createdAt,value
2019-01-19T00:01:26.364Z,12.35
2019-01-19T00:04:44.660Z,12.53
2019-01-19T00:08:08.963Z,11.43
2019-01-19T00:11:16.942Z,12.00
2019-01-19T00:14:08.006Z,12.30
2019-01-19T00:17:11.350Z,12.58
2019-01-19T00:20:34.457Z,12.03
2019-01-19T00:23:31.504Z,12.30
2019-01-19T00:26:26.367Z,11.73
2019-01-19T00:29:05.928Z,11.88
2019-01-19T00:31:42.884Z,11.30
2019-01-19T00:34:36.480Z,10.63
2019-01-19T00:37:37.566Z,11.90
2019-01-19T00:40:46.673Z,12.53
2019-01-19T00:43:39.128Z,11.68
2019-01-19T00:46:23.005Z,12.60
2019-01-19T00:49:22.310Z,13.58
2019-01-19T00:52:18.199Z,12.75
2019-01-19T00:55:26.575Z,11.70
2019-01-19T00:58:19.130Z,12.05
2019-01-19T01:01:17.615Z,12.82
2019-01-19T01:04:25.632Z,13.08
2019-01-19T01:07:45.974Z,12.35
2019-01-19T01:10:58.162Z,11.50
2019-01-19T01:14:00.368Z,11.55
2019-01-19T01:16:45.557Z,11.78
2019-01-19T01:19:47.915Z,12.07
2019-01-19T01:23:09.396Z,11.20
2019-01-19T01:26:23.388Z,12.23
2019-01-19T01:29:23.989Z,11.50
2019-01-19T01:32:22.073Z,11.90
2019-01-19T01:35:32.630Z,12.65
2019-01-19T01:38:24.053Z,12.35
2019-01-19T01:41:18.303Z,11.40
2019-01-19T01:44:33.486Z,11.70
2019-01-19T01:47:36.311Z,11.55
2019-01-19T01:50:48.233Z,12.47
2019-01-19T01:53:43.344Z,11.70
2019-01-19T01:56:14.568Z,10.82
2019-01-19T01:59:11.178Z,10.23
2019-01-19T02:02:04.652Z,12.30
2019-01-19T02:05:14.439Z,12.70
2019-01-19T02:08:10.666Z,10.60
2019-01-19T02:11:06.462Z,10.48
2019-01-19T02:14:22.011Z,10.48
2019-01-19T02:17:43.189Z,10.18
2019-01-19T02:20:36.152Z,11.08
2019-01-19T02:23:29.530Z,11.35
2019-01-19T02:27:03.221Z,11.48
2019-01-19T02:29:56.538Z,10.90
2019-01-19T02:32:57.048Z,13.13
2019-01-19T02:36:11.205Z,11.35
2019-01-19T02:39:10.493Z,11.40
2019-01-19T02:42:05.260Z,10.30
2019-01-19T02:44:50.079Z,9.78
2019-01-19T02:47:58.069Z,10.55
2019-01-19T02:50:38.014Z,9.83
2019-01-19T02:53:30.814Z,10.93
2019-01-19T02:56:34.544Z,9.80
2019-01-19T02:59:43.681Z,10.98
2019-01-19T03:02:29.160Z,10.82
2019-01-19T03:05:37.402Z,11.45
2019-01-19T03:08:57.437Z,10.25
2019-01-19T03:11:50.689Z,9.80
2019-01-19T03:15:08.657Z,10.70
2019-01-19T03:18:23.016Z,10.35
2019-01-19T03:21:08.559Z,10.10
2019-01-19T03:24:07.664Z,10.60
2019-01-19T03:27:15.370Z,10.40
2019-01-19T03:30:20.186Z,9.88
2019-01-19T03:33:32.844Z,9.58
2019-01-19T03:36:23.997Z,10.43
2019-01-19T03:39:17.057Z,9.25
2019-01-19T03:42:10.109Z,10.05
2019-01-19T03:44:52.463Z,9.63
2019-01-19T03:48:23.454Z,9.63
2019-01-19T03:51:31.388Z,9.38
2019-01-19T03:54:58.563Z,9.08
2019-01-19T03:57:44.869Z,10.35
2019-01-19T04:00:48.360Z,10.30
2019-01-19T04:03:45.561Z,10.30
2019-01-19T04:07:02.541Z,10.63
2019-01-19T04:09:57.607Z,9.93
2019-01-19T04:13:12.798Z,10.98
2019-01-19T04:16:20.485Z,10.75
2019-01-19T04:19:12.642Z,9.50
2019-01-19T04:22:00.579Z,10.03
2019-01-19T04:24:38.479Z,10.35
2019-01-19T04:27:05.903Z,10.20
2019-01-19T04:29:33.289Z,10.05
2019-01-19T04:32:00.491Z,9.75
2019-01-19T04:34:28.088Z,10.72
2019-01-19T04:36:55.570Z,10.68
2019-01-19T04:39:22.979Z,10.25
2019-01-19T04:41:50.282Z,11.30
2019-01-19T04:44:17.576Z,10.48
2019-01-19T04:46:44.885Z,10.03
2019-01-19T04:49:12.601Z,9.33
2019-01-19T04:51:40.038Z,10.72
2019-01-19T04:54:07.341Z,9.53
2019-01-19T04:56:34.651Z,11.43
2019-01-19T04:59:02.064Z,11.22
2019-01-19T05:01:29.389Z,9.88
2019-01-19T05:03:56.685Z,10.95
2019-01-19T05:06:30.310Z,11.03
2019-01-19T05:08:53.637Z,9.98
2019-01-19T05:11:20.929Z,10.43
2019-01-19T05:13:48.226Z,9.55
2019-01-19T05:16:15.625Z,11.00
2019-01-19T05:18:42.949Z,10.70
2019-01-19T05:21:10.452Z,9.95
2019-01-19T05:23:38.033Z,11.33
2019-01-19T05:26:05.474Z,10.20
2019-01-19T05:28:32.881Z,11.80
2019-01-19T05:31:00.260Z,11.95
2019-01-19T05:33:27.663Z,11.20
2019-01-19T05:35:54.987Z,11.28
2019-01-19T05:38:22.366Z,10.50
2019-01-19T05:40:49.789Z,10.65
2019-01-19T05:43:17.087Z,10.60
2019-01-19T05:45:44.397Z,11.33
2019-01-19T05:48:11.723Z,11.30
2019-01-19T05:50:39.075Z,10.30
2019-01-19T05:53:06.469Z,10.80
2019-01-19T05:55:33.764Z,10.43
2019-01-19T05:58:01.155Z,10.65
2019-01-19T06:00:31.118Z,10.70
2019-01-19T06:02:58.538Z,9.93
2019-01-19T06:05:25.935Z,10.48
2019-01-19T06:07:53.353Z,11.20
2019-01-19T06:10:20.668Z,10.25
2019-01-19T06:12:48.114Z,10.25
2019-01-19T06:15:15.504Z,9.78
2019-01-19T06:17:43.104Z,10.40
2019-01-19T06:20:12.646Z,10.75
2019-01-19T06:22:40.063Z,10.15
2019-01-19T06:25:08.146Z,9.55
2019-01-19T06:27:35.764Z,11.50
2019-01-19T06:30:04.729Z,10.60
2019-01-19T06:32:32.023Z,11.75
2019-01-19T06:34:59.324Z,10.05
2019-01-19T06:37:26.741Z,10.15
2019-01-19T06:39:54.111Z,9.85
2019-01-19T06:42:21.432Z,10.03
2019-01-19T06:44:48.865Z,10.55
2019-01-19T06:47:16.260Z,9.23
2019-01-19T06:49:43.690Z,10.18
2019-01-19T06:52:11.143Z,10.23
2019-01-19T06:54:38.732Z,10.53
2019-01-19T06:57:06.175Z,9.93
2019-01-19T06:59:33.889Z,10.68
2019-01-19T07:02:01.322Z,10.45
2019-01-19T07:04:28.659Z,10.35
2019-01-19T07:07:02.316Z,11.28
2019-01-19T07:09:25.467Z,12.13
2019-01-19T07:11:53.039Z,10.55
2019-01-19T07:14:20.426Z,11.33
2019-01-19T07:16:47.764Z,11.00
2019-01-19T07:19:15.058Z,12.07
2019-01-19T07:21:42.495Z,11.40
2019-01-19T07:24:09.826Z,11.45
2019-01-19T07:26:37.224Z,10.82
2019-01-19T07:29:04.543Z,13.18
2019-01-19T07:31:33.246Z,11.35
2019-01-19T07:34:01.004Z,12.95
2019-01-19T07:36:28.306Z,13.25
2019-01-19T07:38:55.617Z,12.35
2019-01-19T07:41:23.475Z,13.35
2019-01-19T07:43:51.295Z,13.10
2019-01-19T07:46:19.257Z,12.65
2019-01-19T07:48:46.870Z,12.40
2019-01-19T07:51:14.182Z,13.20
2019-01-19T07:53:41.563Z,14.15
2019-01-19T07:56:08.976Z,12.55
2019-01-19T07:58:36.900Z,13.58
2019-01-19T08:01:04.511Z,12.82
2019-01-19T08:03:32.738Z,13.80
2019-01-19T08:06:00.138Z,12.78
2019-01-19T08:08:27.403Z,13.38
2019-01-19T08:10:54.830Z,13.00
2019-01-19T08:13:22.155Z,13.60
2019-01-19T08:15:49.595Z,13.05
2019-01-19T08:18:16.967Z,12.53
2019-01-19T08:20:44.373Z,13.10
2019-01-19T08:23:11.763Z,12.00
2019-01-19T08:25:39.137Z,13.32
2019-01-19T08:28:06.485Z,12.73
2019-01-19T08:30:33.917Z,12.43
2019-01-19T08:33:01.279Z,13.53
2019-01-19T08:35:29.084Z,13.22
2019-01-19T08:37:56.536Z,14.10
2019-01-19T08:40:29.284Z,13.50
2019-01-19T08:43:03.987Z,12.88
2019-01-19T08:45:31.356Z,11.55
2019-01-19T08:47:59.201Z,13.55
2019-01-19T08:50:26.599Z,12.85
2019-01-19T08:52:54.024Z,12.45
2019-01-19T08:55:21.422Z,11.80
2019-01-19T08:57:48.830Z,13.18
2019-01-19T09:00:16.368Z,13.05
2019-01-19T09:02:43.726Z,14.43
2019-01-19T09:05:11.119Z,12.25
2019-01-19T09:07:38.556Z,11.43
2019-01-19T09:10:08.271Z,12.95
2019-01-19T09:12:35.697Z,13.43
2019-01-19T09:15:04.034Z,12.37
2019-01-19T09:17:31.405Z,12.43
2019-01-19T09:19:59.707Z,12.75
2019-01-19T09:22:27.247Z,12.03
2019-01-19T09:24:54.703Z,11.20
2019-01-19T09:27:22.107Z,12.25
2019-01-19T09:29:49.575Z,13.28
2019-01-19T09:32:17.318Z,14.30
2019-01-19T09:34:44.736Z,13.08
2019-01-19T09:37:12.383Z,11.35
2019-01-19T09:39:39.856Z,12.18
2019-01-19T09:42:07.593Z,13.58
2019-01-19T09:44:35.039Z,15.23
2019-01-19T09:47:02.493Z,13.10
2019-01-19T09:49:29.923Z,16.02
2019-01-19T09:51:57.718Z,12.68
2019-01-19T09:54:25.137Z,12.23
2019-01-19T09:56:52.581Z,15.35
2019-01-19T09:59:20.064Z,13.30
2019-01-19T10:01:47.522Z,13.78
2019-01-19T10:04:14.967Z,11.93
2019-01-19T10:06:42.327Z,13.50
2019-01-19T10:09:09.821Z,14.65
2019-01-19T10:11:37.594Z,14.35
2019-01-19T10:14:05.233Z,12.37
2019-01-19T10:16:32.958Z,12.98
2019-01-19T10:19:00.289Z,22.58
2019-01-19T10:21:28.107Z,11.38
2019-01-19T10:23:55.569Z,13.13
2019-01-19T10:26:22.892Z,13.40
2019-01-19T10:28:50.856Z,13.20
2019-01-19T10:31:18.238Z,13.45
2019-01-19T10:33:45.602Z,13.05
2019-01-19T10:36:13.009Z,12.73
2019-01-19T10:38:40.762Z,11.70
2019-01-19T10:41:08.294Z,12.63
2019-01-19T10:43:35.639Z,12.98
2019-01-19T10:46:03.298Z,14.73
2019-01-19T10:48:30.660Z,13.28
2019-01-19T10:50:58.118Z,14.28
2019-01-19T10:53:25.555Z,13.20
2019-01-19T10:55:53.265Z,12.50
2019-01-19T10:58:20.903Z,12.13
2019-01-19T11:00:48.352Z,14.73
2019-01-19T11:03:15.690Z,12.90
2019-01-19T11:05:43.106Z,13.18
2019-01-19T11:08:12.524Z,12.05
2019-01-19T11:10:39.876Z,13.55
2019-01-19T11:13:07.289Z,11.85
2019-01-19T11:15:34.736Z,12.65
2019-01-19T11:18:02.097Z,13.62
2019-01-19T11:20:29.703Z,12.73
2019-01-19T11:22:58.406Z,15.13
2019-01-19T11:25:25.703Z,15.45
2019-01-19T11:27:53.149Z,13.53
2019-01-19T11:30:28.260Z,13.60
2019-01-19T11:32:55.611Z,15.28
2019-01-19T11:35:24.030Z,13.13
2019-01-19T11:37:51.402Z,14.55
2019-01-19T11:40:21.300Z,13.20
2019-01-19T11:42:48.769Z,13.50
2019-01-19T11:45:23.548Z,14.47
2019-01-19T11:47:51.034Z,12.85
2019-01-19T11:50:18.491Z,13.65
2019-01-19T11:52:46.153Z,14.30
2019-01-19T11:55:17.577Z,14.47
2019-01-19T11:57:45.565Z,14.50
2019-01-19T12:00:16.371Z,13.18
2019-01-19T12:02:43.678Z,14.47
2019-01-19T12:05:11.138Z,15.35
2019-01-19T12:07:38.577Z,14.33
2019-01-19T12:10:08.570Z,15.50
2019-01-19T12:12:36.049Z,14.98
2019-01-19T12:15:03.938Z,14.40
2019-01-19T12:17:31.419Z,16.35
2019-01-19T12:19:58.838Z,14.30
2019-01-19T12:22:26.648Z,14.35
2019-01-19T12:24:54.106Z,15.03
2019-01-19T12:27:21.573Z,14.68
2019-01-19T12:29:49.031Z,15.10
2019-01-19T12:32:16.511Z,13.18
2019-01-19T12:34:43.958Z,14.75
2019-01-19T12:37:11.363Z,15.60
2019-01-19T12:39:38.775Z,14.53
2019-01-19T12:42:06.241Z,15.55
2019-01-19T12:44:35.410Z,14.68
2019-01-19T12:47:04.782Z,16.17
2019-01-19T12:49:37.286Z,16.65
2019-01-19T12:52:04.795Z,14.50
2019-01-19T12:54:32.278Z,15.25
2019-01-19T12:56:59.734Z,15.53
2019-01-19T12:59:27.053Z,16.57
2019-01-19T13:01:54.424Z,16.37
2019-01-19T13:04:21.880Z,15.32
2019-01-19T13:06:53.114Z,16.30
2019-01-19T13:09:26.336Z,16.35
2019-01-19T13:12:50.706Z,15.60
2019-01-19T13:16:11.636Z,16.75
2019-01-19T13:18:56.149Z,16.35
2019-01-19T13:22:01.818Z,16.12
2019-01-19T13:25:25.503Z,14.98
2019-01-19T13:28:38.186Z,15.95
2019-01-19T13:31:37.882Z,15.25
2019-01-19T13:34:52.033Z,16.48
2019-01-19T13:37:48.664Z,20.08
2019-01-19T13:40:51.701Z,16.25
2019-01-19T13:44:04.687Z,17.12
2019-01-19T13:47:20.329Z,18.02
2019-01-19T13:50:25.137Z,20.85
2019-01-19T13:53:58.470Z,25.17
2019-01-19T13:56:52.173Z,22.42
2019-01-19T13:59:47.171Z,18.98
2019-01-19T14:02:57.651Z,17.60
2019-01-19T14:06:15.840Z,21.65
2019-01-19T14:09:14.358Z,19.90
2019-01-19T14:12:31.314Z,19.57
2019-01-19T14:15:51.831Z,18.23
2019-01-19T14:18:44.427Z,18.07
2019-01-19T14:21:55.496Z,19.98
2019-01-19T14:25:05.196Z,20.30
2019-01-19T14:28:11.731Z,18.73
2019-01-19T14:31:21.302Z,17.92
2019-01-19T14:34:09.652Z,17.90
2019-01-19T14:37:14.900Z,19.45
2019-01-19T14:39:57.105Z,18.87
2019-01-19T14:43:21.450Z,18.60
2019-01-19T14:46:29.446Z,18.82
2019-01-19T14:49:53.920Z,18.80
2019-01-19T14:53:07.354Z,19.85
2019-01-19T14:56:05.819Z,18.27
2019-01-19T14:59:15.150Z,16.25
2019-01-19T15:02:22.026Z,17.67
2019-01-19T15:05:24.378Z,17.70
2019-01-19T15:08:27.037Z,18.00
2019-01-19T15:11:46.700Z,19.10
2019-01-19T15:14:32.586Z,18.87
2019-01-19T15:17:50.868Z,18.27
2019-01-19T15:20:40.713Z,18.73
2019-01-19T15:23:45.589Z,16.57
2019-01-19T15:26:53.466Z,17.27
2019-01-19T15:30:17.923Z,17.37
2019-01-19T15:33:13.383Z,18.80
2019-01-19T15:36:31.845Z,17.15
2019-01-19T15:39:20.597Z,17.32
2019-01-19T15:42:29.873Z,20.37
2019-01-19T15:45:28.172Z,18.92
2019-01-19T15:48:48.453Z,17.60
2019-01-19T15:52:00.745Z,20.05
2019-01-19T15:54:53.370Z,17.23
2019-01-19T15:57:47.101Z,18.70
2019-01-19T16:00:43.626Z,18.23
2019-01-19T16:03:55.750Z,17.85
2019-01-19T16:06:54.092Z,16.50
2019-01-19T16:09:56.286Z,17.05
2019-01-19T16:13:17.451Z,17.40
2019-01-19T16:16:28.058Z,16.00
2019-01-19T16:19:25.492Z,17.75
2019-01-19T16:22:18.361Z,18.42
2019-01-19T16:25:12.912Z,18.35
2019-01-19T16:28:20.963Z,18.77
2019-01-19T16:31:17.565Z,18.98
2019-01-19T16:34:10.031Z,18.20
2019-01-19T16:37:22.946Z,19.32
2019-01-19T16:40:44.173Z,19.45
2019-01-19T16:43:42.820Z,17.50
2019-01-19T16:46:56.223Z,18.17
2019-01-19T16:49:52.645Z,18.70
2019-01-19T16:53:00.579Z,18.73
2019-01-19T16:56:09.608Z,18.80
2019-01-19T16:59:14.937Z,19.37
2019-01-19T17:02:20.140Z,18.85
2019-01-19T17:05:10.059Z,18.40
2019-01-19T17:08:34.986Z,18.77
2019-01-19T17:11:20.131Z,16.97
2019-01-19T17:14:17.360Z,18.92
2019-01-19T17:17:25.483Z,23.12
2019-01-19T17:20:18.591Z,20.12
2019-01-19T17:23:17.783Z,22.60
2019-01-19T17:26:33.183Z,20.17
2019-01-19T17:29:40.591Z,21.15
2019-01-19T17:32:36.976Z,21.45
2019-01-19T17:35:52.288Z,20.12
2019-01-19T17:38:47.266Z,21.70
2019-01-19T17:42:02.948Z,21.30
2019-01-19T17:44:45.029Z,22.65
2019-01-19T17:47:21.887Z,22.02
2019-01-19T17:50:39.901Z,22.30
2019-01-19T17:53:26.259Z,21.87
2019-01-19T17:56:38.375Z,21.68
2019-01-19T17:59:42.158Z,23.60
2019-01-19T18:02:50.174Z,20.72
2019-01-19T18:05:49.112Z,22.65
2019-01-19T18:08:43.961Z,21.80
2019-01-19T18:11:39.060Z,21.40
2019-01-19T18:15:07.764Z,20.30
2019-01-19T18:18:12.997Z,20.25
2019-01-19T18:21:04.682Z,21.10
2019-01-19T18:24:08.557Z,21.52
2019-01-19T18:26:56.417Z,25.80
2019-01-19T18:30:04.563Z,25.02
2019-01-19T18:33:12.634Z,24.65
2019-01-19T18:36:40.298Z,23.30
2019-01-19T18:39:16.275Z,33.35
2019-01-19T18:42:25.842Z,26.80
2019-01-19T18:45:50.352Z,30.23
2019-01-19T18:49:07.623Z,23.57
2019-01-19T18:52:14.086Z,22.52
2019-01-19T18:55:08.653Z,24.35
