createdAt,value
2022-11-16T00:03:39.688Z,5.95
2022-11-16T00:18:42.001Z,5.95
2022-11-16T00:33:43.918Z,5.98
2022-11-16T00:48:45.840Z,5.95
2022-11-16T01:03:48.261Z,5.97
2022-11-16T01:18:52.762Z,5.93
2022-11-16T01:33:55.200Z,5.84
2022-11-16T01:49:13.739Z,5.93
2022-11-16T02:04:15.701Z,5.94
2022-11-16T02:19:48.657Z,6.05
2022-11-16T02:35:20.779Z,6.17
2022-11-16T02:50:24.719Z,6.24
2022-11-16T03:05:46.859Z,6.33
2022-11-16T03:20:53.056Z,6.32
2022-11-16T03:36:16.477Z,6.31
2022-11-16T03:51:18.459Z,6.15
2022-11-16T04:06:39.040Z,6.18
2022-11-16T04:22:02.136Z,6.07
2022-11-16T04:37:22.417Z,6.08
2022-11-16T04:52:24.538Z,6.18
2022-11-16T05:07:26.628Z,6.18
2022-11-16T05:22:28.800Z,6.12
2022-11-16T05:37:30.800Z,6.11
2022-11-16T05:52:32.719Z,6.15
2022-11-16T06:07:34.812Z,6.18
2022-11-16T06:22:36.838Z,5.83
2022-11-16T06:37:38.781Z,5.65
2022-11-16T06:52:40.744Z,5.60
2022-11-16T07:07:42.781Z,5.52
2022-11-16T07:22:44.799Z,5.47
2022-11-16T07:37:46.860Z,5.59
2022-11-16T07:52:48.901Z,5.70
2022-11-16T08:07:50.921Z,5.82
2022-11-16T08:22:52.881Z,5.76
2022-11-16T08:37:54.827Z,5.77
2022-11-16T08:53:00.183Z,6.03
2022-11-16T09:08:02.279Z,6.14
2022-11-16T09:23:04.296Z,6.12
2022-11-16T09:38:07.040Z,6.22
2022-11-16T09:53:17.981Z,6.17
2022-11-16T10:08:43.598Z,6.28
2022-11-16T10:24:03.460Z,6.21
2022-11-16T10:39:13.763Z,6.21
2022-11-16T10:54:17.797Z,5.43
2022-11-16T11:09:35.802Z,5.14
2022-11-16T11:24:46.460Z,4.93
2022-11-16T11:39:48.455Z,4.74
2022-11-16T11:54:52.966Z,4.70
2022-11-16T12:10:23.760Z,4.52
2022-11-16T12:25:34.403Z,4.53
2022-11-16T12:40:50.496Z,4.49
2022-11-16T12:56:11.194Z,4.11
2022-11-16T13:11:22.033Z,3.95
2022-11-16T13:26:38.833Z,3.86
2022-11-16T13:41:43.793Z,3.77
2022-11-16T13:56:51.635Z,3.48
2022-11-16T14:11:53.548Z,3.33
2022-11-16T14:27:09.903Z,3.19
2022-11-16T14:42:24.973Z,3.13
2022-11-16T14:57:26.925Z,3.12
2022-11-16T15:12:42.376Z,3.20
2022-11-16T15:27:44.352Z,3.36
2022-11-16T15:42:46.435Z,3.45
2022-11-16T15:58:00.114Z,3.50
2022-11-16T16:13:02.932Z,3.52
2022-11-16T16:28:05.287Z,3.60
2022-11-16T16:43:07.198Z,3.67
2022-11-16T16:58:12.343Z,3.69
2022-11-16T17:13:14.208Z,3.73
2022-11-16T17:28:16.120Z,3.80
2022-11-16T17:43:18.096Z,3.74
2022-11-16T17:58:20.299Z,3.81
2022-11-16T18:13:22.357Z,3.84
2022-11-16T18:28:25.919Z,3.81
2022-11-16T18:43:27.997Z,3.81
2022-11-16T19:13:58.105Z,3.83
2022-11-16T19:29:01.836Z,3.86
2022-11-16T19:44:03.878Z,3.84
2022-11-16T19:59:05.817Z,3.81
2022-11-16T20:14:10.852Z,3.84
2022-11-16T20:29:14.634Z,3.74
2022-11-16T20:44:19.783Z,3.71
2022-11-16T20:59:21.882Z,3.73
2022-11-16T21:14:24.117Z,3.69
2022-11-16T21:29:26.104Z,3.73
2022-11-16T21:44:42.037Z,3.67
2022-11-16T21:59:44.197Z,3.63
2022-11-16T22:14:46.083Z,3.60
2022-11-16T22:29:48.014Z,3.46
2022-11-16T22:44:49.979Z,3.38
2022-11-16T22:59:51.938Z,3.33
2022-11-16T23:15:12.355Z,3.26
2022-11-16T23:30:14.477Z,3.15
2022-11-16T23:45:16.967Z,3.12
