createdAt,value
2023-05-05T00:00:13.521Z,3.10
2023-05-05T00:03:01.550Z,2.90
2023-05-05T00:05:30.795Z,3.70
2023-05-05T00:07:59.124Z,3.30
2023-05-05T00:10:27.344Z,3.70
2023-05-05T00:12:55.372Z,2.70
2023-05-05T00:15:23.379Z,3.60
2023-05-05T00:17:51.453Z,3.30
2023-05-05T00:20:19.633Z,2.80
2023-05-05T00:22:47.637Z,3.30
2023-05-05T00:25:15.958Z,3.40
2023-05-05T00:27:43.980Z,3.70
2023-05-05T00:30:13.821Z,3.30
2023-05-05T00:32:41.875Z,3.00
2023-05-05T00:35:10.166Z,3.80
2023-05-05T00:37:38.369Z,3.50
2023-05-05T00:40:07.680Z,2.90
2023-05-05T00:42:41.528Z,2.70
2023-05-05T00:45:11.451Z,2.80
2023-05-05T00:47:41.673Z,2.50
2023-05-05T00:50:11.069Z,2.40
2023-05-05T00:52:39.437Z,2.20
2023-05-05T00:55:08.457Z,2.20
2023-05-05T00:57:36.676Z,2.50
2023-05-05T01:00:06.401Z,2.20
2023-05-05T01:02:34.772Z,2.10
2023-05-05T01:05:04.256Z,1.90
2023-05-05T01:08:14.245Z,2.10
2023-05-05T01:11:14.643Z,2.10
2023-05-05T01:13:42.929Z,2.20
2023-05-05T01:16:31.038Z,2.20
2023-05-05T01:19:20.660Z,2.60
2023-05-05T01:21:54.593Z,2.50
2023-05-05T01:24:46.893Z,3.10
2023-05-05T01:27:34.457Z,2.80
2023-05-05T01:30:28.294Z,3.00
2023-05-05T01:33:03.903Z,2.70
2023-05-05T01:35:38.181Z,3.00
2023-05-05T01:38:10.014Z,2.90
2023-05-05T01:40:43.850Z,2.90
2023-05-05T01:43:15.368Z,2.90
2023-05-05T01:45:45.978Z,3.10
2023-05-05T01:48:18.395Z,2.80
2023-05-05T01:50:48.471Z,2.90
2023-05-05T01:53:19.212Z,2.60
2023-05-05T01:55:49.495Z,2.50
2023-05-05T01:58:18.572Z,3.10
2023-05-05T02:00:49.177Z,3.10
2023-05-05T02:03:19.697Z,3.10
2023-05-05T02:05:49.329Z,2.70
2023-05-05T02:08:18.859Z,2.80
2023-05-05T02:10:49.372Z,2.70
2023-05-05T02:13:19.538Z,2.80
2023-05-05T02:15:49.555Z,3.20
2023-05-05T02:18:18.870Z,3.10
2023-05-05T02:20:47.496Z,3.70
2023-05-05T02:23:15.710Z,3.80
2023-05-05T02:25:49.458Z,2.90
2023-05-05T02:28:21.901Z,3.10
2023-05-05T02:30:59.988Z,3.20
2023-05-05T02:33:32.780Z,3.50
2023-05-05T02:36:19.774Z,3.50
2023-05-05T02:39:03.857Z,3.60
2023-05-05T02:41:38.374Z,4.40
2023-05-05T02:44:13.037Z,3.40
2023-05-05T02:46:42.873Z,2.90
2023-05-05T02:49:11.170Z,3.10
2023-05-05T02:51:39.493Z,3.60
2023-05-05T02:54:11.025Z,3.30
2023-05-05T02:56:50.228Z,3.40
2023-05-05T02:59:31.151Z,4.10
2023-05-05T03:02:38.051Z,3.50
2023-05-05T03:05:19.169Z,3.40
2023-05-05T03:08:02.745Z,3.60
2023-05-05T03:10:41.804Z,4.30
2023-05-05T03:13:11.956Z,3.40
2023-05-05T03:15:52.548Z,4.90
2023-05-05T03:18:25.432Z,3.90
2023-05-05T03:21:08.101Z,4.10
2023-05-05T03:23:37.321Z,4.50
2023-05-05T03:26:07.899Z,4.20
2023-05-05T03:28:39.580Z,4.30
2023-05-05T03:31:14.031Z,4.40
2023-05-05T03:33:42.447Z,3.80
2023-05-05T03:36:10.871Z,3.90
2023-05-05T03:38:39.103Z,3.90
2023-05-05T03:41:07.112Z,3.90
2023-05-05T03:43:35.729Z,5.10
2023-05-05T03:46:04.016Z,4.50
2023-05-05T03:48:32.168Z,3.80
2023-05-05T03:51:00.627Z,3.60
2023-05-05T03:53:29.365Z,4.20
2023-05-05T03:55:57.438Z,3.80
2023-05-05T03:58:25.762Z,3.70
2023-05-05T04:00:53.875Z,3.60
2023-05-05T04:03:22.168Z,4.60
2023-05-05T04:05:50.626Z,4.90
2023-05-05T04:08:18.736Z,4.40
2023-05-05T04:10:46.860Z,4.40
2023-05-05T04:13:15.006Z,4.40
2023-05-05T04:15:47.072Z,3.50
2023-05-05T04:18:15.636Z,3.50
2023-05-05T04:20:44.357Z,2.90
2023-05-05T04:23:12.776Z,3.70
2023-05-05T04:25:41.397Z,3.10
2023-05-05T04:28:10.824Z,4.10
2023-05-05T04:33:07.673Z,3.00
2023-05-05T04:35:35.788Z,2.90
2023-05-05T04:38:03.909Z,3.30
2023-05-05T04:40:32.427Z,3.20
2023-05-05T04:43:00.748Z,3.20
2023-05-05T04:45:29.872Z,2.60
2023-05-05T04:47:58.288Z,3.30
2023-05-05T04:50:27.218Z,2.90
2023-05-05T04:52:56.448Z,3.30
2023-05-05T04:55:25.468Z,2.90
2023-05-05T04:57:54.081Z,2.50
2023-05-05T05:02:50.104Z,2.70
2023-05-05T05:05:18.457Z,3.90
2023-05-05T05:07:46.562Z,3.40
2023-05-05T05:10:14.986Z,16.90
2023-05-05T05:15:13.194Z,3.20
2023-05-05T05:17:41.768Z,3.60
2023-05-05T05:20:10.656Z,4.70
2023-05-05T05:22:39.395Z,4.70
2023-05-05T05:25:10.224Z,2.50
2023-05-05T05:27:38.344Z,2.80
2023-05-05T05:30:07.732Z,2.20
2023-05-05T05:32:36.321Z,2.90
2023-05-05T05:35:05.116Z,3.30
2023-05-05T05:37:35.062Z,4.60
2023-05-05T05:40:05.596Z,2.40
2023-05-05T05:42:34.085Z,2.40
2023-05-05T05:45:02.308Z,1.90
2023-05-05T05:47:31.110Z,2.60
2023-05-05T05:49:59.364Z,4.20
2023-05-05T05:52:27.369Z,4.70
2023-05-05T05:54:55.887Z,2.10
2023-05-05T05:57:24.755Z,2.60
2023-05-05T05:59:54.136Z,2.10
2023-05-05T06:02:22.983Z,1.70
2023-05-05T06:04:51.725Z,2.00
2023-05-05T06:07:20.183Z,1.60
2023-05-05T06:09:48.536Z,2.60
2023-05-05T06:12:16.741Z,1.60
2023-05-05T06:14:44.962Z,2.00
2023-05-05T06:17:12.988Z,1.50
2023-05-05T06:19:42.405Z,1.40
2023-05-05T06:22:11.125Z,1.60
2023-05-05T06:24:39.245Z,1.50
2023-05-05T06:27:07.465Z,1.40
2023-05-05T06:29:35.488Z,1.90
2023-05-05T06:32:03.506Z,1.70
2023-05-05T06:34:31.726Z,1.60
2023-05-05T06:36:59.748Z,2.10
2023-05-05T06:39:27.768Z,1.60
2023-05-05T06:41:56.136Z,2.10
2023-05-05T06:44:24.106Z,1.50
2023-05-05T06:46:52.170Z,1.10
2023-05-05T06:49:20.247Z,2.10
2023-05-05T06:51:48.669Z,1.80
2023-05-05T06:56:45.512Z,1.20
2023-05-05T06:59:13.848Z,1.30
2023-05-05T07:01:41.857Z,1.50
2023-05-05T07:04:10.137Z,2.40
2023-05-05T07:06:38.300Z,1.40
2023-05-05T07:09:06.812Z,1.30
2023-05-05T07:11:35.234Z,1.30
2023-05-05T07:16:31.599Z,1.70
2023-05-05T07:19:01.013Z,1.00
2023-05-05T07:21:29.020Z,1.20
2023-05-05T07:23:57.146Z,2.10
2023-05-05T07:26:25.762Z,1.00
2023-05-05T07:28:55.601Z,1.30
2023-05-05T07:31:23.641Z,1.30
2023-05-05T07:33:51.731Z,1.40
2023-05-05T07:36:20.047Z,1.00
2023-05-05T07:38:48.377Z,0.80
2023-05-05T07:43:44.811Z,1.40
2023-05-05T07:46:14.053Z,1.10
2023-05-05T07:48:42.196Z,0.90
2023-05-05T07:51:11.174Z,0.80
2023-05-05T07:53:39.492Z,1.10
2023-05-05T07:58:37.137Z,1.20
2023-05-05T08:01:06.670Z,2.60
2023-05-05T08:03:34.822Z,1.50
2023-05-05T08:06:09.372Z,2.00
2023-05-05T08:08:38.149Z,1.00
2023-05-05T08:11:06.912Z,1.00
2023-05-05T08:13:35.299Z,1.00
2023-05-05T08:16:03.726Z,1.30
2023-05-05T08:18:31.837Z,1.00
2023-05-05T08:20:59.852Z,1.20
2023-05-05T08:23:27.876Z,2.00
2023-05-05T08:25:56.197Z,1.50
2023-05-05T08:30:52.231Z,0.90
2023-05-05T08:33:20.265Z,1.70
2023-05-05T08:35:49.673Z,0.90
2023-05-05T08:38:19.205Z,1.70
2023-05-05T08:40:47.327Z,1.10
2023-05-05T08:43:16.043Z,1.10
2023-05-05T08:45:45.022Z,0.80
2023-05-05T08:48:13.190Z,1.00
2023-05-05T08:50:44.995Z,1.10
2023-05-05T08:53:30.233Z,1.30
2023-05-05T08:56:01.091Z,1.00
2023-05-05T08:58:31.401Z,1.10
2023-05-05T09:01:01.631Z,1.10
2023-05-05T09:03:30.002Z,0.90
2023-05-05T09:08:27.145Z,0.90
2023-05-05T09:10:56.065Z,1.20
2023-05-05T09:13:24.292Z,1.10
2023-05-05T09:15:52.312Z,0.90
2023-05-05T09:18:20.325Z,3.10
2023-05-05T09:20:48.562Z,1.20
2023-05-05T09:26:05.060Z,0.80
2023-05-05T09:28:33.093Z,2.40
2023-05-05T09:31:16.276Z,1.60
2023-05-05T09:33:44.668Z,1.10
2023-05-05T09:36:12.704Z,0.80
2023-05-05T09:38:40.842Z,1.50
2023-05-05T09:41:08.943Z,1.40
2023-05-05T09:43:52.070Z,1.50
2023-05-05T09:46:20.247Z,1.10
2023-05-05T09:48:48.343Z,0.80
2023-05-05T09:51:16.363Z,0.70
2023-05-05T09:53:45.188Z,0.70
2023-05-05T09:56:13.302Z,0.70
2023-05-05T09:58:42.353Z,0.90
2023-05-05T10:01:23.845Z,0.80
2023-05-05T10:03:52.549Z,0.80
2023-05-05T10:06:20.633Z,0.80
2023-05-05T10:09:01.754Z,1.00
2023-05-05T10:11:30.422Z,0.70
2023-05-05T10:13:58.551Z,0.60
2023-05-05T10:16:30.296Z,0.70
2023-05-05T10:19:02.316Z,0.80
2023-05-05T10:21:40.218Z,0.80
2023-05-05T10:24:17.012Z,0.70
2023-05-05T10:26:46.736Z,0.50
2023-05-05T10:29:30.717Z,0.90
2023-05-05T10:32:18.922Z,0.40
2023-05-05T10:35:01.580Z,0.80
2023-05-05T10:37:30.601Z,0.50
2023-05-05T10:39:59.338Z,0.70
2023-05-05T10:42:27.966Z,0.70
2023-05-05T10:44:56.399Z,0.50
2023-05-05T10:47:25.324Z,0.50
2023-05-05T10:50:06.722Z,0.50
2023-05-05T10:53:05.889Z,0.80
2023-05-05T10:55:59.403Z,0.70
2023-05-05T10:58:47.134Z,0.50
2023-05-05T11:01:34.313Z,0.50
2023-05-05T11:04:24.978Z,0.80
2023-05-05T11:07:09.238Z,0.40
2023-05-05T11:09:55.426Z,0.70
2023-05-05T11:12:23.758Z,0.60
2023-05-05T11:15:27.464Z,0.70
2023-05-05T11:18:00.569Z,0.50
2023-05-05T11:20:36.033Z,0.40
2023-05-05T11:23:04.405Z,0.60
2023-05-05T11:25:42.277Z,0.40
2023-05-05T11:28:12.626Z,0.40
2023-05-05T11:30:59.357Z,0.50
2023-05-05T11:33:37.157Z,0.50
2023-05-05T11:36:16.040Z,1.00
2023-05-05T11:39:09.214Z,0.60
2023-05-05T11:42:10.201Z,0.60
2023-05-05T11:44:39.440Z,1.20
2023-05-05T11:47:07.668Z,0.70
2023-05-05T11:52:13.164Z,0.90
2023-05-05T11:54:48.139Z,0.50
2023-05-05T11:57:21.106Z,0.90
2023-05-05T12:00:02.798Z,0.90
2023-05-05T12:02:33.074Z,0.50
2023-05-05T12:05:02.771Z,1.00
2023-05-05T12:07:33.622Z,0.70
2023-05-05T12:10:02.124Z,0.60
2023-05-05T12:12:36.038Z,0.80
2023-05-05T12:15:05.359Z,0.70
2023-05-05T12:17:42.749Z,0.80
2023-05-05T12:20:12.157Z,0.70
2023-05-05T12:22:40.950Z,0.70
2023-05-05T12:25:09.840Z,0.70
2023-05-05T12:27:38.954Z,0.70
2023-05-05T12:30:25.126Z,0.60
2023-05-05T12:33:02.082Z,0.50
2023-05-05T12:35:31.235Z,0.60
2023-05-05T12:37:59.376Z,0.70
2023-05-05T12:43:44.284Z,0.40
2023-05-05T12:46:13.383Z,0.60
2023-05-05T12:48:48.192Z,0.30
2023-05-05T12:51:19.953Z,0.70
2023-05-05T12:53:50.588Z,0.50
2023-05-05T12:56:35.092Z,0.60
2023-05-05T12:59:36.533Z,0.80
2023-05-05T13:02:04.912Z,0.60
2023-05-05T13:04:33.077Z,0.90
2023-05-05T13:07:15.252Z,1.10
2023-05-05T13:09:43.258Z,0.50
2023-05-05T13:12:14.301Z,0.90
2023-05-05T13:14:43.027Z,0.60
2023-05-05T13:17:12.133Z,0.60
2023-05-05T13:19:46.527Z,0.80
2023-05-05T13:22:14.910Z,0.80
2023-05-05T13:27:21.238Z,0.60
2023-05-05T13:29:49.342Z,0.90
2023-05-05T13:32:17.313Z,0.70
2023-05-05T13:34:45.471Z,0.60
2023-05-05T13:39:41.405Z,0.50
2023-05-05T13:42:09.919Z,0.70
2023-05-05T13:44:37.921Z,0.60
2023-05-05T13:47:06.075Z,0.70
2023-05-05T13:52:03.182Z,0.70
2023-05-05T13:56:59.316Z,1.00
2023-05-05T14:01:56.157Z,0.70
2023-05-05T14:04:24.278Z,0.90
2023-05-05T14:09:21.723Z,0.70
2023-05-05T14:11:49.640Z,0.80
2023-05-05T14:14:18.162Z,0.90
2023-05-05T14:16:48.483Z,0.90
2023-05-05T14:19:18.016Z,1.00
2023-05-05T14:21:46.138Z,1.00
2023-05-05T14:24:14.159Z,0.80
2023-05-05T14:26:42.178Z,1.20
2023-05-05T14:29:10.300Z,0.90
2023-05-05T14:31:38.326Z,0.90
2023-05-05T14:34:06.832Z,0.90
2023-05-05T14:36:34.853Z,0.80
2023-05-05T14:39:03.074Z,1.00
2023-05-05T14:41:31.095Z,0.70
2023-05-05T14:43:59.413Z,0.90
2023-05-05T14:46:27.604Z,0.90
2023-05-05T14:51:23.679Z,0.90
2023-05-05T14:53:51.894Z,1.00
2023-05-05T14:56:22.643Z,0.80
2023-05-05T14:58:52.142Z,0.90
2023-05-05T15:01:21.083Z,1.00
2023-05-05T15:03:49.195Z,0.80
2023-05-05T15:08:45.233Z,0.80
2023-05-05T15:11:13.954Z,1.00
2023-05-05T15:13:41.967Z,0.80
2023-05-05T15:16:10.429Z,0.90
2023-05-05T15:18:38.582Z,0.80
2023-05-05T15:23:34.949Z,0.90
2023-05-05T15:26:03.178Z,1.20
2023-05-05T15:28:31.290Z,1.00
2023-05-05T15:31:03.723Z,0.80
2023-05-05T15:33:31.866Z,1.00
2023-05-05T15:36:00.477Z,0.90
2023-05-05T15:38:29.789Z,0.90
2023-05-05T15:40:57.911Z,1.20
2023-05-05T15:43:25.928Z,1.10
2023-05-05T15:45:54.050Z,1.10
2023-05-05T15:48:22.069Z,1.10
2023-05-05T15:50:50.390Z,1.40
2023-05-05T15:53:18.406Z,1.20
2023-05-05T15:55:46.929Z,1.30
2023-05-05T15:58:14.956Z,1.20
2023-05-05T16:00:42.969Z,1.50
2023-05-05T16:03:11.720Z,1.70
2023-05-05T16:05:39.706Z,1.70
2023-05-05T16:08:10.145Z,0.90
2023-05-05T16:10:38.359Z,1.40
2023-05-05T16:15:35.707Z,1.30
2023-05-05T16:18:03.972Z,1.40
2023-05-05T16:20:32.146Z,1.30
2023-05-05T16:23:00.164Z,1.80
2023-05-05T16:25:28.302Z,1.40
2023-05-05T16:27:57.637Z,1.40
2023-05-05T16:30:26.236Z,1.50
2023-05-05T16:32:54.843Z,1.10
2023-05-05T16:35:23.180Z,1.20
2023-05-05T16:40:19.407Z,1.40
2023-05-05T16:42:47.443Z,1.20
2023-05-05T16:45:15.591Z,1.30
2023-05-05T16:47:43.790Z,1.60
2023-05-05T16:50:11.901Z,1.20
2023-05-05T16:52:39.913Z,1.40
2023-05-05T16:55:08.645Z,1.20
2023-05-05T16:57:36.855Z,1.60
2023-05-05T17:00:07.645Z,1.90
2023-05-05T17:02:36.031Z,1.30
2023-05-05T17:05:04.705Z,1.20
2023-05-05T17:07:32.865Z,3.00
2023-05-05T17:10:00.972Z,3.10
2023-05-05T17:12:28.999Z,2.60
2023-05-05T17:14:57.006Z,3.20
2023-05-05T17:17:25.039Z,4.10
2023-05-05T17:19:53.045Z,4.00
2023-05-05T17:22:21.066Z,6.60
2023-05-05T17:24:49.096Z,5.50
2023-05-05T17:27:17.139Z,5.70
2023-05-05T17:29:45.122Z,4.80
2023-05-05T17:32:13.199Z,5.10
2023-05-05T17:34:41.564Z,5.30
2023-05-05T17:37:09.891Z,5.60
2023-05-05T17:39:38.003Z,5.40
2023-05-05T17:42:06.124Z,7.60
2023-05-05T17:44:34.140Z,7.70
2023-05-05T17:47:04.031Z,7.60
2023-05-05T17:49:32.289Z,8.60
2023-05-05T17:52:00.722Z,9.00
2023-05-05T17:56:56.684Z,6.90
2023-05-05T17:59:24.781Z,6.50
2023-05-05T18:01:52.793Z,7.30
2023-05-05T18:04:20.810Z,6.90
2023-05-05T18:06:48.832Z,6.80
2023-05-05T18:09:17.825Z,6.90
2023-05-05T18:11:46.071Z,7.00
2023-05-05T18:14:14.097Z,35.30
2023-05-05T18:16:47.840Z,51.80
2023-05-05T18:19:18.415Z,23.60
2023-05-05T18:21:46.897Z,14.60
2023-05-05T18:26:50.978Z,11.50
2023-05-05T18:29:20.282Z,7.80
2023-05-05T18:31:51.784Z,10.20
2023-05-05T18:34:20.969Z,22.50
2023-05-05T18:36:51.535Z,35.80
2023-05-05T18:39:20.382Z,25.80
2023-05-05T18:41:48.405Z,18.10
2023-05-05T18:44:16.418Z,17.90
2023-05-05T18:46:44.899Z,29.80
2023-05-05T18:51:41.585Z,18.00
2023-05-05T18:56:37.637Z,79.10
2023-05-05T18:59:05.752Z,80.60
2023-05-05T19:01:33.770Z,39.70
2023-05-05T19:04:01.813Z,71.20
2023-05-05T19:06:29.998Z,52.80
2023-05-05T19:08:58.536Z,29.60
2023-05-05T19:13:54.678Z,22.40
2023-05-05T19:16:23.200Z,30.70
2023-05-05T19:21:19.425Z,22.90
2023-05-05T19:23:47.443Z,20.00
2023-05-05T19:26:16.366Z,22.30
2023-05-05T19:28:44.387Z,17.70
2023-05-05T19:31:12.408Z,23.10
2023-05-05T19:33:45.266Z,16.90
2023-05-05T19:36:13.365Z,13.70
2023-05-05T19:38:44.567Z,12.10
2023-05-05T19:41:12.809Z,10.40
2023-05-05T19:43:40.843Z,9.60
2023-05-05T19:46:08.937Z,10.20
2023-05-05T19:48:37.172Z,13.10
2023-05-05T19:51:05.194Z,12.90
2023-05-05T19:53:33.210Z,10.30
2023-05-05T19:56:01.226Z,10.10
2023-05-05T19:58:29.246Z,9.70
2023-05-05T20:00:57.363Z,8.50
2023-05-05T20:03:25.882Z,10.10
2023-05-05T20:05:54.010Z,11.00
2023-05-05T20:08:22.037Z,10.00
2023-05-05T20:10:50.854Z,8.40
2023-05-05T20:13:18.916Z,9.40
2023-05-05T20:15:47.306Z,9.20
2023-05-05T20:18:15.410Z,8.90
2023-05-05T20:20:43.428Z,8.70
2023-05-05T20:23:11.553Z,9.60
2023-05-05T20:25:39.572Z,12.20
2023-05-05T20:28:07.604Z,11.70
2023-05-05T20:30:35.912Z,7.90
2023-05-05T20:33:04.170Z,5.60
2023-05-05T20:35:32.362Z,4.70
2023-05-05T20:38:00.374Z,4.60
2023-05-05T20:40:28.341Z,5.30
2023-05-05T20:42:56.430Z,4.20
2023-05-05T20:45:25.044Z,4.40
2023-05-05T20:47:53.238Z,4.60
2023-05-05T20:50:21.574Z,4.20
2023-05-05T20:52:49.709Z,5.50
2023-05-05T20:55:17.717Z,5.50
2023-05-05T20:57:46.285Z,4.20
2023-05-05T21:02:43.062Z,4.50
2023-05-05T21:07:40.120Z,4.70
2023-05-05T21:10:09.494Z,4.80
2023-05-05T21:12:38.118Z,4.70
2023-05-05T21:15:07.556Z,4.10
2023-05-05T21:17:36.252Z,4.70
2023-05-05T21:20:04.932Z,4.00
2023-05-05T21:25:15.637Z,4.30
2023-05-05T21:27:44.746Z,4.60
2023-05-05T21:30:13.399Z,4.90
2023-05-05T21:32:42.224Z,4.60
2023-05-05T21:35:10.910Z,4.30
2023-05-05T21:40:13.930Z,3.90
2023-05-05T21:42:43.399Z,3.80
2023-05-05T21:45:12.135Z,3.20
2023-05-05T21:47:40.386Z,3.20
2023-05-05T21:50:10.411Z,2.50
2023-05-05T21:52:38.705Z,3.60
2023-05-05T21:55:07.348Z,2.80
2023-05-05T22:00:05.815Z,1.90
2023-05-05T22:02:40.603Z,4.10
2023-05-05T22:05:09.529Z,2.70
2023-05-05T22:07:37.651Z,2.50
2023-05-05T22:10:06.675Z,3.30
2023-05-05T22:12:34.816Z,2.40
2023-05-05T22:15:02.913Z,6.30
2023-05-05T22:17:30.950Z,7.70
2023-05-05T22:19:58.953Z,9.90
2023-05-05T22:22:26.970Z,4.70
2023-05-05T22:24:54.989Z,4.20
2023-05-05T22:27:23.312Z,4.60
2023-05-05T22:29:51.328Z,3.60
2023-05-05T22:32:20.657Z,3.00
2023-05-05T22:34:48.772Z,2.80
2023-05-05T22:37:16.794Z,2.50
2023-05-05T22:39:44.911Z,2.90
2023-05-05T22:42:12.948Z,2.50
2023-05-05T22:44:40.960Z,3.40
2023-05-05T22:47:09.279Z,5.90
2023-05-05T22:49:37.569Z,4.00
2023-05-05T22:52:05.721Z,4.20
2023-05-05T22:54:33.745Z,4.80
2023-05-05T22:57:02.376Z,6.20
2023-05-05T23:01:58.490Z,6.30
2023-05-05T23:04:26.545Z,7.60
2023-05-05T23:06:54.631Z,8.50
2023-05-05T23:09:22.657Z,6.10
2023-05-05T23:11:50.674Z,7.30
2023-05-05T23:14:19.602Z,5.30
2023-05-05T23:16:47.646Z,3.70
2023-05-05T23:19:15.843Z,4.70
2023-05-05T23:21:52.635Z,6.90
2023-05-05T23:24:22.131Z,5.80
2023-05-05T23:29:19.315Z,3.80
2023-05-05T23:31:47.574Z,3.80
2023-05-05T23:34:15.605Z,3.40
2023-05-05T23:36:43.887Z,3.70
2023-05-05T23:39:12.148Z,4.60
2023-05-05T23:41:40.358Z,3.60
2023-05-05T23:44:08.484Z,3.60
2023-05-05T23:46:36.466Z,3.80
2023-05-05T23:49:04.513Z,4.10
2023-05-05T23:51:32.585Z,4.10
2023-05-05T23:54:01.264Z,3.60
2023-05-05T23:58:57.194Z,3.60
