createdAt,value
2022-11-17T00:00:43.831Z,59.83
2022-11-17T00:03:15.655Z,62.23
2022-11-17T00:05:44.046Z,61.17
2022-11-17T00:08:12.661Z,62.30
2022-11-17T00:10:40.937Z,58.43
2022-11-17T00:13:29.944Z,61.93
2022-11-17T00:15:58.232Z,65.10
2022-11-17T00:18:44.706Z,64.97
2022-11-17T00:21:21.192Z,63.17
2022-11-17T00:23:50.322Z,63.47
2022-11-17T00:26:20.357Z,65.80
2022-11-17T00:28:54.623Z,65.70
2022-11-17T00:31:41.658Z,65.07
2022-11-17T00:34:14.049Z,65.73
2022-11-17T00:36:44.879Z,66.47
2022-11-17T00:39:14.581Z,61.23
2022-11-17T00:41:43.374Z,57.53
2022-11-17T00:44:14.000Z,62.33
2022-11-17T00:46:43.047Z,60.83
2022-11-17T00:49:12.793Z,63.37
2022-11-17T00:51:41.528Z,65.00
2022-11-17T00:54:13.437Z,60.27
2022-11-17T00:56:42.116Z,59.57
2022-11-17T00:59:10.965Z,56.77
2022-11-17T01:01:40.831Z,57.77
2022-11-17T01:04:09.705Z,61.10
2022-11-17T01:06:39.736Z,64.40
2022-11-17T01:09:12.316Z,65.40
2022-11-17T01:11:40.870Z,65.23
2022-11-17T01:14:13.166Z,65.60
2022-11-17T01:16:42.957Z,66.47
2022-11-17T01:19:12.979Z,66.67
2022-11-17T01:21:41.292Z,64.33
2022-11-17T01:24:11.994Z,55.33
2022-11-17T01:26:41.512Z,65.53
2022-11-17T01:29:12.414Z,55.50
2022-11-17T01:31:44.300Z,58.87
2022-11-17T01:34:13.466Z,62.93
2022-11-17T01:36:57.727Z,59.43
2022-11-17T01:39:27.663Z,44.53
2022-11-17T01:41:56.753Z,31.83
2022-11-17T01:44:53.727Z,53.73
2022-11-17T01:47:26.974Z,54.40
2022-11-17T01:50:00.200Z,62.00
2022-11-17T01:52:31.412Z,47.63
2022-11-17T01:55:01.691Z,51.93
2022-11-17T01:57:34.359Z,59.63
2022-11-17T02:00:10.263Z,58.83
2022-11-17T02:02:42.132Z,55.93
2022-11-17T02:05:21.328Z,62.57
2022-11-17T02:07:53.177Z,60.97
2022-11-17T02:10:21.842Z,56.53
2022-11-17T02:12:50.540Z,59.03
2022-11-17T02:15:19.050Z,58.37
2022-11-17T02:17:48.656Z,56.77
2022-11-17T02:20:19.989Z,53.67
2022-11-17T02:23:16.506Z,53.73
2022-11-17T02:26:08.058Z,53.13
2022-11-17T02:28:41.781Z,43.33
2022-11-17T02:31:20.116Z,44.53
2022-11-17T02:33:55.606Z,47.40
2022-11-17T02:36:33.685Z,50.93
2022-11-17T02:39:11.373Z,49.60
2022-11-17T02:41:47.684Z,50.20
2022-11-17T02:44:22.617Z,54.20
2022-11-17T02:46:55.527Z,59.87
2022-11-17T02:49:28.619Z,50.83
2022-11-17T02:51:59.743Z,35.57
2022-11-17T02:54:30.801Z,34.83
2022-11-17T02:56:59.483Z,33.57
2022-11-17T02:59:32.859Z,19.00
2022-11-17T03:02:47.314Z,27.27
2022-11-17T03:05:22.127Z,25.43
2022-11-17T03:08:02.961Z,19.57
2022-11-17T03:10:45.813Z,16.30
2022-11-17T03:13:18.680Z,28.67
2022-11-17T03:15:54.906Z,21.77
2022-11-17T03:18:30.353Z,25.70
2022-11-17T03:21:07.447Z,33.40
2022-11-17T03:23:42.647Z,29.27
2022-11-17T03:26:14.858Z,32.23
2022-11-17T03:28:47.362Z,38.17
2022-11-17T03:31:19.340Z,36.60
2022-11-17T03:33:49.781Z,37.53
2022-11-17T03:36:22.482Z,38.60
2022-11-17T03:38:56.948Z,42.07
2022-11-17T03:41:26.334Z,41.13
2022-11-17T03:43:58.607Z,40.50
2022-11-17T03:46:29.821Z,43.20
2022-11-17T03:49:05.439Z,30.60
2022-11-17T03:51:33.881Z,33.00
2022-11-17T03:54:02.731Z,37.63
2022-11-17T03:56:39.360Z,43.40
2022-11-17T03:59:14.781Z,53.67
2022-11-17T04:01:44.583Z,65.73
2022-11-17T04:04:17.128Z,52.37
2022-11-17T04:06:45.448Z,58.17
2022-11-17T04:09:13.909Z,56.10
2022-11-17T04:11:59.583Z,42.23
2022-11-17T04:14:45.544Z,41.07
2022-11-17T04:17:15.221Z,60.47
2022-11-17T04:19:43.676Z,45.87
2022-11-17T04:22:11.916Z,60.80
2022-11-17T04:24:40.325Z,64.80
2022-11-17T04:27:26.858Z,57.67
2022-11-17T04:29:55.480Z,54.83
2022-11-17T04:32:25.058Z,56.60
2022-11-17T04:34:53.888Z,60.27
2022-11-17T04:37:22.745Z,62.80
2022-11-17T04:39:51.157Z,52.83
2022-11-17T04:42:18.332Z,57.87
2022-11-17T04:44:46.764Z,63.10
2022-11-17T04:47:15.807Z,60.77
2022-11-17T04:49:45.594Z,45.53
2022-11-17T04:52:13.944Z,51.10
2022-11-17T04:54:42.402Z,46.27
2022-11-17T04:57:10.598Z,53.33
2022-11-17T04:59:39.258Z,51.60
2022-11-17T05:02:07.454Z,49.30
2022-11-17T05:04:53.376Z,48.90
2022-11-17T05:07:22.902Z,48.60
2022-11-17T05:09:51.410Z,52.53
2022-11-17T05:12:37.003Z,52.73
2022-11-17T05:15:44.029Z,54.93
2022-11-17T05:18:11.420Z,54.50
2022-11-17T05:20:40.064Z,54.93
2022-11-17T05:23:27.016Z,55.20
2022-11-17T05:25:55.516Z,57.30
2022-11-17T05:28:23.754Z,56.87
2022-11-17T05:30:52.369Z,57.73
2022-11-17T05:33:20.693Z,58.77
2022-11-17T05:35:49.315Z,50.37
2022-11-17T05:38:19.008Z,42.70
2022-11-17T05:40:47.914Z,40.47
2022-11-17T05:43:16.222Z,34.63
2022-11-17T05:45:46.825Z,44.03
2022-11-17T05:48:15.610Z,42.80
2022-11-17T05:50:44.157Z,45.30
2022-11-17T05:53:12.764Z,48.20
2022-11-17T05:55:42.898Z,48.63
2022-11-17T05:58:14.311Z,45.93
2022-11-17T06:00:43.321Z,49.70
2022-11-17T06:03:16.772Z,46.87
2022-11-17T06:05:45.565Z,45.73
2022-11-17T06:08:14.173Z,44.17
2022-11-17T06:10:43.977Z,42.87
2022-11-17T06:13:13.090Z,43.43
2022-11-17T06:15:41.472Z,42.70
2022-11-17T06:18:13.246Z,42.40
2022-11-17T06:20:45.624Z,39.93
2022-11-17T06:23:14.258Z,37.37
2022-11-17T06:25:44.755Z,36.87
2022-11-17T06:28:17.456Z,39.27
2022-11-17T06:30:46.045Z,39.90
2022-11-17T06:33:17.559Z,40.93
2022-11-17T06:35:47.743Z,40.53
2022-11-17T06:38:16.446Z,39.43
2022-11-17T06:40:46.110Z,40.93
2022-11-17T06:43:15.230Z,38.77
2022-11-17T06:45:46.614Z,42.43
2022-11-17T06:48:17.627Z,36.13
2022-11-17T06:50:46.252Z,37.80
2022-11-17T06:53:15.093Z,41.10
2022-11-17T06:55:43.411Z,40.33
2022-11-17T06:58:13.370Z,40.90
2022-11-17T07:00:41.748Z,41.83
2022-11-17T07:03:11.661Z,46.03
2022-11-17T07:05:40.620Z,44.50
2022-11-17T07:08:10.394Z,43.53
2022-11-17T07:10:40.207Z,45.27
2022-11-17T07:13:11.134Z,45.27
2022-11-17T07:15:40.857Z,44.27
2022-11-17T07:18:09.560Z,43.30
2022-11-17T07:20:37.839Z,42.53
2022-11-17T07:23:06.381Z,48.77
2022-11-17T07:25:34.699Z,47.77
2022-11-17T07:28:03.365Z,43.43
2022-11-17T07:30:31.683Z,43.07
2022-11-17T07:33:01.845Z,42.90
2022-11-17T07:35:30.629Z,43.57
2022-11-17T07:38:01.408Z,43.10
2022-11-17T07:40:29.897Z,44.73
2022-11-17T07:42:59.062Z,45.13
2022-11-17T07:45:31.763Z,46.53
2022-11-17T07:48:04.425Z,45.00
2022-11-17T07:50:33.349Z,43.23
2022-11-17T07:53:01.992Z,36.17
2022-11-17T07:55:30.462Z,26.53
2022-11-17T07:58:01.175Z,40.83
2022-11-17T08:00:31.811Z,49.77
2022-11-17T08:03:04.240Z,49.77
2022-11-17T08:05:34.871Z,44.67
2022-11-17T08:08:09.416Z,40.30
2022-11-17T08:10:37.779Z,46.00
2022-11-17T08:13:07.584Z,40.80
2022-11-17T08:15:36.281Z,43.23
2022-11-17T08:18:06.627Z,42.37
2022-11-17T08:20:34.862Z,42.63
2022-11-17T08:23:03.438Z,48.37
2022-11-17T08:25:31.764Z,50.87
2022-11-17T08:28:00.361Z,50.90
2022-11-17T08:30:29.812Z,53.83
2022-11-17T08:32:58.492Z,55.37
2022-11-17T08:35:31.767Z,58.07
2022-11-17T08:38:02.936Z,55.90
2022-11-17T08:40:31.412Z,50.90
2022-11-17T08:43:01.623Z,52.23
2022-11-17T08:45:30.252Z,47.83
2022-11-17T08:47:58.846Z,45.77
2022-11-17T08:50:28.628Z,44.17
2022-11-17T08:52:57.216Z,44.83
2022-11-17T08:55:26.289Z,47.60
2022-11-17T08:57:55.084Z,56.40
2022-11-17T09:00:23.732Z,51.40
2022-11-17T09:02:52.537Z,54.37
2022-11-17T09:05:21.042Z,54.93
2022-11-17T09:07:51.122Z,54.07
2022-11-17T09:10:19.722Z,53.37
2022-11-17T09:12:48.477Z,58.07
2022-11-17T09:15:17.119Z,54.27
2022-11-17T09:17:47.997Z,56.33
2022-11-17T09:20:17.382Z,57.30
2022-11-17T09:22:46.098Z,56.23
2022-11-17T09:25:16.908Z,62.03
2022-11-17T09:27:45.560Z,59.30
2022-11-17T09:30:14.695Z,59.67
2022-11-17T09:32:43.440Z,60.60
2022-11-17T09:35:11.943Z,57.63
2022-11-17T09:37:40.741Z,51.70
2022-11-17T09:40:14.305Z,51.20
2022-11-17T09:42:44.389Z,45.40
2022-11-17T09:45:18.265Z,49.00
2022-11-17T09:47:58.527Z,49.30
2022-11-17T09:50:38.330Z,49.50
2022-11-17T09:53:15.299Z,49.77
2022-11-17T09:55:46.484Z,52.40
2022-11-17T09:58:27.571Z,52.37
2022-11-17T10:00:56.727Z,48.80
2022-11-17T10:03:28.787Z,48.57
2022-11-17T10:05:57.441Z,43.87
2022-11-17T10:08:34.790Z,41.90
2022-11-17T10:11:23.838Z,43.87
2022-11-17T10:13:53.780Z,37.73
2022-11-17T10:16:22.121Z,41.63
2022-11-17T10:18:50.775Z,46.17
2022-11-17T10:21:19.597Z,37.57
2022-11-17T10:23:58.087Z,29.47
2022-11-17T10:26:28.081Z,16.90
2022-11-17T10:29:09.677Z,9.80
2022-11-17T10:31:43.508Z,18.23
2022-11-17T10:34:13.985Z,11.80
2022-11-17T10:36:49.875Z,16.50
2022-11-17T10:39:37.493Z,24.77
2022-11-17T10:42:23.196Z,12.20
2022-11-17T10:44:56.421Z,8.03
2022-11-17T10:47:34.346Z,7.03
2022-11-17T10:50:13.647Z,7.47
2022-11-17T10:52:42.009Z,6.90
2022-11-17T10:55:27.068Z,7.87
2022-11-17T10:57:59.828Z,32.90
2022-11-17T11:00:35.023Z,38.47
2022-11-17T11:03:18.452Z,28.57
2022-11-17T11:06:21.924Z,24.00
2022-11-17T11:08:55.319Z,12.43
2022-11-17T11:11:36.818Z,12.37
2022-11-17T11:14:14.548Z,17.07
2022-11-17T11:16:48.232Z,18.47
2022-11-17T11:19:19.557Z,14.37
2022-11-17T11:22:11.361Z,28.37
2022-11-17T11:24:50.228Z,24.93
2022-11-17T11:27:49.271Z,32.50
2022-11-17T11:30:19.785Z,40.17
2022-11-17T11:33:02.059Z,40.53
2022-11-17T11:35:41.899Z,32.13
2022-11-17T11:38:33.335Z,19.60
2022-11-17T11:41:16.708Z,14.93
2022-11-17T11:43:53.972Z,16.10
2022-11-17T11:46:30.496Z,28.43
2022-11-17T11:49:17.558Z,40.70
2022-11-17T11:51:49.716Z,49.57
2022-11-17T11:54:31.914Z,52.77
2022-11-17T11:57:01.574Z,48.70
2022-11-17T11:59:39.289Z,51.73
2022-11-17T12:02:22.423Z,51.67
2022-11-17T12:05:01.309Z,51.13
2022-11-17T12:07:38.612Z,47.17
2022-11-17T12:10:24.391Z,52.77
2022-11-17T12:12:55.057Z,49.40
2022-11-17T12:15:37.567Z,47.47
2022-11-17T12:18:15.101Z,43.80
2022-11-17T12:21:01.561Z,33.43
2022-11-17T12:24:17.081Z,34.77
2022-11-17T12:26:45.733Z,37.07
2022-11-17T12:29:31.968Z,24.77
2022-11-17T12:32:02.004Z,35.43
2022-11-17T12:34:32.392Z,28.83
2022-11-17T12:37:17.853Z,18.03
2022-11-17T12:39:58.474Z,13.30
2022-11-17T12:42:27.439Z,9.63
2022-11-17T12:45:06.755Z,14.43
2022-11-17T12:47:36.259Z,14.43
2022-11-17T12:50:44.251Z,18.73
2022-11-17T12:53:26.879Z,32.60
2022-11-17T12:56:21.900Z,23.30
2022-11-17T12:59:01.453Z,19.50
2022-11-17T13:01:41.502Z,16.13
2022-11-17T13:04:14.593Z,13.47
2022-11-17T13:07:01.854Z,10.77
2022-11-17T13:09:34.354Z,10.07
2022-11-17T13:12:04.391Z,11.63
2022-11-17T13:14:34.046Z,8.90
2022-11-17T13:17:03.399Z,7.40
2022-11-17T13:19:37.292Z,7.50
2022-11-17T13:22:07.464Z,6.63
2022-11-17T13:24:39.187Z,7.10
2022-11-17T13:27:19.523Z,7.90
2022-11-17T13:29:47.916Z,8.83
2022-11-17T13:32:18.583Z,7.23
2022-11-17T13:34:52.822Z,8.00
2022-11-17T13:37:24.703Z,7.10
2022-11-17T13:40:02.949Z,7.33
2022-11-17T13:42:33.492Z,8.13
2022-11-17T13:45:06.260Z,8.57
2022-11-17T13:47:46.621Z,7.73
2022-11-17T13:50:35.014Z,7.77
2022-11-17T13:53:06.410Z,7.90
2022-11-17T13:55:36.686Z,8.07
2022-11-17T13:58:07.773Z,7.73
2022-11-17T14:00:36.261Z,9.57
2022-11-17T14:03:26.165Z,8.33
2022-11-17T14:05:57.106Z,8.00
2022-11-17T14:08:28.696Z,7.60
2022-11-17T14:11:12.889Z,8.67
2022-11-17T14:13:42.739Z,8.47
2022-11-17T14:16:23.756Z,8.43
2022-11-17T14:19:00.552Z,14.93
2022-11-17T14:21:30.311Z,15.53
2022-11-17T14:24:11.215Z,13.90
2022-11-17T14:26:45.339Z,13.90
2022-11-17T14:29:14.441Z,14.57
2022-11-17T14:31:43.233Z,15.13
2022-11-17T14:34:11.361Z,11.13
2022-11-17T14:36:41.279Z,9.03
2022-11-17T14:39:17.213Z,10.33
2022-11-17T14:41:48.854Z,9.43
2022-11-17T14:44:17.780Z,8.33
2022-11-17T14:46:46.290Z,8.73
2022-11-17T14:49:14.726Z,18.47
2022-11-17T14:51:43.331Z,25.50
2022-11-17T14:54:11.580Z,25.53
2022-11-17T14:56:40.015Z,44.37
2022-11-17T14:59:12.097Z,44.10
2022-11-17T15:01:41.152Z,34.77
2022-11-17T15:04:27.593Z,12.17
2022-11-17T15:06:58.068Z,8.90
2022-11-17T15:09:26.344Z,7.87
2022-11-17T15:11:54.725Z,8.10
2022-11-17T15:14:25.113Z,8.27
2022-11-17T15:16:53.601Z,8.47
2022-11-17T15:19:21.764Z,11.87
2022-11-17T15:21:50.446Z,15.37
2022-11-17T15:24:18.740Z,14.50
2022-11-17T15:26:47.346Z,9.17
2022-11-17T15:29:16.204Z,9.30
2022-11-17T15:31:46.496Z,11.33
2022-11-17T15:34:19.863Z,8.63
2022-11-17T15:36:49.267Z,7.60
2022-11-17T15:39:18.605Z,13.33
2022-11-17T15:41:47.365Z,15.07
2022-11-17T15:44:15.836Z,9.60
2022-11-17T15:46:47.705Z,9.73
2022-11-17T15:49:16.620Z,8.63
2022-11-17T15:51:45.494Z,8.63
2022-11-17T15:54:19.993Z,9.00
2022-11-17T15:56:49.312Z,7.23
2022-11-17T15:59:17.828Z,8.63
2022-11-17T16:01:47.868Z,8.63
2022-11-17T16:04:16.602Z,6.37
2022-11-17T16:06:47.427Z,7.97
2022-11-17T16:09:16.499Z,10.07
2022-11-17T16:11:45.241Z,7.20
2022-11-17T16:14:14.831Z,7.47
2022-11-17T16:16:46.004Z,8.87
2022-11-17T16:19:16.048Z,6.37
2022-11-17T16:21:45.043Z,8.50
2022-11-17T16:24:13.208Z,8.70
2022-11-17T16:26:41.891Z,8.60
2022-11-17T16:29:10.207Z,8.93
2022-11-17T16:31:39.720Z,10.00
2022-11-17T16:34:11.830Z,9.70
2022-11-17T16:36:43.804Z,11.13
2022-11-17T16:39:14.412Z,11.07
2022-11-17T16:41:45.342Z,12.50
2022-11-17T16:44:15.699Z,15.17
2022-11-17T16:46:45.922Z,12.57
2022-11-17T16:49:16.568Z,10.67
2022-11-17T16:51:50.143Z,11.23
2022-11-17T16:54:19.183Z,9.00
2022-11-17T16:56:47.943Z,11.73
2022-11-17T16:59:16.742Z,12.80
2022-11-17T17:01:46.044Z,16.03
2022-11-17T17:04:14.253Z,29.63
2022-11-17T17:06:44.664Z,32.67
2022-11-17T17:09:15.658Z,30.77
2022-11-17T17:11:44.571Z,33.50
2022-11-17T17:14:15.327Z,32.30
2022-11-17T17:16:44.010Z,34.50
2022-11-17T17:19:14.189Z,38.77
2022-11-17T17:21:44.171Z,37.13
2022-11-17T17:24:13.910Z,28.07
2022-11-17T17:26:42.914Z,21.63
2022-11-17T17:29:12.243Z,24.73
2022-11-17T17:31:42.443Z,36.37
2022-11-17T17:34:13.287Z,21.37
2022-11-17T17:36:41.801Z,14.90
2022-11-17T17:39:11.084Z,11.67
2022-11-17T17:41:41.847Z,13.93
2022-11-17T17:44:15.648Z,12.20
2022-11-17T17:46:44.530Z,13.43
2022-11-17T17:49:13.516Z,10.73
2022-11-17T17:51:44.175Z,12.57
2022-11-17T17:54:16.970Z,9.03
2022-11-17T17:56:47.291Z,9.20
2022-11-17T17:59:16.705Z,10.13
2022-11-17T18:01:47.654Z,10.07
2022-11-17T18:04:16.855Z,11.93
2022-11-17T18:06:48.099Z,10.90
2022-11-17T18:09:19.415Z,11.87
2022-11-17T18:11:51.329Z,9.13
2022-11-17T18:14:24.303Z,11.20
2022-11-17T18:16:54.391Z,9.77
2022-11-17T18:19:26.864Z,11.37
2022-11-17T18:21:55.361Z,10.37
2022-11-17T18:24:23.716Z,10.37
2022-11-17T18:26:53.526Z,10.27
2022-11-17T18:29:21.731Z,9.17
2022-11-17T18:31:50.653Z,11.10
2022-11-17T18:34:21.474Z,10.57
2022-11-17T18:36:50.391Z,8.80
2022-11-17T18:39:19.098Z,9.00
2022-11-17T18:41:48.037Z,10.20
2022-11-17T18:44:19.799Z,10.33
2022-11-17T18:46:49.031Z,8.70
2022-11-17T18:49:17.772Z,10.53
2022-11-17T18:51:46.943Z,9.70
2022-11-17T18:54:15.183Z,10.87
2022-11-17T18:56:44.789Z,12.80
2022-11-17T18:59:13.673Z,9.83
2022-11-17T19:01:44.595Z,8.97
2022-11-17T19:04:14.500Z,8.73
2022-11-17T19:06:44.033Z,9.70
2022-11-17T19:09:13.821Z,10.17
2022-11-17T19:11:43.184Z,8.83
2022-11-17T19:14:11.904Z,8.57
2022-11-17T19:16:44.752Z,9.03
2022-11-17T19:19:16.158Z,10.17
2022-11-17T19:21:46.693Z,8.53
2022-11-17T19:24:15.676Z,8.73
2022-11-17T19:26:44.322Z,9.17
2022-11-17T19:29:17.259Z,9.53
2022-11-17T19:31:47.011Z,9.63
2022-11-17T19:34:17.305Z,11.13
2022-11-17T19:36:46.547Z,8.83
2022-11-17T19:39:15.632Z,9.83
2022-11-17T19:41:45.430Z,9.13
2022-11-17T19:44:13.942Z,9.67
2022-11-17T19:46:43.293Z,9.43
2022-11-17T19:49:14.296Z,9.20
2022-11-17T19:51:45.536Z,9.67
2022-11-17T19:54:15.261Z,11.13
2022-11-17T19:56:44.157Z,10.60
2022-11-17T19:59:16.317Z,10.47
2022-11-17T20:01:46.526Z,9.73
2022-11-17T20:04:15.134Z,9.83
2022-11-17T20:06:45.357Z,10.53
2022-11-17T20:09:15.983Z,27.10
2022-11-17T20:11:45.635Z,11.53
2022-11-17T20:14:15.794Z,12.67
2022-11-17T20:16:45.312Z,10.17
2022-11-17T20:19:14.943Z,12.63
2022-11-17T20:21:47.953Z,10.53
2022-11-17T20:24:16.886Z,11.83
2022-11-17T20:26:46.577Z,10.30
2022-11-17T20:29:15.869Z,10.87
2022-11-17T20:31:45.829Z,11.83
2022-11-17T20:34:14.610Z,12.40
2022-11-17T20:36:46.835Z,10.53
2022-11-17T20:39:18.777Z,10.47
2022-11-17T20:41:50.010Z,9.63
2022-11-17T20:44:27.658Z,10.30
2022-11-17T20:46:57.187Z,9.63
2022-11-17T20:49:27.868Z,9.87
2022-11-17T20:51:57.955Z,9.67
2022-11-17T20:54:27.067Z,10.90
2022-11-17T20:56:56.564Z,12.37
2022-11-17T20:59:25.183Z,11.87
2022-11-17T21:01:54.374Z,11.20
2022-11-17T21:04:23.044Z,11.57
2022-11-17T21:06:52.343Z,10.93
2022-11-17T21:09:22.528Z,10.40
2022-11-17T21:12:00.116Z,11.07
2022-11-17T21:14:28.837Z,10.30
2022-11-17T21:17:00.491Z,11.17
2022-11-17T21:19:28.883Z,10.37
2022-11-17T21:21:57.577Z,9.90
2022-11-17T21:24:27.838Z,11.43
2022-11-17T21:26:56.909Z,12.33
2022-11-17T21:29:25.080Z,13.73
2022-11-17T21:31:53.367Z,12.47
2022-11-17T21:34:21.424Z,10.67
2022-11-17T21:36:49.985Z,13.70
2022-11-17T21:39:19.727Z,13.47
2022-11-17T21:41:49.516Z,11.77
2022-11-17T21:44:17.707Z,12.10
2022-11-17T21:46:46.278Z,11.13
2022-11-17T21:49:14.582Z,14.43
2022-11-17T21:51:43.164Z,11.90
2022-11-17T21:54:11.310Z,14.00
2022-11-17T21:56:40.680Z,16.20
2022-11-17T21:59:13.346Z,22.03
2022-11-17T22:01:41.825Z,22.30
2022-11-17T22:04:12.064Z,32.63
2022-11-17T22:06:40.686Z,22.80
2022-11-17T22:09:09.219Z,33.07
2022-11-17T22:11:38.759Z,38.63
2022-11-17T22:14:09.785Z,28.97
2022-11-17T22:16:41.127Z,23.10
2022-11-17T22:19:09.770Z,19.13
2022-11-17T22:21:39.467Z,20.67
2022-11-17T22:24:10.589Z,32.57
2022-11-17T22:26:41.051Z,26.97
2022-11-17T22:29:12.452Z,25.47
2022-11-17T22:31:42.500Z,22.27
2022-11-17T22:34:10.605Z,19.90
2022-11-17T22:36:39.024Z,29.40
2022-11-17T22:39:07.315Z,34.70
2022-11-17T22:41:35.955Z,35.40
2022-11-17T22:44:04.622Z,288.73
2022-11-17T22:46:33.249Z,297.97
2022-11-17T22:49:03.245Z,249.97
2022-11-17T22:51:49.274Z,295.43
2022-11-17T22:54:17.468Z,25.73
2022-11-17T22:56:46.353Z,22.37
2022-11-17T22:59:14.744Z,27.57
2022-11-17T23:01:43.655Z,24.53
2022-11-17T23:04:14.197Z,22.53
2022-11-17T23:06:43.173Z,26.30
2022-11-17T23:09:11.654Z,29.73
2022-11-17T23:11:40.165Z,23.87
2022-11-17T23:14:11.634Z,24.87
2022-11-17T23:16:40.815Z,30.67
2022-11-17T23:19:12.398Z,29.63
2022-11-17T23:21:43.267Z,28.93
2022-11-17T23:24:13.006Z,26.50
2022-11-17T23:26:42.386Z,28.67
2022-11-17T23:29:10.603Z,25.47
2022-11-17T23:31:39.097Z,24.47
2022-11-17T23:34:10.028Z,21.83
2022-11-17T23:36:38.682Z,21.47
2022-11-17T23:39:08.191Z,25.27
2022-11-17T23:41:36.986Z,26.50
2022-11-17T23:44:05.691Z,23.63
2022-11-17T23:46:34.329Z,27.17
2022-11-17T23:49:02.724Z,29.83
2022-11-17T23:51:31.388Z,31.60
2022-11-17T23:54:00.689Z,30.67
2022-11-17T23:56:32.740Z,25.10
2022-11-17T23:59:01.190Z,21.77
