createdAt,value
2023-03-18T00:02:03.569Z,12.53
2023-03-18T00:04:14.223Z,12.30
2023-03-18T00:06:23.381Z,14.67
2023-03-18T00:08:33.457Z,17.17
2023-03-18T00:10:42.247Z,12.07
2023-03-18T00:12:50.845Z,12.87
2023-03-18T00:14:59.762Z,12.73
2023-03-18T00:17:08.283Z,16.33
2023-03-18T00:19:19.286Z,13.13
2023-03-18T00:21:28.680Z,14.53
2023-03-18T00:23:39.168Z,16.30
2023-03-18T00:25:50.148Z,13.47
2023-03-18T00:27:59.207Z,14.47
2023-03-18T00:30:08.826Z,14.93
2023-03-18T00:32:18.049Z,14.40
2023-03-18T00:34:29.074Z,12.07
2023-03-18T00:36:38.521Z,14.80
2023-03-18T00:38:51.216Z,14.23
2023-03-18T00:41:11.602Z,12.77
2023-03-18T00:43:22.711Z,16.27
2023-03-18T00:45:31.666Z,13.83
2023-03-18T00:47:41.057Z,18.03
2023-03-18T00:49:51.698Z,13.97
2023-03-18T00:52:00.882Z,16.60
2023-03-18T00:54:10.221Z,15.17
2023-03-18T00:56:19.916Z,18.43
2023-03-18T00:58:28.722Z,20.07
2023-03-18T01:00:38.274Z,14.87
2023-03-18T01:02:49.409Z,15.23
2023-03-18T01:04:59.379Z,14.37
2023-03-18T01:07:08.206Z,13.00
2023-03-18T01:09:17.159Z,17.47
2023-03-18T01:11:26.057Z,15.63
2023-03-18T01:13:35.785Z,18.87
2023-03-18T01:15:44.672Z,15.67
2023-03-18T01:17:57.058Z,18.60
2023-03-18T01:20:09.730Z,12.57
2023-03-18T01:22:19.103Z,15.87
2023-03-18T01:24:28.755Z,14.97
2023-03-18T01:26:37.696Z,16.33
2023-03-18T01:28:47.739Z,15.33
2023-03-18T01:30:57.374Z,14.37
2023-03-18T01:33:07.757Z,16.17
2023-03-18T01:35:18.229Z,12.77
2023-03-18T01:37:27.280Z,16.13
2023-03-18T01:39:37.581Z,19.03
2023-03-18T01:41:46.808Z,21.33
2023-03-18T01:43:56.429Z,15.83
2023-03-18T01:46:25.526Z,13.97
2023-03-18T01:48:37.675Z,12.67
2023-03-18T01:50:49.898Z,16.90
2023-03-18T01:52:59.666Z,15.87
2023-03-18T01:55:10.956Z,15.53
2023-03-18T01:57:20.507Z,17.43
2023-03-18T01:59:31.840Z,16.87
2023-03-18T02:01:43.950Z,16.23
2023-03-18T02:03:53.408Z,14.60
2023-03-18T02:06:03.854Z,20.47
2023-03-18T02:08:12.833Z,16.33
2023-03-18T02:10:22.562Z,17.60
2023-03-18T02:12:33.600Z,17.83
2023-03-18T02:14:42.401Z,19.10
2023-03-18T02:16:53.239Z,16.60
2023-03-18T02:19:05.655Z,17.47
2023-03-18T02:21:32.425Z,16.97
2023-03-18T02:23:48.442Z,15.10
2023-03-18T02:25:59.974Z,13.47
2023-03-18T02:28:11.898Z,16.77
2023-03-18T02:30:23.052Z,15.00
2023-03-18T02:32:33.563Z,14.40
2023-03-18T02:34:43.644Z,16.57
2023-03-18T02:36:52.715Z,14.47
2023-03-18T02:39:01.673Z,19.80
2023-03-18T02:41:14.726Z,20.10
2023-03-18T02:43:27.317Z,19.00
2023-03-18T02:45:40.810Z,18.27
2023-03-18T02:47:50.668Z,16.30
2023-03-18T02:49:59.607Z,18.73
2023-03-18T02:52:08.465Z,20.87
2023-03-18T02:54:18.907Z,18.27
2023-03-18T02:56:27.529Z,18.83
2023-03-18T02:58:38.999Z,16.63
2023-03-18T03:00:47.645Z,18.67
2023-03-18T03:02:56.900Z,22.57
2023-03-18T03:05:05.687Z,17.83
2023-03-18T03:07:14.748Z,18.87
2023-03-18T03:09:23.860Z,21.43
2023-03-18T03:11:32.895Z,21.70
2023-03-18T03:13:45.799Z,19.37
2023-03-18T03:15:54.623Z,17.90
2023-03-18T03:18:04.449Z,18.77
2023-03-18T03:20:15.464Z,21.67
2023-03-18T03:22:24.521Z,20.43
2023-03-18T03:24:33.687Z,19.20
2023-03-18T03:26:42.661Z,25.40
2023-03-18T03:28:53.189Z,21.83
2023-03-18T03:31:03.010Z,24.30
2023-03-18T03:33:12.760Z,25.20
2023-03-18T03:35:22.476Z,23.47
2023-03-18T03:37:31.680Z,25.87
2023-03-18T03:39:40.657Z,21.57
2023-03-18T03:41:51.464Z,21.03
2023-03-18T03:44:02.025Z,28.60
2023-03-18T03:46:11.749Z,19.90
2023-03-18T03:48:20.841Z,26.17
2023-03-18T03:50:29.908Z,23.63
2023-03-18T03:52:39.049Z,26.13
2023-03-18T03:54:47.756Z,20.77
2023-03-18T03:56:57.221Z,19.77
2023-03-18T03:59:07.606Z,25.83
2023-03-18T04:01:16.411Z,23.93
2023-03-18T04:03:26.028Z,23.20
2023-03-18T04:05:34.953Z,18.67
2023-03-18T04:07:44.091Z,22.80
2023-03-18T04:09:52.849Z,21.93
2023-03-18T04:12:01.382Z,21.50
2023-03-18T04:14:12.002Z,23.77
2023-03-18T04:16:21.490Z,21.67
2023-03-18T04:18:30.771Z,27.87
2023-03-18T04:20:40.588Z,23.03
2023-03-18T04:22:49.925Z,24.07
2023-03-18T04:24:58.980Z,22.20
2023-03-18T04:27:08.334Z,22.33
2023-03-18T04:29:18.925Z,21.70
2023-03-18T04:31:28.736Z,24.83
2023-03-18T04:33:37.656Z,22.87
2023-03-18T04:35:46.780Z,27.03
2023-03-18T04:37:56.273Z,25.00
2023-03-18T04:40:06.669Z,28.73
2023-03-18T04:42:15.658Z,21.07
2023-03-18T04:44:26.301Z,21.93
2023-03-18T04:46:35.222Z,24.50
2023-03-18T04:48:44.909Z,25.07
2023-03-18T04:50:54.836Z,24.33
2023-03-18T04:53:03.665Z,26.53
2023-03-18T04:55:14.253Z,27.00
2023-03-18T04:57:23.315Z,24.77
2023-03-18T04:59:33.947Z,23.77
2023-03-18T05:01:42.776Z,24.30
2023-03-18T05:03:52.246Z,28.77
2023-03-18T05:06:01.542Z,25.70
2023-03-18T05:08:10.352Z,30.30
2023-03-18T05:10:19.725Z,27.57
2023-03-18T05:12:28.362Z,22.83
2023-03-18T05:14:38.758Z,25.90
2023-03-18T05:16:48.394Z,28.07
2023-03-18T05:18:57.745Z,28.67
2023-03-18T05:21:08.059Z,26.93
2023-03-18T05:23:16.980Z,28.43
2023-03-18T05:25:25.915Z,28.90
2023-03-18T05:27:35.001Z,29.97
2023-03-18T05:29:45.628Z,23.30
2023-03-18T05:31:54.963Z,25.90
2023-03-18T05:34:03.983Z,28.07
2023-03-18T05:36:13.372Z,30.17
2023-03-18T05:38:22.187Z,31.00
2023-03-18T05:40:31.824Z,23.43
2023-03-18T05:42:55.286Z,29.67
2023-03-18T05:45:07.573Z,26.90
2023-03-18T05:47:16.530Z,28.53
2023-03-18T05:49:25.494Z,30.83
2023-03-18T05:51:34.579Z,36.23
2023-03-18T05:53:43.542Z,32.53
2023-03-18T05:55:52.539Z,27.50
2023-03-18T05:58:02.067Z,29.53
2023-03-18T06:00:15.732Z,31.47
2023-03-18T06:02:25.012Z,29.43
2023-03-18T06:04:34.420Z,24.57
2023-03-18T06:06:43.643Z,30.00
2023-03-18T06:08:52.825Z,32.50
2023-03-18T06:11:01.323Z,32.43
2023-03-18T06:13:10.065Z,24.57
2023-03-18T06:15:21.496Z,30.07
2023-03-18T06:17:30.407Z,31.67
2023-03-18T06:19:40.083Z,28.27
2023-03-18T06:21:49.218Z,33.70
2023-03-18T06:23:58.936Z,30.57
2023-03-18T06:26:08.985Z,34.97
2023-03-18T06:28:18.778Z,31.93
2023-03-18T06:30:29.231Z,34.47
2023-03-18T06:32:38.185Z,35.30
2023-03-18T06:34:47.235Z,30.00
2023-03-18T06:36:56.714Z,30.80
2023-03-18T06:39:05.480Z,32.20
2023-03-18T06:41:14.866Z,34.00
2023-03-18T06:43:23.696Z,31.57
2023-03-18T06:45:35.613Z,30.53
2023-03-18T06:47:44.699Z,29.97
2023-03-18T06:49:53.918Z,35.50
2023-03-18T06:52:03.919Z,31.60
2023-03-18T06:54:12.886Z,32.60
2023-03-18T06:56:22.329Z,34.57
2023-03-18T06:58:31.982Z,27.83
2023-03-18T07:00:45.605Z,28.67
2023-03-18T07:02:54.879Z,32.97
2023-03-18T07:05:04.419Z,29.60
2023-03-18T07:07:13.728Z,30.73
2023-03-18T07:09:23.021Z,28.57
2023-03-18T07:11:31.636Z,27.53
2023-03-18T07:13:40.290Z,30.70
2023-03-18T07:15:51.004Z,30.83
2023-03-18T07:18:00.710Z,31.43
2023-03-18T07:20:10.011Z,31.70
2023-03-18T07:22:18.748Z,31.30
2023-03-18T07:24:27.447Z,27.97
2023-03-18T07:26:36.258Z,25.00
2023-03-18T07:28:45.030Z,33.73
2023-03-18T07:30:55.448Z,29.07
2023-03-18T07:33:04.772Z,32.40
2023-03-18T07:35:14.498Z,32.57
2023-03-18T07:37:23.486Z,29.40
2023-03-18T07:39:32.093Z,29.07
2023-03-18T07:41:41.228Z,31.37
2023-03-18T07:43:50.428Z,27.33
2023-03-18T07:46:01.058Z,29.70
2023-03-18T07:48:09.772Z,30.90
2023-03-18T07:50:18.733Z,29.30
2023-03-18T07:52:27.265Z,31.67
2023-03-18T07:54:36.933Z,28.30
2023-03-18T07:56:45.838Z,30.47
2023-03-18T07:58:54.705Z,30.07
2023-03-18T08:01:05.408Z,36.90
2023-03-18T08:03:14.764Z,37.83
2023-03-18T08:05:24.028Z,33.87
2023-03-18T08:07:33.887Z,31.33
2023-03-18T08:09:42.617Z,26.80
2023-03-18T08:11:51.574Z,28.10
2023-03-18T08:14:00.671Z,29.63
2023-03-18T08:16:12.691Z,28.63
2023-03-18T08:18:21.760Z,28.33
2023-03-18T08:20:30.652Z,31.10
2023-03-18T08:22:39.859Z,29.00
2023-03-18T08:24:48.481Z,34.17
2023-03-18T08:26:58.098Z,33.63
2023-03-18T08:29:07.479Z,25.13
2023-03-18T08:31:18.403Z,31.90
2023-03-18T08:33:27.670Z,32.07
2023-03-18T08:35:37.565Z,25.70
2023-03-18T08:37:47.049Z,26.57
2023-03-18T08:39:56.730Z,30.00
2023-03-18T08:42:06.132Z,32.10
2023-03-18T08:44:15.481Z,33.17
2023-03-18T08:46:26.350Z,27.10
2023-03-18T08:48:35.492Z,30.83
2023-03-18T08:50:45.057Z,25.90
2023-03-18T08:52:54.342Z,28.13
2023-03-18T08:55:03.298Z,26.73
2023-03-18T08:57:12.273Z,29.73
2023-03-18T08:59:21.922Z,32.57
2023-03-18T09:01:32.227Z,25.70
2023-03-18T09:03:41.678Z,28.57
2023-03-18T09:05:50.641Z,32.90
2023-03-18T09:07:59.334Z,27.33
2023-03-18T09:10:09.562Z,26.37
2023-03-18T09:12:18.798Z,32.17
2023-03-18T09:14:27.909Z,30.20
2023-03-18T09:16:38.409Z,32.30
2023-03-18T09:18:48.870Z,25.80
2023-03-18T09:20:58.571Z,32.80
2023-03-18T09:23:07.626Z,32.43
2023-03-18T09:25:16.854Z,31.73
2023-03-18T09:27:25.574Z,33.17
2023-03-18T09:29:34.648Z,27.37
2023-03-18T09:31:45.432Z,26.80
2023-03-18T09:33:54.132Z,30.10
2023-03-18T09:36:03.698Z,30.03
2023-03-18T09:38:15.814Z,32.40
2023-03-18T09:40:27.851Z,29.40
2023-03-18T09:42:43.224Z,32.07
2023-03-18T09:44:56.743Z,30.90
2023-03-18T09:47:16.522Z,29.60
2023-03-18T09:49:33.819Z,31.30
2023-03-18T09:51:47.177Z,27.67
2023-03-18T09:53:57.238Z,28.50
2023-03-18T09:56:06.769Z,29.87
2023-03-18T09:58:20.472Z,25.97
2023-03-18T10:00:31.809Z,25.37
2023-03-18T10:02:44.114Z,26.77
2023-03-18T10:04:55.993Z,26.90
2023-03-18T10:07:08.142Z,25.23
2023-03-18T10:09:19.379Z,23.70
2023-03-18T10:11:31.390Z,24.27
2023-03-18T10:13:45.376Z,22.00
2023-03-18T10:15:57.115Z,23.53
2023-03-18T10:18:12.829Z,23.00
2023-03-18T10:20:22.730Z,28.60
2023-03-18T10:22:40.778Z,25.50
2023-03-18T10:24:53.189Z,24.07
2023-03-18T10:27:05.602Z,23.73
2023-03-18T10:29:30.833Z,20.73
2023-03-18T10:31:44.149Z,25.70
2023-03-18T10:33:59.079Z,23.90
2023-03-18T10:36:10.916Z,25.57
2023-03-18T10:38:20.980Z,29.23
2023-03-18T10:40:32.415Z,22.40
2023-03-18T10:42:43.474Z,23.30
2023-03-18T10:44:52.853Z,22.40
2023-03-18T10:47:04.276Z,23.47
2023-03-18T10:49:19.718Z,22.33
2023-03-18T10:51:31.501Z,20.67
2023-03-18T10:53:42.679Z,23.70
2023-03-18T10:55:57.532Z,21.47
2023-03-18T10:58:16.146Z,21.90
2023-03-18T11:00:29.659Z,22.70
2023-03-18T11:02:41.402Z,18.10
2023-03-18T11:04:56.946Z,20.77
2023-03-18T11:07:06.952Z,22.10
2023-03-18T11:09:18.202Z,26.30
2023-03-18T11:11:33.558Z,25.67
2023-03-18T11:13:47.819Z,21.47
2023-03-18T11:15:58.984Z,21.80
2023-03-18T11:18:07.666Z,21.93
2023-03-18T11:20:24.829Z,20.93
2023-03-18T11:22:33.457Z,25.83
2023-03-18T11:24:44.308Z,26.10
2023-03-18T11:26:56.189Z,22.87
2023-03-18T11:29:08.429Z,20.90
2023-03-18T11:31:19.973Z,24.90
2023-03-18T11:33:32.274Z,21.87
2023-03-18T11:35:48.217Z,23.70
2023-03-18T11:37:57.006Z,20.83
2023-03-18T11:40:14.753Z,21.20
2023-03-18T11:42:24.713Z,23.50
2023-03-18T11:44:34.525Z,24.00
2023-03-18T11:46:47.165Z,24.13
2023-03-18T11:48:56.988Z,23.30
2023-03-18T11:51:19.740Z,21.60
2023-03-18T11:53:33.153Z,26.33
2023-03-18T11:55:46.755Z,25.20
2023-03-18T11:58:10.532Z,23.80
2023-03-18T12:00:25.475Z,23.43
2023-03-18T12:03:03.492Z,18.80
2023-03-18T12:05:20.172Z,24.67
2023-03-18T12:07:43.700Z,23.03
2023-03-18T12:09:57.405Z,24.83
2023-03-18T12:12:11.288Z,22.60
2023-03-18T12:14:22.400Z,25.20
2023-03-18T12:16:40.648Z,22.53
2023-03-18T12:19:01.020Z,25.40
2023-03-18T12:21:16.311Z,25.90
2023-03-18T12:23:36.454Z,23.00
2023-03-18T12:25:55.698Z,23.20
2023-03-18T12:28:08.866Z,22.77
2023-03-18T12:30:26.693Z,22.47
2023-03-18T12:32:38.197Z,20.60
2023-03-18T12:34:55.622Z,19.27
2023-03-18T12:37:15.584Z,19.63
2023-03-18T12:39:36.638Z,17.83
2023-03-18T12:41:51.413Z,19.07
2023-03-18T12:44:05.059Z,17.90
2023-03-18T12:46:17.497Z,19.30
2023-03-18T12:48:43.229Z,17.30
2023-03-18T12:50:56.344Z,20.77
2023-03-18T12:53:06.253Z,20.90
2023-03-18T12:55:17.921Z,20.93
2023-03-18T12:57:30.727Z,16.07
2023-03-18T12:59:42.570Z,21.57
2023-03-18T13:01:55.346Z,19.53
2023-03-18T13:04:05.616Z,18.87
2023-03-18T13:06:19.027Z,22.60
2023-03-18T13:08:43.552Z,19.17
2023-03-18T13:10:57.222Z,22.37
2023-03-18T13:13:10.612Z,20.53
2023-03-18T13:15:24.705Z,21.57
2023-03-18T13:17:37.385Z,22.57
2023-03-18T13:19:47.154Z,21.40
2023-03-18T13:21:59.089Z,22.77
2023-03-18T13:24:14.522Z,24.17
2023-03-18T13:26:26.447Z,21.97
2023-03-18T13:28:47.466Z,26.27
2023-03-18T13:31:01.655Z,24.20
2023-03-18T13:33:28.324Z,24.63
2023-03-18T13:35:58.482Z,26.70
2023-03-18T13:38:15.036Z,30.07
2023-03-18T13:40:36.952Z,26.23
2023-03-18T13:42:45.979Z,28.63
2023-03-18T13:45:07.090Z,23.63
2023-03-18T13:47:19.046Z,27.93
2023-03-18T13:49:29.422Z,24.43
2023-03-18T13:51:52.399Z,33.93
2023-03-18T13:54:01.862Z,30.27
2023-03-18T13:56:28.606Z,28.57
2023-03-18T13:58:37.865Z,31.10
2023-03-18T14:01:09.307Z,33.17
2023-03-18T14:03:22.010Z,26.30
2023-03-18T14:05:40.482Z,30.97
2023-03-18T14:07:54.265Z,33.53
2023-03-18T14:10:19.910Z,28.17
2023-03-18T14:12:43.681Z,29.13
2023-03-18T14:15:01.666Z,28.47
2023-03-18T14:17:19.543Z,30.73
2023-03-18T14:19:32.684Z,29.17
2023-03-18T14:21:48.444Z,34.03
2023-03-18T14:24:07.965Z,28.20
2023-03-18T14:26:21.501Z,28.40
2023-03-18T14:28:31.605Z,31.20
2023-03-18T14:30:47.741Z,32.20
2023-03-18T14:33:01.507Z,32.93
2023-03-18T14:35:28.527Z,37.63
2023-03-18T14:37:56.539Z,30.50
2023-03-18T14:40:08.879Z,29.43
2023-03-18T14:42:25.818Z,30.37
2023-03-18T14:44:37.286Z,32.67
2023-03-18T14:46:50.317Z,32.47
2023-03-18T14:49:02.025Z,36.67
2023-03-18T14:51:13.818Z,33.83
2023-03-18T14:53:24.106Z,35.67
2023-03-18T14:55:34.449Z,31.03
2023-03-18T14:57:43.418Z,30.33
2023-03-18T14:59:52.832Z,32.20
2023-03-18T15:02:04.267Z,34.80
2023-03-18T15:04:18.922Z,29.27
2023-03-18T15:06:29.750Z,28.23
2023-03-18T15:08:48.015Z,34.57
2023-03-18T15:10:58.831Z,27.97
2023-03-18T15:13:08.725Z,35.33
2023-03-18T15:15:19.471Z,28.33
2023-03-18T15:17:28.792Z,32.33
2023-03-18T15:19:39.028Z,32.90
2023-03-18T15:21:48.649Z,30.63
2023-03-18T15:23:59.032Z,29.40
2023-03-18T15:26:09.931Z,32.33
2023-03-18T15:28:21.665Z,35.77
2023-03-18T15:30:31.795Z,26.77
2023-03-18T15:32:45.930Z,32.67
2023-03-18T15:34:58.116Z,31.27
2023-03-18T15:37:26.101Z,31.97
2023-03-18T15:39:36.163Z,31.67
2023-03-18T15:41:45.139Z,31.20
2023-03-18T15:43:54.637Z,36.87
2023-03-18T15:46:07.704Z,30.50
2023-03-18T15:48:23.543Z,33.33
2023-03-18T15:50:35.160Z,34.73
2023-03-18T15:52:44.684Z,37.13
2023-03-18T15:54:53.738Z,34.67
2023-03-18T15:57:12.745Z,39.07
2023-03-18T15:59:23.253Z,33.67
2023-03-18T16:01:31.873Z,36.03
2023-03-18T16:03:40.609Z,34.97
2023-03-18T16:05:51.022Z,39.33
2023-03-18T16:08:00.157Z,33.33
2023-03-18T16:10:10.179Z,34.80
2023-03-18T16:12:20.562Z,35.60
2023-03-18T16:14:31.398Z,31.83
2023-03-18T16:16:40.223Z,40.30
2023-03-18T16:18:49.249Z,32.57
2023-03-18T16:20:59.842Z,29.47
2023-03-18T16:23:08.762Z,32.57
2023-03-18T16:25:17.673Z,33.90
2023-03-18T16:27:30.660Z,36.67
2023-03-18T16:29:39.524Z,33.13
2023-03-18T16:31:48.514Z,32.83
2023-03-18T16:33:57.756Z,35.17
2023-03-18T16:36:08.761Z,38.33
2023-03-18T16:38:18.802Z,37.67
2023-03-18T16:40:28.289Z,35.53
2023-03-18T16:42:37.150Z,30.93
2023-03-18T16:44:46.479Z,33.90
2023-03-18T16:46:56.650Z,34.27
2023-03-18T16:49:05.495Z,37.10
2023-03-18T16:51:15.560Z,38.40
2023-03-18T16:53:26.016Z,37.57
2023-03-18T16:55:35.081Z,39.53
2023-03-18T16:57:44.756Z,34.97
2023-03-18T16:59:55.918Z,38.23
2023-03-18T17:02:05.778Z,45.10
2023-03-18T17:04:19.874Z,44.40
2023-03-18T17:06:30.410Z,41.83
2023-03-18T17:08:40.186Z,56.67
2023-03-18T17:10:49.867Z,47.67
2023-03-18T17:13:02.733Z,54.80
2023-03-18T17:15:13.832Z,56.07
2023-03-18T17:17:28.057Z,42.10
2023-03-18T17:19:36.937Z,42.90
2023-03-18T17:21:47.751Z,43.47
2023-03-18T17:23:57.508Z,45.23
2023-03-18T17:26:06.970Z,44.43
2023-03-18T17:28:20.466Z,43.23
2023-03-18T17:30:33.768Z,43.93
2023-03-18T17:32:42.489Z,50.90
2023-03-18T17:34:52.850Z,47.83
2023-03-18T17:37:04.016Z,47.37
2023-03-18T17:39:13.504Z,42.03
2023-03-18T17:41:23.020Z,45.63
2023-03-18T17:43:38.490Z,42.73
2023-03-18T17:45:47.782Z,39.07
2023-03-18T17:47:57.138Z,43.97
2023-03-18T17:50:06.384Z,39.50
2023-03-18T17:52:21.039Z,43.97
2023-03-18T17:54:31.766Z,43.27
2023-03-18T17:56:40.773Z,38.07
2023-03-18T17:58:51.640Z,46.37
2023-03-18T18:01:03.936Z,36.50
2023-03-18T18:03:19.967Z,42.33
2023-03-18T18:05:28.845Z,36.77
2023-03-18T18:07:39.593Z,40.53
2023-03-18T18:09:49.537Z,46.67
2023-03-18T18:11:58.915Z,45.33
2023-03-18T18:14:13.418Z,51.30
2023-03-18T18:16:23.048Z,44.37
2023-03-18T18:18:32.118Z,46.63
2023-03-18T18:20:40.941Z,44.57
2023-03-18T18:22:53.778Z,40.50
2023-03-18T18:25:02.954Z,41.60
2023-03-18T18:27:13.309Z,42.57
2023-03-18T18:29:23.076Z,46.50
2023-03-18T18:31:34.443Z,45.90
2023-03-18T18:33:45.117Z,45.03
2023-03-18T18:35:54.568Z,52.33
2023-03-18T18:38:05.457Z,54.53
2023-03-18T18:40:16.604Z,55.53
2023-03-18T18:42:27.205Z,53.57
2023-03-18T18:44:35.978Z,44.63
2023-03-18T18:46:45.496Z,55.53
2023-03-18T18:48:57.956Z,54.80
2023-03-18T18:51:07.271Z,50.20
2023-03-18T18:53:21.294Z,51.30
2023-03-18T18:55:30.773Z,50.17
2023-03-18T18:57:41.429Z,48.17
2023-03-18T18:59:50.426Z,48.73
2023-03-18T19:02:00.899Z,54.20
2023-03-18T19:04:15.796Z,49.53
2023-03-18T19:06:29.254Z,61.97
2023-03-18T19:08:39.345Z,55.87
2023-03-18T19:10:48.258Z,55.53
2023-03-18T19:12:57.626Z,62.17
2023-03-18T19:15:07.114Z,62.53
2023-03-18T19:17:17.599Z,61.90
2023-03-18T19:19:28.700Z,73.30
2023-03-18T19:21:38.334Z,56.73
2023-03-18T19:23:49.167Z,72.87
2023-03-18T19:26:00.184Z,71.43
2023-03-18T19:28:08.957Z,85.57
2023-03-18T19:30:24.987Z,77.70
2023-03-18T19:32:34.690Z,69.97
2023-03-18T19:34:46.067Z,73.83
2023-03-18T19:36:56.004Z,76.50
2023-03-18T19:39:06.609Z,70.43
2023-03-18T19:41:15.501Z,59.30
2023-03-18T19:43:24.944Z,64.57
2023-03-18T19:45:34.292Z,85.40
2023-03-18T19:47:46.035Z,111.47
2023-03-18T19:49:55.469Z,65.77
2023-03-18T19:52:04.945Z,75.80
2023-03-18T19:54:38.045Z,64.97
2023-03-18T19:56:49.349Z,79.93
2023-03-18T19:59:00.849Z,62.63
2023-03-18T20:01:10.118Z,96.00
2023-03-18T20:03:25.083Z,62.57
2023-03-18T20:05:35.976Z,81.23
2023-03-18T20:07:47.131Z,66.37
2023-03-18T20:09:56.300Z,68.37
2023-03-18T20:12:07.879Z,138.87
2023-03-18T20:14:22.221Z,76.97
2023-03-18T20:16:32.113Z,71.83
2023-03-18T20:18:41.387Z,77.43
2023-03-18T20:20:52.202Z,81.73
2023-03-18T20:23:02.795Z,84.70
2023-03-18T20:25:19.358Z,82.07
2023-03-18T20:27:30.690Z,83.27
2023-03-18T20:29:40.734Z,86.47
2023-03-18T20:31:50.505Z,87.43
2023-03-18T20:33:59.761Z,79.10
2023-03-18T20:36:12.469Z,101.03
2023-03-18T20:38:28.393Z,82.83
2023-03-18T20:40:37.880Z,77.10
2023-03-18T20:42:48.904Z,70.10
2023-03-18T20:44:58.113Z,100.67
2023-03-18T20:47:07.558Z,78.50
2023-03-18T20:49:20.002Z,80.30
2023-03-18T20:51:30.540Z,138.13
2023-03-18T20:53:39.360Z,100.20
2023-03-18T20:55:48.404Z,81.10
2023-03-18T20:58:00.153Z,181.40
2023-03-18T21:00:09.841Z,95.73
2023-03-18T21:02:30.058Z,96.87
2023-03-18T21:04:39.057Z,118.20
2023-03-18T21:06:49.125Z,118.17
2023-03-18T21:08:58.050Z,81.37
2023-03-18T21:11:08.600Z,77.03
2023-03-18T21:13:25.941Z,83.23
2023-03-18T21:15:38.343Z,109.30
2023-03-18T21:17:47.906Z,92.47
2023-03-18T21:20:11.014Z,170.07
2023-03-18T21:22:29.359Z,86.07
2023-03-18T21:24:39.339Z,117.27
2023-03-18T21:27:01.598Z,88.97
2023-03-18T21:29:14.785Z,160.70
2023-03-18T21:31:27.020Z,103.23
2023-03-18T21:33:37.527Z,115.80
2023-03-18T21:35:46.596Z,143.10
2023-03-18T21:37:56.681Z,123.27
2023-03-18T21:40:05.744Z,106.27
2023-03-18T21:42:18.593Z,133.93
2023-03-18T21:44:29.562Z,97.93
2023-03-18T21:46:38.709Z,82.10
2023-03-18T21:48:47.915Z,112.57
2023-03-18T21:50:57.231Z,99.10
2023-03-18T21:53:08.493Z,161.67
2023-03-18T21:55:17.749Z,79.23
2023-03-18T21:57:28.050Z,88.50
2023-03-18T21:59:38.754Z,80.60
2023-03-18T22:01:48.778Z,75.43
2023-03-18T22:03:59.213Z,102.87
2023-03-18T22:06:08.602Z,139.47
2023-03-18T22:08:17.628Z,131.20
2023-03-18T22:10:26.731Z,72.53
2023-03-18T22:12:37.048Z,244.13
2023-03-18T22:14:47.258Z,117.23
2023-03-18T22:16:56.427Z,111.80
2023-03-18T22:19:05.246Z,420.20
2023-03-18T22:21:16.454Z,191.03
2023-03-18T22:23:27.712Z,239.00
2023-03-18T22:25:37.847Z,156.27
2023-03-18T22:27:47.022Z,121.90
2023-03-18T22:29:57.902Z,130.43
2023-03-18T22:32:06.803Z,97.13
2023-03-18T22:34:23.057Z,83.80
2023-03-18T22:36:32.196Z,122.87
2023-03-18T22:38:41.248Z,197.53
2023-03-18T22:40:51.739Z,183.93
2023-03-18T22:43:01.959Z,190.83
2023-03-18T22:45:21.236Z,382.27
2023-03-18T22:47:30.450Z,111.40
2023-03-18T22:49:39.651Z,164.47
2023-03-18T22:51:48.570Z,311.73
2023-03-18T22:53:58.177Z,154.03
2023-03-18T22:56:09.201Z,111.93
2023-03-18T22:58:20.228Z,218.83
2023-03-18T23:00:37.578Z,157.87
2023-03-18T23:02:46.312Z,79.33
2023-03-18T23:04:55.910Z,95.00
2023-03-18T23:07:05.029Z,123.10
2023-03-18T23:09:14.382Z,281.90
2023-03-18T23:11:23.434Z,286.60
2023-03-18T23:13:35.925Z,238.37
2023-03-18T23:15:47.301Z,149.87
2023-03-18T23:17:56.283Z,496.13
2023-03-18T23:20:05.142Z,300.70
2023-03-18T23:22:15.336Z,274.80
2023-03-18T23:24:23.959Z,182.07
2023-03-18T23:26:33.413Z,374.63
2023-03-18T23:28:45.922Z,285.47
2023-03-18T23:30:56.452Z,296.70
2023-03-18T23:33:05.780Z,286.67
2023-03-18T23:35:15.053Z,180.50
2023-03-18T23:37:24.761Z,296.20
2023-03-18T23:39:34.269Z,372.43
2023-03-18T23:41:43.396Z,338.00
2023-03-18T23:43:52.786Z,377.03
2023-03-18T23:46:03.883Z,274.70
2023-03-18T23:48:12.615Z,388.60
2023-03-18T23:50:21.965Z,123.33
2023-03-18T23:52:31.286Z,151.53
2023-03-18T23:54:41.354Z,292.67
2023-03-18T23:56:50.720Z,168.10
2023-03-18T23:59:00.496Z,165.93
