createdAt,value
2019-02-05T00:03:41.340Z,-22.62
2019-02-05T00:06:07.560Z,-22.50
2019-02-05T00:08:35.695Z,-22.22
2019-02-05T00:11:23.068Z,-22.11
2019-02-05T00:13:49.188Z,-22.05
2019-02-05T00:16:15.429Z,-21.99
2019-02-05T00:18:41.658Z,-21.85
2019-02-05T00:21:07.799Z,-21.61
2019-02-05T00:23:34.252Z,-21.34
2019-02-05T00:26:06.197Z,-21.24
2019-02-05T00:31:25.242Z,-21.03
2019-02-05T00:36:21.574Z,-20.85
2019-02-05T00:38:47.791Z,-20.81
2019-02-05T00:41:14.028Z,-20.60
2019-02-05T00:43:40.181Z,-20.47
2019-02-05T00:46:06.401Z,-20.38
2019-02-05T00:48:32.616Z,-20.26
2019-02-05T00:50:58.858Z,-20.16
2019-02-05T00:53:25.283Z,-20.11
2019-02-05T00:55:51.521Z,-20.03
2019-02-05T00:58:17.738Z,-19.90
2019-02-05T01:00:43.969Z,-19.82
2019-02-05T01:03:10.189Z,-19.79
2019-02-05T01:05:36.863Z,-19.73
2019-02-05T01:08:03.182Z,-19.66
2019-02-05T01:10:49.375Z,-19.60
2019-02-05T01:13:15.613Z,-19.49
2019-02-05T01:15:41.879Z,-19.44
2019-02-05T01:18:07.995Z,-19.39
2019-02-05T01:23:08.432Z,-19.29
2019-02-05T01:25:54.420Z,-19.30
2019-02-05T01:28:20.652Z,-19.30
2019-02-05T01:30:47.815Z,-19.39
2019-02-05T01:33:14.047Z,-19.40
2019-02-05T01:35:40.300Z,-19.24
2019-02-05T01:40:57.203Z,-19.13
2019-02-05T01:43:23.450Z,-19.14
2019-02-05T01:45:49.591Z,-19.22
2019-02-05T01:48:15.808Z,-19.27
2019-02-05T01:50:43.930Z,-19.30
2019-02-05T01:53:10.075Z,-19.31
2019-02-05T01:55:36.309Z,-19.24
2019-02-05T01:58:02.560Z,-19.14
2019-02-05T02:01:10.098Z,-19.11
2019-02-05T02:03:36.370Z,-19.05
2019-02-05T02:12:10.258Z,-18.88
2019-02-05T02:14:36.471Z,-18.85
2019-02-05T02:17:44.014Z,-18.78
2019-02-05T02:20:42.705Z,-18.76
2019-02-05T02:23:08.945Z,-18.78
2019-02-05T02:25:35.178Z,-18.81
2019-02-05T02:28:01.416Z,-18.75
2019-02-05T02:30:47.312Z,-18.68
2019-02-05T02:33:13.846Z,-18.67
2019-02-05T02:35:40.078Z,-18.65
2019-02-05T02:38:06.314Z,-18.63
2019-02-05T02:40:32.440Z,-18.62
2019-02-05T02:42:58.581Z,-18.59
2019-02-05T02:45:24.793Z,-18.49
2019-02-05T02:47:51.019Z,-18.43
2019-02-05T02:50:58.566Z,-18.36
2019-02-05T02:53:24.695Z,-18.31
2019-02-05T02:55:50.818Z,-18.27
2019-02-05T02:58:17.064Z,-18.23
2019-02-05T03:00:43.278Z,-18.25
2019-02-05T03:03:09.714Z,-18.23
2019-02-05T03:05:35.945Z,-18.18
2019-02-05T03:08:02.233Z,-18.14
2019-02-05T03:13:41.719Z,-18.12
2019-02-05T03:16:07.953Z,-18.11
2019-02-05T03:18:34.172Z,-18.06
2019-02-05T03:21:00.412Z,-18.04
2019-02-05T03:23:26.552Z,-17.96
2019-02-05T03:25:52.671Z,-17.93
2019-02-05T03:28:18.790Z,-17.92
2019-02-05T03:30:45.024Z,-17.93
2019-02-05T03:33:11.140Z,-17.92
2019-02-05T03:35:39.275Z,-17.91
2019-02-05T03:38:05.510Z,-17.89
2019-02-05T03:41:13.056Z,-17.85
2019-02-05T03:43:52.041Z,-17.78
2019-02-05T03:49:11.875Z,-17.80
2019-02-05T03:52:19.385Z,-17.78
2019-02-05T03:55:26.956Z,-17.76
2019-02-05T04:07:41.045Z,-17.58
2019-02-05T04:10:46.777Z,-17.63
2019-02-05T04:13:52.513Z,-17.63
2019-02-05T04:16:58.295Z,-17.62
2019-02-05T04:32:13.611Z,-17.46
2019-02-05T04:35:19.340Z,-17.42
2019-02-05T04:38:25.072Z,-17.44
2019-02-05T04:44:24.303Z,-17.42
2019-02-05T04:50:30.748Z,-17.48
2019-02-05T04:53:38.290Z,-17.56
2019-02-05T04:56:44.015Z,-17.69
2019-02-05T04:59:51.581Z,-17.78
2019-02-05T05:02:59.108Z,-17.83
2019-02-05T05:06:05.150Z,-17.86
2019-02-05T05:09:03.793Z,-17.88
2019-02-05T05:11:30.029Z,-17.91
2019-02-05T05:13:56.272Z,-17.93
2019-02-05T05:17:03.836Z,-17.92
2019-02-05T05:25:24.837Z,-17.80
2019-02-05T05:28:32.371Z,-17.76
2019-02-05T05:30:58.509Z,-17.75
2019-02-05T05:33:24.630Z,-17.71
2019-02-05T05:35:50.861Z,-17.67
2019-02-05T05:38:17.080Z,-17.63
2019-02-05T05:40:43.206Z,-17.61
2019-02-05T05:43:09.441Z,-17.61
2019-02-05T05:45:35.659Z,-17.61
2019-02-05T05:48:01.890Z,-17.61
2019-02-05T05:50:29.920Z,-17.63
2019-02-05T05:52:56.181Z,-17.63
2019-02-05T05:55:22.413Z,-17.62
2019-02-05T05:57:48.648Z,-17.62
2019-02-05T06:03:28.576Z,-17.59
2019-02-05T06:05:54.861Z,-17.53
2019-02-05T06:08:21.142Z,-17.47
2019-02-05T06:10:47.424Z,-17.48
2019-02-05T06:13:13.656Z,-17.47
2019-02-05T06:15:39.880Z,-17.41
2019-02-05T06:18:06.260Z,-17.41
2019-02-05T06:20:34.277Z,-17.35
2019-02-05T06:23:00.526Z,-17.31
2019-02-05T06:25:26.757Z,-17.25
2019-02-05T06:27:52.887Z,-17.24
2019-02-05T06:30:19.009Z,-17.21
2019-02-05T06:32:45.237Z,-17.09
2019-02-05T06:38:12.548Z,-17.09
2019-02-05T06:40:38.779Z,-16.99
2019-02-05T06:43:04.918Z,-16.98
2019-02-05T06:46:12.447Z,-16.96
2019-02-05T06:48:38.687Z,-16.97
2019-02-05T06:51:04.907Z,-17.04
2019-02-05T06:53:31.033Z,-16.99
2019-02-05T06:59:11.015Z,-16.89
2019-02-05T07:01:37.137Z,-16.90
2019-02-05T07:04:44.688Z,-16.95
2019-02-05T07:07:10.824Z,-16.95
2019-02-05T07:09:37.055Z,-16.98
2019-02-05T07:14:50.776Z,-17.10
2019-02-05T07:17:16.945Z,-17.22
2019-02-05T07:19:43.086Z,-17.28
2019-02-05T07:22:09.201Z,-17.33
2019-02-05T07:24:35.435Z,-17.37
2019-02-05T07:27:01.542Z,-17.40
2019-02-05T07:29:27.812Z,-17.43
2019-02-05T07:31:53.924Z,-17.45
2019-02-05T07:34:21.322Z,-17.48
2019-02-05T07:36:48.063Z,-17.44
2019-02-05T07:39:14.186Z,-17.42
2019-02-05T07:41:40.304Z,-17.35
2019-02-05T07:44:06.445Z,-17.31
2019-02-05T07:46:32.651Z,-17.28
2019-02-05T07:48:58.775Z,-17.26
2019-02-05T07:51:24.888Z,-17.22
2019-02-05T07:53:51.081Z,-17.11
2019-02-05T07:56:17.245Z,-17.03
2019-02-05T07:58:43.371Z,-16.98
2019-02-05T08:01:11.401Z,-16.89
2019-02-05T08:03:37.641Z,-16.74
2019-02-05T08:08:57.637Z,-16.63
2019-02-05T08:11:23.764Z,-16.72
2019-02-05T08:13:49.879Z,-16.73
2019-02-05T08:16:17.926Z,-16.77
2019-02-05T08:18:45.952Z,-16.78
2019-02-05T08:21:12.084Z,-16.81
2019-02-05T08:23:38.224Z,-16.85
2019-02-05T08:26:04.356Z,-16.84
2019-02-05T08:28:40.675Z,-16.83
2019-02-05T08:30:58.597Z,-16.84
2019-02-05T08:33:24.815Z,-16.84
2019-02-05T08:35:50.965Z,-16.87
2019-02-05T08:38:17.176Z,-16.90
2019-02-05T08:40:45.295Z,-16.98
2019-02-05T08:43:11.429Z,-17.05
2019-02-05T08:46:18.961Z,-17.07
2019-02-05T08:48:45.084Z,-17.05
2019-02-05T08:51:11.420Z,-16.95
2019-02-05T08:53:37.659Z,-16.83
2019-02-05T08:56:03.769Z,-16.76
2019-02-05T08:58:31.390Z,-16.74
2019-02-05T09:00:58.009Z,-16.77
2019-02-05T09:03:24.138Z,-16.81
2019-02-05T09:05:50.255Z,-16.83
2019-02-05T09:08:16.489Z,-16.91
2019-02-05T09:10:42.704Z,-16.98
2019-02-05T09:13:10.744Z,-17.06
2019-02-05T09:15:36.893Z,-17.12
2019-02-05T09:18:44.525Z,-17.15
2019-02-05T09:21:10.647Z,-17.17
2019-02-05T09:23:36.970Z,-17.19
2019-02-05T09:26:03.087Z,-17.18
2019-02-05T09:28:29.222Z,-17.17
2019-02-05T09:30:55.335Z,-17.15
2019-02-05T09:34:02.878Z,-17.19
2019-02-05T09:36:29.095Z,-17.24
2019-02-05T09:38:55.227Z,-17.22
2019-02-05T09:41:21.344Z,-17.24
2019-02-05T09:43:47.491Z,-17.25
2019-02-05T09:46:13.638Z,-17.20
2019-02-05T09:48:39.835Z,-17.13
2019-02-05T09:51:05.966Z,-17.17
2019-02-05T09:53:32.091Z,-17.04
2019-02-05T09:56:00.220Z,-17.03
2019-02-05T09:58:26.349Z,-17.04
2019-02-05T10:00:52.581Z,-16.98
2019-02-05T10:03:18.720Z,-16.96
2019-02-05T10:06:04.705Z,-17.00
2019-02-05T10:08:30.832Z,-16.97
2019-02-05T10:10:58.849Z,-16.89
2019-02-05T10:13:24.985Z,-16.87
2019-02-05T10:15:51.116Z,-16.87
2019-02-05T10:18:17.335Z,-16.83
2019-02-05T10:20:43.669Z,-16.77
2019-02-05T10:23:09.891Z,-16.66
2019-02-05T10:25:36.015Z,-16.62
2019-02-05T10:28:02.133Z,-16.60
2019-02-05T10:31:09.668Z,-16.60
2019-02-05T10:33:35.784Z,-16.62
2019-02-05T10:38:56.312Z,-16.57
2019-02-05T10:41:22.439Z,-16.47
2019-02-05T10:43:48.562Z,-16.43
2019-02-05T10:46:14.694Z,-16.34
2019-02-05T10:48:40.802Z,-16.34
2019-02-05T10:51:06.939Z,-16.25
2019-02-05T10:53:33.047Z,-16.15
2019-02-05T10:55:59.174Z,-16.11
2019-02-05T10:58:25.484Z,-16.00
2019-02-05T11:00:51.637Z,-15.94
2019-02-05T11:03:17.753Z,-15.92
2019-02-05T11:05:43.885Z,-15.91
2019-02-05T11:08:10.000Z,-15.89
2019-02-05T11:10:36.123Z,-15.87
2019-02-05T11:13:02.235Z,-15.81
2019-02-05T11:16:09.789Z,-15.82
2019-02-05T11:18:35.932Z,-15.81
2019-02-05T11:21:04.227Z,-15.77
2019-02-05T11:23:30.079Z,-15.72
2019-02-05T11:25:56.214Z,-15.66
2019-02-05T11:28:22.323Z,-15.61
2019-02-05T11:30:50.390Z,-15.56
2019-02-05T11:33:16.501Z,-15.48
2019-02-05T11:35:42.727Z,-15.54
2019-02-05T11:38:50.243Z,-15.60
2019-02-05T11:41:16.476Z,-15.61
2019-02-05T11:43:42.592Z,-15.69
2019-02-05T11:46:08.726Z,-15.77
2019-02-05T11:48:34.848Z,-15.72
2019-02-05T11:51:01.071Z,-15.89
2019-02-05T11:53:27.187Z,-15.98
2019-02-05T11:55:53.306Z,-16.06
2019-02-05T11:58:19.535Z,-16.08
2019-02-05T12:01:05.604Z,-16.03
2019-02-05T12:03:31.863Z,-16.08
2019-02-05T12:05:57.974Z,-16.18
2019-02-05T12:08:24.121Z,-16.24
2019-02-05T12:10:50.233Z,-16.21
2019-02-05T12:13:16.364Z,-16.21
2019-02-05T12:15:42.583Z,-16.19
2019-02-05T12:18:08.712Z,-16.23
2019-02-05T12:20:42.399Z,-16.22
2019-02-05T12:23:08.633Z,-16.25
2019-02-05T12:25:34.749Z,-16.28
2019-02-05T12:28:00.872Z,-16.36
2019-02-05T12:31:08.399Z,-16.39
2019-02-05T12:33:34.528Z,-16.43
2019-02-05T12:36:00.649Z,-16.46
2019-02-05T12:38:26.775Z,-16.53
2019-02-05T12:40:52.896Z,-16.59
2019-02-05T12:43:19.132Z,-16.64
2019-02-05T12:45:45.326Z,-16.71
2019-02-05T12:48:11.492Z,-16.80
2019-02-05T12:53:50.843Z,-16.96
2019-02-05T12:56:17.048Z,-17.02
2019-02-05T12:58:43.176Z,-17.04
2019-02-05T13:01:09.592Z,-17.05
2019-02-05T13:03:35.728Z,-17.08
2019-02-05T13:06:02.032Z,-17.15
2019-02-05T13:08:28.155Z,-17.25
2019-02-05T13:10:54.263Z,-17.30
2019-02-05T13:13:20.498Z,-17.31
2019-02-05T13:15:46.614Z,-17.35
2019-02-05T13:18:12.829Z,-17.43
2019-02-05T13:20:40.975Z,-17.47
2019-02-05T13:26:01.471Z,-17.50
2019-02-05T13:28:27.595Z,-17.54
2019-02-05T13:30:55.627Z,-17.62
2019-02-05T13:33:21.913Z,-17.64
2019-02-05T13:35:48.168Z,-17.69
2019-02-05T13:38:14.383Z,-17.75
2019-02-05T13:40:40.512Z,-17.83
2019-02-05T13:46:13.975Z,-17.95
2019-02-05T13:48:40.093Z,-18.05
2019-02-05T13:51:06.225Z,-18.12
2019-02-05T13:53:32.338Z,-18.14
2019-02-05T13:55:58.471Z,-18.20
2019-02-05T13:58:24.584Z,-18.26
2019-02-05T14:01:32.120Z,-18.30
2019-02-05T14:03:58.239Z,-18.37
2019-02-05T14:06:24.385Z,-18.47
2019-02-05T14:08:52.411Z,-18.56
2019-02-05T14:11:18.541Z,-18.61
2019-02-05T14:13:44.762Z,-18.67
2019-02-05T14:16:11.004Z,-18.74
2019-02-05T14:18:37.219Z,-18.79
2019-02-05T14:23:57.482Z,-19.05
2019-02-05T14:26:23.635Z,-19.18
2019-02-05T14:28:49.750Z,-19.21
2019-02-05T14:31:15.872Z,-19.27
2019-02-05T14:33:41.994Z,-19.32
2019-02-05T14:36:08.123Z,-19.34
2019-02-05T14:38:34.234Z,-19.39
2019-02-05T14:41:00.490Z,-19.45
2019-02-05T14:43:26.606Z,-19.50
2019-02-05T14:45:52.732Z,-19.52
2019-02-05T14:48:18.843Z,-19.66
2019-02-05T14:51:26.376Z,-19.60
2019-02-05T14:53:52.591Z,-19.62
2019-02-05T14:56:18.720Z,-19.68
2019-02-05T14:58:44.831Z,-19.72
2019-02-05T15:01:10.971Z,-19.77
2019-02-05T15:03:37.081Z,-19.81
2019-02-05T15:06:03.196Z,-19.84
2019-02-05T15:08:29.328Z,-19.94
2019-02-05T15:10:57.350Z,-19.88
2019-02-05T15:13:23.476Z,-19.98
2019-02-05T15:15:49.587Z,-20.01
2019-02-05T15:18:15.717Z,-20.06
2019-02-05T15:23:42.676Z,-20.10
2019-02-05T15:26:08.795Z,-20.14
2019-02-05T15:28:34.976Z,-20.02
2019-02-05T15:31:01.096Z,-20.02
2019-02-05T15:36:24.723Z,-19.94
2019-02-05T15:38:50.959Z,-19.86
2019-02-05T15:41:17.085Z,-19.80
2019-02-05T15:43:43.212Z,-19.73
2019-02-05T15:46:09.423Z,-19.69
2019-02-05T15:48:35.553Z,-19.65
2019-02-05T15:51:03.575Z,-19.65
2019-02-05T15:53:29.708Z,-19.66
2019-02-05T15:55:55.925Z,-19.69
2019-02-05T15:58:22.074Z,-19.72
2019-02-05T16:00:48.288Z,-19.76
2019-02-05T16:03:14.498Z,-19.82
2019-02-05T16:05:40.636Z,-19.86
2019-02-05T16:08:06.765Z,-19.91
2019-02-05T16:10:32.880Z,-19.97
2019-02-05T16:12:59.216Z,-20.04
2019-02-05T16:15:25.335Z,-20.13
2019-02-05T16:17:51.448Z,-20.19
2019-02-05T16:20:58.995Z,-20.28
2019-02-05T16:23:25.143Z,-20.38
2019-02-05T16:25:51.267Z,-20.49
2019-02-05T16:28:17.382Z,-20.57
2019-02-05T16:30:43.519Z,-20.61
2019-02-05T16:33:09.652Z,-20.60
2019-02-05T16:35:35.799Z,-20.56
2019-02-05T16:38:01.905Z,-20.53
2019-02-05T16:41:09.443Z,-20.51
2019-02-05T16:43:35.570Z,-20.51
2019-02-05T16:46:01.714Z,-20.49
2019-02-05T16:48:27.909Z,-20.53
2019-02-05T16:50:56.047Z,-20.58
2019-02-05T16:53:22.159Z,-20.63
2019-02-05T16:55:48.391Z,-20.62
2019-02-05T16:58:14.518Z,-20.63
2019-02-05T17:00:40.651Z,-20.64
2019-02-05T17:03:06.759Z,-20.67
2019-02-05T17:06:14.295Z,-20.67
2019-02-05T17:08:40.426Z,-20.67
2019-02-05T17:11:06.661Z,-20.76
2019-02-05T17:13:32.784Z,-20.86
2019-02-05T17:15:58.905Z,-20.99
2019-02-05T17:18:26.955Z,-21.07
2019-02-05T17:20:53.088Z,-21.15
2019-02-05T17:23:19.224Z,-21.24
2019-02-05T17:25:45.352Z,-21.31
2019-02-05T17:28:11.463Z,-21.39
2019-02-05T17:31:18.999Z,-21.41
2019-02-05T17:33:45.135Z,-21.46
2019-02-05T17:36:11.256Z,-21.53
2019-02-05T17:38:37.372Z,-21.66
2019-02-05T17:41:03.599Z,-21.79
2019-02-05T17:43:29.710Z,-21.86
2019-02-05T17:45:55.841Z,-21.94
2019-02-05T17:48:23.958Z,-21.98
2019-02-05T17:50:50.183Z,-22.04
2019-02-05T17:53:16.299Z,-22.14
2019-02-05T17:55:42.517Z,-22.22
2019-02-05T17:58:08.743Z,-22.29
2019-02-05T18:00:54.923Z,-22.39
2019-02-05T18:03:21.471Z,-22.45
2019-02-05T18:05:47.584Z,-22.49
2019-02-05T18:08:13.715Z,-22.53
2019-02-05T18:10:41.927Z,-22.57
2019-02-05T18:13:08.007Z,-22.58
2019-02-05T18:16:15.528Z,-22.62
2019-02-05T18:18:41.660Z,-22.65
2019-02-05T18:21:07.804Z,-22.71
2019-02-05T18:23:33.927Z,-22.76
2019-02-05T18:26:00.039Z,-22.82
2019-02-05T18:28:26.171Z,-22.87
2019-02-05T18:30:52.809Z,-22.95
2019-02-05T18:33:18.911Z,-23.11
2019-02-05T18:35:45.029Z,-23.32
2019-02-05T18:38:52.567Z,-23.46
2019-02-05T18:41:18.805Z,-23.49
2019-02-05T18:43:45.032Z,-23.64
2019-02-05T18:46:12.779Z,-23.71
2019-02-05T18:48:39.211Z,-23.75
2019-02-05T18:51:05.342Z,-23.83
2019-02-05T18:53:31.473Z,-23.90
2019-02-05T18:55:57.588Z,-23.90
2019-02-05T18:58:26.559Z,-23.90
2019-02-05T19:00:51.741Z,-23.86
2019-02-05T19:03:17.874Z,-23.77
2019-02-05T19:05:43.980Z,-23.67
2019-02-05T19:11:03.985Z,-23.46
2019-02-05T19:13:30.117Z,-23.40
2019-02-05T19:15:56.229Z,-23.40
2019-02-05T19:18:22.356Z,-23.40
2019-02-05T19:20:48.474Z,-23.40
2019-02-05T19:23:14.641Z,-23.38
2019-02-05T19:26:00.608Z,-23.35
2019-02-05T19:33:34.877Z,-23.32
2019-02-05T19:36:01.107Z,-23.29
2019-02-05T19:38:27.232Z,-23.33
2019-02-05T19:40:57.448Z,-23.37
2019-02-05T19:43:23.354Z,-23.38
2019-02-05T19:46:09.354Z,-23.41
2019-02-05T19:48:55.395Z,-23.43
2019-02-05T19:51:21.711Z,-23.43
2019-02-05T19:53:47.833Z,-23.58
2019-02-05T19:56:14.696Z,-23.85
2019-02-05T19:58:42.090Z,-23.88
2019-02-05T20:01:08.324Z,-23.82
2019-02-05T20:03:38.812Z,-23.76
2019-02-05T20:12:04.683Z,-23.89
2019-02-05T20:14:31.123Z,-24.05
2019-02-05T20:16:57.244Z,-24.03
2019-02-05T20:19:24.850Z,-24.01
2019-02-05T20:21:51.618Z,-24.07
2019-02-05T20:24:17.768Z,-24.20
2019-02-05T20:26:43.992Z,-24.14
2019-02-05T20:29:10.111Z,-24.05
2019-02-05T20:31:36.281Z,-23.96
2019-02-05T20:34:02.567Z,-24.18
2019-02-05T20:36:28.692Z,-24.31
2019-02-05T20:38:56.811Z,-24.53
2019-02-05T20:41:23.122Z,-24.74
2019-02-05T20:43:49.365Z,-24.87
2019-02-05T20:46:15.598Z,-24.81
2019-02-05T20:48:41.815Z,-24.71
2019-02-05T20:51:08.062Z,-24.81
2019-02-05T20:53:34.283Z,-24.86
2019-02-05T20:56:00.528Z,-25.21
2019-02-05T20:58:26.743Z,-24.97
2019-02-05T21:00:52.986Z,-24.97
2019-02-05T21:03:20.995Z,-24.95
2019-02-05T21:05:47.115Z,-24.94
2019-02-05T21:08:13.349Z,-24.93
2019-02-05T21:10:39.575Z,-24.75
2019-02-05T21:13:05.730Z,-24.51
2019-02-05T21:15:31.858Z,-24.53
2019-02-05T21:17:58.115Z,-24.55
2019-02-05T21:20:44.105Z,-24.46
2019-02-05T21:23:10.354Z,-24.38
2019-02-05T21:25:36.476Z,-24.21
2019-02-05T21:30:56.697Z,-24.00
2019-02-05T21:33:23.132Z,-23.93
2019-02-05T21:35:49.250Z,-23.84
2019-02-05T21:38:15.494Z,-23.75
2019-02-05T21:40:41.714Z,-23.62
2019-02-05T21:43:07.944Z,-23.44
2019-02-05T21:45:34.066Z,-23.46
2019-02-05T21:48:00.199Z,-23.37
2019-02-05T21:50:26.425Z,-23.29
2019-02-05T21:52:52.667Z,-23.23
2019-02-05T21:56:00.384Z,-23.18
2019-02-05T21:58:26.529Z,-23.09
2019-02-05T22:00:52.895Z,-23.02
2019-02-05T22:03:21.045Z,-23.10
2019-02-05T22:05:48.999Z,-23.16
2019-02-05T22:08:15.164Z,-23.17
2019-02-05T22:10:41.348Z,-23.15
2019-02-05T22:13:07.483Z,-23.14
2019-02-05T22:15:33.611Z,-23.11
2019-02-05T22:17:59.855Z,-22.96
2019-02-05T22:23:40.185Z,-22.68
2019-02-05T22:26:06.410Z,-22.51
2019-02-05T22:28:32.647Z,-22.47
2019-02-05T22:30:58.877Z,-22.53
2019-02-05T22:33:27.980Z,-22.46
2019-02-05T22:35:53.243Z,-22.34
2019-02-05T22:38:19.510Z,-22.33
2019-02-05T22:40:45.732Z,-22.27
2019-02-05T22:43:13.765Z,-22.18
2019-02-05T22:45:41.158Z,-22.10
2019-02-05T22:48:08.031Z,-22.16
2019-02-05T22:51:15.573Z,-22.26
2019-02-05T22:53:41.719Z,-22.20
2019-02-05T22:56:07.936Z,-22.20
2019-02-05T22:58:34.176Z,-22.34
2019-02-05T23:01:41.732Z,-22.46
2019-02-05T23:04:51.083Z,-22.41
2019-02-05T23:07:17.401Z,-22.37
2019-02-05T23:10:23.132Z,-22.39
2019-02-05T23:12:49.456Z,-22.40
2019-02-05T23:15:57.040Z,-22.45
2019-02-05T23:18:23.274Z,-22.53
2019-02-05T23:20:49.412Z,-22.80
2019-02-05T23:23:15.634Z,-22.90
2019-02-05T23:28:19.255Z,-22.69
2019-02-05T23:30:45.416Z,-22.50
2019-02-05T23:33:11.632Z,-22.38
2019-02-05T23:35:37.749Z,-22.38
2019-02-05T23:38:45.291Z,-22.37
2019-02-05T23:41:11.827Z,-22.35
2019-02-05T23:43:37.945Z,-22.37
2019-02-05T23:48:58.350Z,-22.35
2019-02-05T23:53:58.439Z,-22.27
2019-02-05T23:56:25.773Z,-22.26
2019-02-05T23:58:52.618Z,-22.22
