createdAt,value
2018-12-13T00:00:47.616Z,22.23
2018-12-13T00:03:13.726Z,22.80
2018-12-13T00:05:39.982Z,21.33
2018-12-13T00:08:06.322Z,21.00
2018-12-13T00:10:32.635Z,21.05
2018-12-13T00:12:59.739Z,22.30
2018-12-13T00:15:27.986Z,22.63
2018-12-13T00:17:54.315Z,22.17
2018-12-13T00:20:21.127Z,21.20
2018-12-13T00:22:54.090Z,22.43
2018-12-13T00:25:20.308Z,22.67
2018-12-13T00:27:46.529Z,23.53
2018-12-13T00:30:13.555Z,22.60
2018-12-13T00:32:39.770Z,24.27
2018-12-13T00:37:49.436Z,23.77
2018-12-13T00:40:15.634Z,24.77
2018-12-13T00:42:41.795Z,23.77
2018-12-13T00:45:15.089Z,23.90
2018-12-13T00:47:41.211Z,23.60
2018-12-13T00:50:07.846Z,22.30
2018-12-13T00:52:33.987Z,24.10
2018-12-13T00:55:00.206Z,23.47
2018-12-13T00:57:26.326Z,23.33
2018-12-13T00:59:53.019Z,22.82
2018-12-13T01:02:19.242Z,24.33
2018-12-13T01:04:45.549Z,22.47
2018-12-13T01:07:12.851Z,22.30
2018-12-13T01:09:39.147Z,22.87
2018-12-13T01:12:05.367Z,23.87
2018-12-13T01:14:31.573Z,22.77
2018-12-13T01:16:57.882Z,22.80
2018-12-13T01:19:24.173Z,24.98
2018-12-13T01:21:50.293Z,23.77
2018-12-13T01:24:16.374Z,22.87
2018-12-13T01:26:49.578Z,21.63
2018-12-13T01:29:15.676Z,22.60
2018-12-13T01:31:41.953Z,25.20
2018-12-13T01:34:08.073Z,23.52
2018-12-13T01:36:34.331Z,25.10
2018-12-13T01:39:00.460Z,21.63
2018-12-13T01:41:26.573Z,23.80
2018-12-13T01:43:52.872Z,24.90
2018-12-13T01:46:19.968Z,23.60
2018-12-13T01:48:46.081Z,24.45
2018-12-13T01:51:12.213Z,23.37
2018-12-13T01:53:38.317Z,23.37
2018-12-13T01:56:04.498Z,24.67
2018-12-13T01:58:30.639Z,23.77
2018-12-13T02:00:56.801Z,23.97
2018-12-13T02:03:23.396Z,24.03
2018-12-13T02:05:49.513Z,23.73
2018-12-13T02:08:15.689Z,22.43
2018-12-13T02:10:42.088Z,24.95
2018-12-13T02:13:08.322Z,23.87
2018-12-13T02:15:34.478Z,25.23
2018-12-13T02:18:07.708Z,26.20
2018-12-13T02:20:33.842Z,25.27
2018-12-13T02:23:00.109Z,24.60
2018-12-13T02:25:26.342Z,25.10
2018-12-13T02:27:52.481Z,25.63
2018-12-13T02:30:20.722Z,27.50
2018-12-13T02:32:47.192Z,26.48
2018-12-13T02:35:13.426Z,24.00
2018-12-13T02:37:39.543Z,29.20
2018-12-13T02:40:05.955Z,26.37
2018-12-13T02:42:32.102Z,27.20
2018-12-13T02:44:58.242Z,24.70
2018-12-13T02:47:25.315Z,25.40
2018-12-13T02:49:51.556Z,26.30
2018-12-13T02:52:17.780Z,25.90
2018-12-13T02:54:43.962Z,26.80
2018-12-13T02:57:11.096Z,24.85
2018-12-13T02:59:37.251Z,24.47
2018-12-13T03:02:03.580Z,25.80
2018-12-13T03:04:29.815Z,25.87
2018-12-13T03:06:55.981Z,24.10
2018-12-13T03:09:22.236Z,25.30
2018-12-13T03:11:48.416Z,24.92
2018-12-13T03:14:14.564Z,24.63
2018-12-13T03:16:40.732Z,23.37
2018-12-13T03:19:06.892Z,25.27
2018-12-13T03:21:33.234Z,26.83
2018-12-13T03:23:59.570Z,22.57
2018-12-13T03:26:25.815Z,25.47
2018-12-13T03:28:51.985Z,24.90
2018-12-13T03:33:57.545Z,24.17
2018-12-13T03:36:23.755Z,25.47
2018-12-13T03:38:49.860Z,23.73
2018-12-13T03:41:16.201Z,23.07
2018-12-13T03:43:49.281Z,21.25
2018-12-13T03:46:15.652Z,25.20
2018-12-13T03:48:41.815Z,26.10
2018-12-13T03:51:08.116Z,23.30
2018-12-13T03:53:34.333Z,24.77
2018-12-13T03:56:00.528Z,24.17
2018-12-13T03:58:26.698Z,22.50
2018-12-13T04:00:53.540Z,23.33
2018-12-13T04:03:19.764Z,21.47
2018-12-13T04:05:45.865Z,25.87
2018-12-13T04:08:12.006Z,23.93
2018-12-13T04:10:38.217Z,24.87
2018-12-13T04:13:04.349Z,25.40
2018-12-13T04:15:30.761Z,26.67
2018-12-13T04:17:56.871Z,25.65
2018-12-13T04:20:23.322Z,26.07
2018-12-13T04:22:49.464Z,27.60
2018-12-13T04:25:15.588Z,27.37
2018-12-13T04:27:41.702Z,25.25
2018-12-13T04:30:08.076Z,23.70
2018-12-13T04:32:34.184Z,25.10
2018-12-13T04:35:00.306Z,25.52
2018-12-13T04:37:26.587Z,25.03
2018-12-13T04:39:52.712Z,26.03
2018-12-13T04:42:18.965Z,25.12
2018-12-13T04:44:45.309Z,24.30
2018-12-13T04:47:11.457Z,24.75
2018-12-13T04:49:37.682Z,27.80
2018-12-13T04:52:03.900Z,24.93
2018-12-13T04:54:30.009Z,25.37
2018-12-13T04:56:56.316Z,25.15
2018-12-13T04:59:22.462Z,27.30
2018-12-13T05:01:50.261Z,25.43
2018-12-13T05:04:16.412Z,25.03
2018-12-13T05:06:42.966Z,25.02
2018-12-13T05:09:09.318Z,27.00
2018-12-13T05:11:36.664Z,25.62
2018-12-13T05:14:03.008Z,25.73
2018-12-13T05:16:29.177Z,25.87
2018-12-13T05:18:55.394Z,25.35
2018-12-13T05:21:21.690Z,25.50
2018-12-13T05:23:47.897Z,25.52
2018-12-13T05:26:14.182Z,24.53
2018-12-13T05:28:40.451Z,24.83
2018-12-13T05:31:06.643Z,24.40
2018-12-13T05:33:32.724Z,25.80
2018-12-13T05:35:58.835Z,25.60
2018-12-13T05:38:25.155Z,26.05
2018-12-13T05:40:51.281Z,23.30
2018-12-13T05:43:17.382Z,24.30
2018-12-13T05:45:43.547Z,25.97
2018-12-13T05:48:09.777Z,24.43
2018-12-13T05:50:35.973Z,26.27
2018-12-13T05:53:02.082Z,26.00
2018-12-13T05:55:28.549Z,25.20
2018-12-13T05:57:54.701Z,24.90
2018-12-13T06:00:21.792Z,25.88
2018-12-13T06:02:48.549Z,25.27
2018-12-13T06:05:14.817Z,27.47
2018-12-13T06:07:41.199Z,26.37
2018-12-13T06:10:08.293Z,27.27
2018-12-13T06:12:34.561Z,26.90
2018-12-13T06:15:01.924Z,26.97
2018-12-13T06:17:30.183Z,23.40
2018-12-13T06:19:56.410Z,25.43
2018-12-13T06:22:23.060Z,25.67
2018-12-13T06:24:49.286Z,26.10
2018-12-13T06:27:15.394Z,24.83
2018-12-13T06:29:45.992Z,25.03
2018-12-13T06:32:09.869Z,24.27
2018-12-13T06:34:35.977Z,27.03
2018-12-13T06:37:02.388Z,24.07
2018-12-13T06:39:28.612Z,24.77
2018-12-13T06:41:54.857Z,26.87
2018-12-13T06:44:21.070Z,26.50
2018-12-13T06:46:47.418Z,25.07
2018-12-13T06:49:14.498Z,23.70
2018-12-13T06:51:41.644Z,23.53
2018-12-13T06:54:07.800Z,23.87
2018-12-13T06:56:34.144Z,25.15
2018-12-13T06:59:00.357Z,25.30
2018-12-13T07:01:26.592Z,25.33
2018-12-13T07:03:52.987Z,26.25
2018-12-13T07:06:19.190Z,24.07
2018-12-13T07:08:45.423Z,23.70
2018-12-13T07:11:11.784Z,23.52
2018-12-13T07:13:38.026Z,22.97
2018-12-13T07:16:04.393Z,27.00
2018-12-13T07:18:30.542Z,25.30
2018-12-13T07:20:56.791Z,23.70
2018-12-13T07:23:23.088Z,21.73
2018-12-13T07:25:49.521Z,22.90
2018-12-13T07:28:15.725Z,25.87
2018-12-13T07:30:44.621Z,24.80
2018-12-13T07:33:10.734Z,24.27
2018-12-13T07:35:36.853Z,25.55
2018-12-13T07:38:03.078Z,22.83
2018-12-13T07:40:29.256Z,24.30
2018-12-13T07:42:55.478Z,24.15
2018-12-13T07:45:22.928Z,23.90
2018-12-13T07:47:50.623Z,25.12
2018-12-13T07:50:16.878Z,25.33
2018-12-13T07:52:43.013Z,26.80
2018-12-13T07:55:09.281Z,24.70
2018-12-13T07:57:35.513Z,24.17
2018-12-13T08:00:03.892Z,27.83
2018-12-13T08:02:30.022Z,27.43
2018-12-13T08:04:56.176Z,24.77
2018-12-13T08:07:22.391Z,25.80
2018-12-13T08:09:49.448Z,26.40
2018-12-13T08:12:15.698Z,26.03
2018-12-13T08:14:41.913Z,26.62
2018-12-13T08:17:08.149Z,27.43
2018-12-13T08:19:34.390Z,27.37
2018-12-13T08:22:00.697Z,27.70
2018-12-13T08:24:27.020Z,27.13
2018-12-13T08:26:53.257Z,24.05
2018-12-13T08:29:19.437Z,27.87
2018-12-13T08:31:45.680Z,25.77
2018-12-13T08:34:11.831Z,27.47
2018-12-13T08:36:38.062Z,27.07
2018-12-13T08:39:06.603Z,25.47
2018-12-13T08:41:33.006Z,28.93
2018-12-13T08:43:59.320Z,26.75
2018-12-13T08:46:27.324Z,26.87
2018-12-13T08:48:54.139Z,26.13
2018-12-13T08:51:20.339Z,27.63
2018-12-13T08:53:46.440Z,30.47
2018-12-13T08:56:12.605Z,26.67
2018-12-13T08:58:38.826Z,28.87
2018-12-13T09:01:05.096Z,29.77
2018-12-13T09:03:31.350Z,25.20
2018-12-13T09:05:57.548Z,28.30
2018-12-13T09:08:23.739Z,28.52
2018-12-13T09:10:56.822Z,27.40
2018-12-13T09:13:22.930Z,29.00
2018-12-13T09:15:49.155Z,29.40
2018-12-13T09:18:15.349Z,28.42
2018-12-13T09:20:42.062Z,28.97
2018-12-13T09:23:08.325Z,28.43
2018-12-13T09:25:34.597Z,29.20
2018-12-13T09:28:00.757Z,28.30
2018-12-13T09:30:27.053Z,27.97
2018-12-13T09:32:53.270Z,28.30
2018-12-13T09:35:19.584Z,29.00
2018-12-13T09:37:47.623Z,29.00
2018-12-13T09:40:14.131Z,28.70
2018-12-13T09:42:40.238Z,28.63
2018-12-13T09:45:07.900Z,28.00
2018-12-13T09:47:34.221Z,28.40
2018-12-13T09:50:00.387Z,30.40
2018-12-13T09:52:26.510Z,30.48
2018-12-13T09:54:52.739Z,29.90
2018-12-13T09:57:19.060Z,30.00
2018-12-13T09:59:45.269Z,30.65
2018-12-13T10:02:11.423Z,31.63
2018-12-13T10:04:37.537Z,31.00
2018-12-13T10:07:03.856Z,33.48
2018-12-13T10:09:29.925Z,29.90
2018-12-13T10:11:56.195Z,31.17
2018-12-13T10:14:22.367Z,30.10
2018-12-13T10:16:49.486Z,31.00
2018-12-13T10:19:15.630Z,29.73
2018-12-13T10:21:41.930Z,27.73
2018-12-13T10:24:08.160Z,29.00
2018-12-13T10:26:34.381Z,31.37
2018-12-13T10:29:00.734Z,29.80
2018-12-13T10:31:26.989Z,30.27
2018-12-13T10:33:53.203Z,30.53
2018-12-13T10:36:19.423Z,34.97
2018-12-13T10:38:45.631Z,29.07
2018-12-13T10:41:11.901Z,27.50
2018-12-13T10:43:38.117Z,25.93
2018-12-13T10:46:04.353Z,26.50
2018-12-13T10:48:30.476Z,25.93
2018-12-13T10:50:56.737Z,23.55
2018-12-13T10:53:22.899Z,26.83
2018-12-13T10:55:49.199Z,26.00
2018-12-13T10:58:15.561Z,26.20
2018-12-13T11:00:47.902Z,24.00
2018-12-13T11:03:22.055Z,27.20
2018-12-13T11:05:48.377Z,26.10
2018-12-13T11:08:14.753Z,25.82
2018-12-13T11:10:40.870Z,21.63
2018-12-13T11:13:07.117Z,22.27
2018-12-13T11:15:33.267Z,21.37
2018-12-13T11:17:59.488Z,22.80
2018-12-13T11:20:25.824Z,23.30
2018-12-13T11:22:52.064Z,22.75
2018-12-13T11:25:18.292Z,21.70
2018-12-13T11:30:55.245Z,19.23
2018-12-13T11:33:21.370Z,17.07
2018-12-13T11:35:47.609Z,20.17
2018-12-13T11:38:13.947Z,18.63
2018-12-13T11:40:40.205Z,19.57
2018-12-13T11:43:06.409Z,20.40
2018-12-13T11:45:32.735Z,18.77
2018-12-13T11:47:59.976Z,17.98
2018-12-13T11:50:26.515Z,19.73
2018-12-13T11:52:52.758Z,18.25
2018-12-13T11:55:29.122Z,19.47
2018-12-13T11:57:55.496Z,19.13
2018-12-13T12:00:21.617Z,17.95
2018-12-13T12:02:48.012Z,19.13
2018-12-13T12:05:14.170Z,19.00
2018-12-13T12:07:40.307Z,17.80
2018-12-13T12:10:06.679Z,18.10
2018-12-13T12:12:33.040Z,15.80
2018-12-13T12:14:59.328Z,20.20
2018-12-13T12:17:25.555Z,18.03
2018-12-13T12:19:51.692Z,18.57
2018-12-13T12:22:17.985Z,16.83
2018-12-13T12:24:44.211Z,19.90
2018-12-13T12:27:10.430Z,19.57
2018-12-13T12:29:36.634Z,19.70
2018-12-13T12:32:03.647Z,18.85
2018-12-13T12:34:36.982Z,20.33
2018-12-13T12:37:03.341Z,18.70
2018-12-13T12:39:29.472Z,17.42
2018-12-13T12:41:55.701Z,20.43
2018-12-13T12:50:17.604Z,19.60
2018-12-13T12:52:43.829Z,19.63
2018-12-13T12:55:10.137Z,19.93
2018-12-13T12:57:36.324Z,20.00
2018-12-13T13:11:52.831Z,20.47
2018-12-13T13:14:19.086Z,21.60
2018-12-13T13:16:46.027Z,23.33
2018-12-13T13:19:12.433Z,21.00
2018-12-13T13:21:38.675Z,18.17
2018-12-13T13:24:04.808Z,17.67
2018-12-13T13:26:31.046Z,17.27
2018-12-13T13:28:57.209Z,18.97
2018-12-13T13:31:23.306Z,17.17
2018-12-13T13:33:49.559Z,18.17
2018-12-13T13:36:15.758Z,16.47
2018-12-13T13:38:42.578Z,16.70
2018-12-13T13:41:08.662Z,18.10
2018-12-13T13:43:34.969Z,16.53
2018-12-13T13:46:01.086Z,15.90
2018-12-13T13:48:27.289Z,15.20
2018-12-13T13:50:53.494Z,16.10
2018-12-13T13:53:19.596Z,19.77
2018-12-13T13:55:46.101Z,17.82
2018-12-13T13:58:12.387Z,18.03
2018-12-13T14:00:38.932Z,18.00
2018-12-13T14:03:05.207Z,18.67
2018-12-13T14:05:31.445Z,17.30
2018-12-13T14:07:57.696Z,18.10
2018-12-13T14:10:24.101Z,17.90
2018-12-13T14:12:50.217Z,19.30
2018-12-13T14:15:16.683Z,17.60
2018-12-13T14:17:43.054Z,18.20
2018-12-13T14:20:09.441Z,20.30
2018-12-13T14:22:35.675Z,19.17
2018-12-13T14:25:02.194Z,17.73
2018-12-13T14:27:29.547Z,17.63
2018-12-13T14:29:55.819Z,17.05
2018-12-13T14:32:21.954Z,19.30
2018-12-13T14:34:48.177Z,17.00
2018-12-13T14:37:14.281Z,19.20
2018-12-13T14:39:44.450Z,18.40
2018-12-13T14:42:08.885Z,18.27
2018-12-13T14:44:35.249Z,18.60
2018-12-13T14:47:01.478Z,15.33
2018-12-13T14:49:35.550Z,18.03
2018-12-13T14:52:01.924Z,17.13
2018-12-13T14:54:28.357Z,19.73
2018-12-13T14:56:54.756Z,18.17
2018-12-13T14:59:20.850Z,19.00
2018-12-13T15:01:47.424Z,18.77
2018-12-13T15:04:13.718Z,20.10
2018-12-13T15:06:40.026Z,19.20
2018-12-13T15:09:06.302Z,18.93
2018-12-13T15:11:32.813Z,19.27
2018-12-13T15:13:59.585Z,20.10
2018-12-13T15:16:26.003Z,19.47
2018-12-13T15:18:52.987Z,18.33
2018-12-13T15:21:20.246Z,19.97
2018-12-13T15:23:46.537Z,20.43
2018-12-13T15:26:17.475Z,18.47
2018-12-13T15:28:44.788Z,18.90
2018-12-13T15:31:14.488Z,18.90
2018-12-13T15:33:40.649Z,20.17
2018-12-13T15:36:08.075Z,20.17
2018-12-13T15:38:35.712Z,19.47
2018-12-13T15:41:02.806Z,20.25
2018-12-13T15:43:29.854Z,20.23
2018-12-13T15:45:55.984Z,18.40
2018-12-13T15:48:22.242Z,21.73
2018-12-13T15:50:49.464Z,19.33
2018-12-13T15:53:16.818Z,18.37
2018-12-13T15:55:43.020Z,21.43
2018-12-13T15:58:09.234Z,20.10
2018-12-13T16:00:35.495Z,20.50
2018-12-13T16:03:01.658Z,21.70
2018-12-13T16:05:27.891Z,21.43
2018-12-13T16:07:54.161Z,20.20
2018-12-13T16:10:20.286Z,20.93
2018-12-13T16:12:46.466Z,21.73
2018-12-13T16:15:14.199Z,22.63
2018-12-13T16:17:40.459Z,20.17
2018-12-13T16:20:06.934Z,21.47
2018-12-13T16:22:33.938Z,20.97
2018-12-13T16:25:00.116Z,21.87
2018-12-13T16:27:28.158Z,23.77
2018-12-13T16:29:54.691Z,22.70
2018-12-13T16:32:20.804Z,24.50
2018-12-13T16:34:47.240Z,23.70
2018-12-13T16:37:13.978Z,22.45
2018-12-13T16:39:41.064Z,22.87
2018-12-13T16:42:07.533Z,22.90
2018-12-13T16:44:33.740Z,22.20
2018-12-13T16:47:01.069Z,23.80
2018-12-13T16:49:27.201Z,23.83
2018-12-13T16:51:54.376Z,23.97
2018-12-13T16:54:20.563Z,23.47
2018-12-13T16:56:46.710Z,22.50
2018-12-13T16:59:13.661Z,25.73
2018-12-13T17:01:40.507Z,22.77
2018-12-13T17:04:09.824Z,24.07
2018-12-13T17:06:36.214Z,23.53
2018-12-13T17:09:06.127Z,24.45
2018-12-13T17:11:32.486Z,24.70
2018-12-13T17:13:58.684Z,23.73
2018-12-13T17:16:24.971Z,22.70
2018-12-13T17:18:51.151Z,23.60
2018-12-13T17:21:18.200Z,21.80
2018-12-13T17:23:44.375Z,23.47
2018-12-13T17:26:11.638Z,22.57
2018-12-13T17:28:38.785Z,24.87
2018-12-13T17:31:05.819Z,23.92
2018-12-13T17:33:32.783Z,23.00
2018-12-13T17:35:59.118Z,24.30
2018-12-13T17:38:26.295Z,25.07
2018-12-13T17:40:52.990Z,22.73
2018-12-13T17:43:20.606Z,24.70
2018-12-13T17:45:47.862Z,24.03
2018-12-13T17:48:15.025Z,21.63
2018-12-13T17:50:41.138Z,21.97
2018-12-13T17:53:08.217Z,24.20
2018-12-13T17:55:35.524Z,21.63
2018-12-13T17:58:01.753Z,21.60
2018-12-13T18:00:28.033Z,22.40
2018-12-13T18:02:54.305Z,24.10
2018-12-13T18:05:20.417Z,22.20
2018-12-13T18:07:46.727Z,23.60
2018-12-13T18:10:13.079Z,21.12
2018-12-13T18:12:39.665Z,23.63
2018-12-13T18:15:07.175Z,24.63
2018-12-13T18:17:33.657Z,24.23
2018-12-13T18:19:59.855Z,23.77
2018-12-13T18:22:26.210Z,26.30
2018-12-13T18:24:53.576Z,25.05
2018-12-13T18:27:19.786Z,22.13
2018-12-13T18:29:46.948Z,24.13
2018-12-13T18:32:13.210Z,23.77
2018-12-13T18:34:39.382Z,23.70
2018-12-13T18:37:05.767Z,22.27
2018-12-13T18:39:33.254Z,23.77
2018-12-13T18:42:00.321Z,25.80
2018-12-13T18:44:26.542Z,22.82
2018-12-13T18:46:52.725Z,22.70
2018-12-13T18:49:18.818Z,23.40
2018-12-13T18:51:45.715Z,21.87
2018-12-13T18:54:11.786Z,25.33
2018-12-13T18:56:38.657Z,22.97
2018-12-13T18:59:04.924Z,25.03
2018-12-13T19:01:38.712Z,25.20
2018-12-13T19:04:05.077Z,24.30
2018-12-13T19:06:31.316Z,22.58
2018-12-13T19:08:57.513Z,25.80
2018-12-13T19:11:23.860Z,22.20
2018-12-13T19:13:50.091Z,24.30
2018-12-13T19:16:16.418Z,25.40
2018-12-13T19:18:42.631Z,25.60
2018-12-13T19:21:08.735Z,22.20
2018-12-13T19:23:34.902Z,24.37
2018-12-13T19:26:01.215Z,22.60
2018-12-13T19:28:27.323Z,20.67
2018-12-13T19:30:53.467Z,24.12
2018-12-13T19:33:19.587Z,22.13
2018-12-13T19:35:45.876Z,22.43
2018-12-13T19:38:12.975Z,21.93
2018-12-13T19:40:39.236Z,21.73
2018-12-13T19:43:05.351Z,20.80
2018-12-13T19:45:32.017Z,21.77
2018-12-13T19:47:58.228Z,21.33
2018-12-13T19:50:24.401Z,21.00
2018-12-13T19:52:50.572Z,21.35
2018-12-13T19:55:16.717Z,20.83
2018-12-13T19:57:42.995Z,24.20
2018-12-13T20:00:09.374Z,22.73
2018-12-13T20:02:35.489Z,21.10
2018-12-13T20:05:02.064Z,27.30
2018-12-13T20:07:28.200Z,22.20
2018-12-13T20:09:54.389Z,21.87
2018-12-13T20:12:20.658Z,22.03
2018-12-13T20:17:26.178Z,23.80
2018-12-13T20:19:52.529Z,19.82
2018-12-13T20:22:18.820Z,22.20
2018-12-13T20:24:45.055Z,21.37
2018-12-13T20:27:11.331Z,19.87
2018-12-13T20:29:37.675Z,20.57
2018-12-13T20:32:04.186Z,21.97
2018-12-13T20:34:30.543Z,20.15
2018-12-13T20:36:56.979Z,18.77
2018-12-13T20:39:23.257Z,20.80
2018-12-13T20:41:49.744Z,20.53
2018-12-13T20:44:16.077Z,20.90
2018-12-13T20:46:42.471Z,19.20
2018-12-13T20:49:08.756Z,19.60
2018-12-13T20:51:35.113Z,20.10
2018-12-13T20:54:01.385Z,19.43
2018-12-13T20:56:27.735Z,17.90
2018-12-13T20:58:53.854Z,19.47
2018-12-13T21:01:19.982Z,20.40
2018-12-13T21:03:46.117Z,20.60
2018-12-13T21:06:12.474Z,17.90
2018-12-13T21:08:38.854Z,19.67
2018-12-13T21:11:07.573Z,20.23
2018-12-13T21:13:34.088Z,20.27
2018-12-13T21:16:00.409Z,18.90
2018-12-13T21:18:26.684Z,21.97
2018-12-13T21:20:52.974Z,19.93
2018-12-13T21:23:19.298Z,19.47
2018-12-13T21:25:45.478Z,18.87
2018-12-13T21:28:11.868Z,19.33
2018-12-13T21:30:38.009Z,19.07
2018-12-13T21:33:04.486Z,19.50
2018-12-13T21:35:30.880Z,20.13
2018-12-13T21:37:57.508Z,19.27
2018-12-13T21:40:23.701Z,18.90
2018-12-13T21:42:50.161Z,21.33
2018-12-13T21:45:17.445Z,20.60
2018-12-13T21:47:43.863Z,20.50
2018-12-13T21:50:10.490Z,19.80
2018-12-13T21:52:36.863Z,19.40
2018-12-13T21:55:03.725Z,19.30
2018-12-13T21:57:29.997Z,20.50
2018-12-13T21:59:57.685Z,20.83
2018-12-13T22:02:24.045Z,19.48
2018-12-13T22:04:50.196Z,21.50
2018-12-13T22:07:23.354Z,20.12
2018-12-13T22:09:49.647Z,20.37
2018-12-13T22:12:15.994Z,19.00
2018-12-13T22:14:42.098Z,21.63
2018-12-13T22:17:08.456Z,19.77
2018-12-13T22:19:34.594Z,18.70
2018-12-13T22:22:00.756Z,19.50
2018-12-13T22:24:26.903Z,19.87
2018-12-13T22:26:53.141Z,20.57
2018-12-13T22:29:19.985Z,20.27
2018-12-13T22:31:46.819Z,19.40
2018-12-13T22:34:13.587Z,22.57
2018-12-13T22:36:40.557Z,21.70
2018-12-13T22:39:06.896Z,19.03
2018-12-13T22:41:33.133Z,21.37
2018-12-13T22:44:06.239Z,20.83
2018-12-13T22:46:32.713Z,22.13
2018-12-13T22:48:58.879Z,25.48
2018-12-13T22:51:25.129Z,22.33
2018-12-13T22:53:51.486Z,22.33
2018-12-13T22:56:18.417Z,20.65
2018-12-13T22:58:44.745Z,22.30
2018-12-13T23:01:11.019Z,21.57
2018-12-13T23:03:37.647Z,22.40
2018-12-13T23:06:03.981Z,21.93
2018-12-13T23:08:30.213Z,22.30
2018-12-13T23:10:56.975Z,22.87
2018-12-13T23:13:23.254Z,23.50
2018-12-13T23:15:49.578Z,22.67
2018-12-13T23:18:15.689Z,22.67
2018-12-13T23:20:41.968Z,21.45
2018-12-13T23:23:08.292Z,22.53
2018-12-13T23:25:34.401Z,22.77
2018-12-13T23:28:00.672Z,21.75
2018-12-13T23:30:27.002Z,22.20
2018-12-13T23:32:53.280Z,23.05
2018-12-13T23:35:19.521Z,24.63
2018-12-13T23:37:45.701Z,21.50
2018-12-13T23:40:12.048Z,23.00
2018-12-13T23:42:38.149Z,23.00
2018-12-13T23:45:11.314Z,22.80
2018-12-13T23:47:37.554Z,23.30
2018-12-13T23:50:04.486Z,22.50
2018-12-13T23:55:10.058Z,23.37
2018-12-13T23:57:36.180Z,27.03
