createdAt,value
2018-11-29T00:02:04.822Z,-0.16
2018-11-29T00:04:39.486Z,-0.23
2018-11-29T00:07:14.612Z,-0.16
2018-11-29T00:09:49.316Z,-0.25
2018-11-29T00:12:23.844Z,-0.23
2018-11-29T00:14:58.678Z,-0.37
2018-11-29T00:17:33.150Z,-0.41
2018-11-29T00:20:10.893Z,-0.27
2018-11-29T00:22:46.654Z,-0.44
2018-11-29T00:25:21.814Z,-0.54
2018-11-29T00:27:56.414Z,-0.39
2018-11-29T00:30:31.410Z,-0.24
2018-11-29T00:33:08.796Z,-0.15
2018-11-29T00:35:43.235Z,-0.33
2018-11-29T00:38:17.779Z,-0.20
2018-11-29T00:40:52.288Z,-0.19
2018-11-29T00:43:26.744Z,-0.10
2018-11-29T00:46:01.703Z,0.16
2018-11-29T00:48:36.215Z,0.10
2018-11-29T00:51:10.819Z,0.10
2018-11-29T00:53:45.226Z,-0.24
2018-11-29T00:56:19.745Z,-0.41
2018-11-29T00:58:54.686Z,-0.35
2018-11-29T01:01:29.131Z,-0.32
2018-11-29T01:04:16.104Z,-0.58
2018-11-29T01:06:51.169Z,-0.59
2018-11-29T01:09:25.792Z,-0.49
2018-11-29T01:12:00.681Z,-0.28
2018-11-29T01:14:35.033Z,-0.46
2018-11-29T01:17:09.792Z,-0.34
2018-11-29T01:19:44.590Z,-0.19
2018-11-29T01:22:19.368Z,-0.05
2018-11-29T01:24:53.790Z,0.12
2018-11-29T01:27:28.611Z,0.19
2018-11-29T01:30:03.318Z,0.15
2018-11-29T01:32:38.405Z,0.18
2018-11-29T01:35:15.082Z,0.24
2018-11-29T01:37:50.392Z,0.27
2018-11-29T01:40:25.367Z,0.25
2018-11-29T01:43:00.180Z,0.12
2018-11-29T01:45:43.579Z,-0.20
2018-11-29T01:48:18.123Z,-0.39
2018-11-29T01:50:52.640Z,-0.18
2018-11-29T01:53:31.990Z,-0.23
2018-11-29T01:56:07.487Z,-0.13
2018-11-29T01:58:42.400Z,-0.10
2018-11-29T02:01:17.596Z,0.06
2018-11-29T02:03:52.207Z,-0.03
2018-11-29T02:06:27.195Z,0.05
2018-11-29T02:09:01.554Z,0.04
2018-11-29T02:11:35.990Z,-0.19
2018-11-29T02:14:10.963Z,-0.10
2018-11-29T02:16:45.655Z,-0.15
2018-11-29T02:19:20.419Z,-0.20
2018-11-29T02:21:54.819Z,-0.07
2018-11-29T02:24:29.815Z,-0.19
2018-11-29T02:27:04.431Z,-0.34
2018-11-29T02:29:39.259Z,-0.39
2018-11-29T02:32:13.738Z,-0.48
2018-11-29T02:34:48.411Z,-0.52
2018-11-29T02:37:22.926Z,-0.43
2018-11-29T02:39:57.576Z,-0.28
2018-11-29T02:42:32.352Z,-0.10
2018-11-29T02:45:09.482Z,0.04
2018-11-29T02:47:43.868Z,0.03
2018-11-29T02:50:19.587Z,-0.10
2018-11-29T02:52:54.031Z,-0.16
2018-11-29T02:55:28.909Z,-0.24
2018-11-29T02:58:04.608Z,-0.33
2018-11-29T03:00:39.748Z,-0.51
2018-11-29T03:03:37.290Z,-0.33
2018-11-29T03:06:11.915Z,-0.40
2018-11-29T03:08:46.479Z,-0.67
2018-11-29T03:11:20.921Z,-0.71
2018-11-29T03:13:55.668Z,-0.77
2018-11-29T03:16:30.036Z,-0.79
2018-11-29T03:19:04.800Z,-0.82
2018-11-29T03:21:39.490Z,-0.96
2018-11-29T03:24:14.422Z,-0.77
2018-11-29T03:26:49.158Z,-0.54
2018-11-29T03:29:23.582Z,-0.61
2018-11-29T03:31:58.323Z,-0.91
2018-11-29T03:34:33.335Z,-0.96
2018-11-29T03:37:08.524Z,-0.79
2018-11-29T03:39:44.126Z,-0.69
2018-11-29T03:42:19.732Z,-0.50
2018-11-29T03:44:54.519Z,-0.37
2018-11-29T03:47:29.024Z,-0.54
2018-11-29T03:50:03.873Z,-0.93
2018-11-29T03:52:38.223Z,-0.93
2018-11-29T03:55:13.111Z,-0.79
2018-11-29T03:57:47.759Z,-0.79
2018-11-29T04:00:22.975Z,-0.82
2018-11-29T04:02:57.584Z,-0.85
2018-11-29T04:05:32.063Z,-0.84
2018-11-29T04:08:07.041Z,-0.71
2018-11-29T04:10:41.938Z,-0.69
2018-11-29T04:13:16.923Z,-0.64
2018-11-29T04:15:51.866Z,-0.52
2018-11-29T04:18:26.302Z,-0.67
2018-11-29T04:21:00.976Z,-0.82
2018-11-29T04:23:35.495Z,-0.82
2018-11-29T04:26:10.407Z,-0.83
2018-11-29T04:28:44.835Z,-0.99
2018-11-29T04:31:19.622Z,-0.93
2018-11-29T04:33:54.356Z,-0.95
2018-11-29T04:36:29.220Z,-0.93
2018-11-29T04:39:04.313Z,-0.77
2018-11-29T04:41:38.895Z,-0.70
2018-11-29T04:44:14.028Z,-0.64
2018-11-29T04:46:49.496Z,-0.62
2018-11-29T04:49:23.787Z,-0.59
2018-11-29T04:51:58.110Z,-0.56
2018-11-29T04:54:32.449Z,-0.57
2018-11-29T04:57:06.899Z,-0.66
2018-11-29T04:59:42.135Z,-0.56
2018-11-29T05:02:17.375Z,-0.62
2018-11-29T05:04:52.132Z,-0.95
2018-11-29T05:07:26.775Z,-0.90
2018-11-29T05:10:01.401Z,-0.98
2018-11-29T05:12:36.591Z,-1.12
2018-11-29T05:15:12.263Z,-1.04
2018-11-29T05:17:46.613Z,-0.96
2018-11-29T05:20:21.296Z,-0.93
2018-11-29T05:22:55.850Z,-1.02
2018-11-29T05:25:30.380Z,-1.04
2018-11-29T05:28:05.479Z,-0.99
2018-11-29T05:30:40.315Z,-1.07
2018-11-29T05:33:14.719Z,-1.39
2018-11-29T05:35:49.035Z,-1.42
2018-11-29T05:38:23.951Z,-1.25
2018-11-29T05:40:58.982Z,-1.16
2018-11-29T05:43:33.422Z,-1.15
2018-11-29T05:46:08.360Z,-1.12
2018-11-29T05:48:43.170Z,-1.10
2018-11-29T05:51:17.462Z,-1.17
2018-11-29T05:53:51.963Z,-1.23
2018-11-29T05:56:26.713Z,-1.21
2018-11-29T05:59:01.088Z,-1.23
2018-11-29T06:01:44.069Z,-1.27
2018-11-29T06:04:18.669Z,-1.23
2018-11-29T06:06:53.031Z,-1.27
2018-11-29T06:09:27.600Z,-1.23
2018-11-29T06:12:02.667Z,-1.29
2018-11-29T06:14:37.274Z,-1.27
2018-11-29T06:17:11.640Z,-1.27
2018-11-29T06:19:46.251Z,-1.35
2018-11-29T06:22:20.860Z,-1.34
2018-11-29T06:24:55.282Z,-1.66
2018-11-29T06:27:29.790Z,-1.63
2018-11-29T06:30:04.788Z,-1.72
2018-11-29T06:32:39.363Z,-1.78
2018-11-29T06:35:14.195Z,-1.83
2018-11-29T06:37:48.571Z,-1.85
2018-11-29T06:40:23.002Z,-1.98
2018-11-29T06:42:57.922Z,-1.91
2018-11-29T06:45:33.314Z,-1.72
2018-11-29T06:48:07.916Z,-1.62
2018-11-29T06:50:42.321Z,-1.66
2018-11-29T06:53:23.205Z,-1.60
2018-11-29T06:55:58.943Z,-1.56
2018-11-29T06:58:33.300Z,-1.62
2018-11-29T07:01:07.781Z,-1.49
2018-11-29T07:03:43.330Z,-1.46
2018-11-29T07:06:17.168Z,-1.65
2018-11-29T07:08:51.535Z,-1.83
2018-11-29T07:11:26.222Z,-1.81
2018-11-29T07:14:00.758Z,-1.74
2018-11-29T07:16:35.454Z,-1.63
2018-11-29T07:19:14.905Z,-1.47
2018-11-29T07:21:59.609Z,-1.45
2018-11-29T07:24:34.311Z,-1.61
2018-11-29T07:27:09.023Z,-1.55
2018-11-29T07:29:44.060Z,-1.34
2018-11-29T07:32:22.891Z,-1.52
2018-11-29T07:34:57.196Z,-1.47
2018-11-29T07:37:31.975Z,-1.68
2018-11-29T07:40:10.286Z,-1.62
2018-11-29T07:42:45.794Z,-1.45
2018-11-29T07:45:20.837Z,-1.47
2018-11-29T07:47:55.338Z,-1.34
2018-11-29T07:50:29.666Z,-1.47
2018-11-29T07:53:04.630Z,-1.30
2018-11-29T07:55:39.584Z,-1.17
2018-11-29T07:58:14.654Z,-1.06
2018-11-29T08:00:49.042Z,-1.04
2018-11-29T08:03:23.399Z,-1.09
2018-11-29T08:05:57.843Z,-1.11
2018-11-29T08:08:32.737Z,-0.94
2018-11-29T08:11:11.473Z,-1.05
2018-11-29T08:13:46.003Z,-1.11
2018-11-29T08:16:20.687Z,-1.25
2018-11-29T08:18:55.032Z,-1.29
2018-11-29T08:21:29.910Z,-1.31
2018-11-29T08:24:04.312Z,-1.31
2018-11-29T08:26:38.687Z,-1.31
2018-11-29T08:29:13.502Z,-1.14
2018-11-29T08:31:47.918Z,-0.95
2018-11-29T08:34:22.243Z,-0.92
2018-11-29T08:36:56.990Z,-0.94
2018-11-29T08:39:31.426Z,-0.83
2018-11-29T08:42:06.322Z,-0.60
2018-11-29T08:44:41.095Z,-0.43
2018-11-29T08:47:15.391Z,-0.28
2018-11-29T08:50:01.083Z,-0.09
2018-11-29T08:52:36.549Z,0.10
2018-11-29T08:55:14.780Z,0.23
2018-11-29T08:57:50.192Z,0.26
2018-11-29T09:00:24.962Z,0.52
2018-11-29T09:02:59.604Z,0.55
2018-11-29T09:05:34.216Z,0.73
2018-11-29T09:08:08.855Z,0.65
2018-11-29T09:10:43.560Z,0.68
2018-11-29T09:13:18.039Z,0.76
2018-11-29T09:15:52.801Z,0.79
2018-11-29T09:18:27.228Z,0.97
2018-11-29T09:21:01.966Z,1.01
2018-11-29T09:23:36.822Z,1.02
2018-11-29T09:26:11.320Z,0.85
2018-11-29T09:28:46.439Z,0.90
2018-11-29T09:31:21.482Z,0.89
2018-11-29T09:33:56.091Z,0.84
2018-11-29T09:36:30.470Z,0.60
2018-11-29T09:39:08.717Z,0.53
2018-11-29T09:41:43.627Z,0.70
2018-11-29T09:44:18.226Z,0.57
2018-11-29T09:46:52.837Z,0.60
2018-11-29T09:49:27.671Z,0.61
2018-11-29T09:52:02.543Z,0.49
2018-11-29T09:54:37.078Z,0.63
2018-11-29T09:57:11.374Z,0.75
2018-11-29T09:59:46.260Z,0.68
2018-11-29T10:02:21.076Z,0.93
2018-11-29T10:04:55.356Z,1.16
2018-11-29T10:07:30.347Z,1.25
2018-11-29T10:10:06.401Z,1.29
2018-11-29T10:12:41.681Z,1.20
2018-11-29T10:15:16.673Z,1.20
2018-11-29T10:17:51.687Z,1.41
2018-11-29T10:20:26.389Z,1.35
2018-11-29T10:23:01.179Z,1.47
2018-11-29T10:25:36.587Z,1.57
2018-11-29T10:28:12.775Z,1.55
2018-11-29T10:30:52.994Z,1.66
2018-11-29T10:33:27.842Z,1.72
2018-11-29T10:36:02.715Z,1.82
2018-11-29T10:38:37.243Z,1.76
2018-11-29T10:41:12.910Z,1.83
2018-11-29T10:43:46.779Z,1.87
2018-11-29T10:46:21.131Z,1.95
2018-11-29T10:48:55.948Z,2.02
2018-11-29T10:51:30.235Z,2.05
2018-11-29T10:54:05.062Z,2.05
2018-11-29T10:56:39.612Z,2.10
2018-11-29T10:59:14.363Z,2.14
2018-11-29T11:01:54.387Z,2.19
2018-11-29T11:04:28.943Z,2.26
2018-11-29T11:07:03.280Z,2.30
2018-11-29T11:09:37.788Z,2.24
2018-11-29T11:12:12.533Z,2.13
2018-11-29T11:14:47.313Z,2.22
2018-11-29T11:17:23.300Z,2.26
2018-11-29T11:19:58.179Z,2.22
2018-11-29T11:22:32.734Z,2.32
2018-11-29T11:25:09.831Z,2.36
2018-11-29T11:27:44.283Z,2.34
2018-11-29T11:30:20.667Z,2.41
2018-11-29T11:32:59.418Z,2.45
2018-11-29T11:35:42.037Z,2.45
2018-11-29T11:38:16.431Z,2.56
2018-11-29T11:40:50.995Z,2.65
2018-11-29T11:43:25.888Z,2.54
2018-11-29T11:46:00.394Z,2.47
2018-11-29T11:48:34.823Z,2.50
2018-11-29T11:51:09.698Z,2.52
2018-11-29T11:53:45.221Z,2.66
2018-11-29T11:56:20.256Z,2.62
2018-11-29T11:58:56.304Z,2.57
2018-11-29T12:01:31.432Z,2.46
2018-11-29T12:04:06.891Z,2.61
2018-11-29T12:06:41.447Z,2.69
2018-11-29T12:09:16.352Z,2.68
2018-11-29T12:11:52.998Z,2.73
2018-11-29T12:14:27.479Z,2.56
2018-11-29T12:17:01.953Z,2.73
2018-11-29T12:19:36.820Z,2.73
2018-11-29T12:22:11.635Z,2.75
2018-11-29T12:24:46.565Z,2.91
2018-11-29T12:27:21.086Z,3.11
2018-11-29T12:29:55.942Z,3.23
2018-11-29T12:32:30.234Z,3.32
2018-11-29T12:35:05.131Z,3.21
2018-11-29T12:37:39.914Z,3.41
2018-11-29T12:40:15.413Z,3.57
2018-11-29T12:42:50.593Z,3.16
2018-11-29T12:45:24.912Z,3.24
2018-11-29T12:47:59.550Z,3.24
2018-11-29T12:50:41.113Z,3.42
2018-11-29T12:53:15.475Z,3.39
2018-11-29T12:55:49.911Z,3.43
2018-11-29T12:58:24.236Z,3.42
2018-11-29T13:00:58.750Z,3.52
2018-11-29T13:03:33.428Z,3.30
2018-11-29T13:06:08.039Z,3.32
2018-11-29T13:08:42.550Z,3.25
2018-11-29T13:11:17.742Z,2.99
2018-11-29T13:13:52.773Z,3.12
2018-11-29T13:16:27.401Z,3.31
2018-11-29T13:19:02.191Z,3.23
2018-11-29T13:21:36.799Z,3.18
2018-11-29T13:24:11.192Z,3.16
2018-11-29T13:26:45.719Z,3.18
2018-11-29T13:29:20.228Z,3.09
2018-11-29T13:31:55.170Z,3.06
2018-11-29T13:34:29.985Z,3.18
2018-11-29T13:37:04.964Z,3.28
2018-11-29T13:39:39.738Z,3.24
2018-11-29T13:42:14.183Z,3.12
2018-11-29T13:44:48.659Z,2.93
2018-11-29T13:47:23.503Z,2.82
2018-11-29T13:49:58.128Z,2.72
2018-11-29T13:52:32.899Z,2.70
2018-11-29T13:55:08.689Z,2.54
2018-11-29T13:57:45.111Z,2.57
2018-11-29T14:00:21.953Z,2.44
2018-11-29T14:03:01.582Z,2.16
2018-11-29T14:05:36.775Z,2.08
2018-11-29T14:08:11.458Z,2.06
2018-11-29T14:10:51.391Z,2.02
2018-11-29T14:13:26.008Z,2.03
2018-11-29T14:16:00.763Z,2.21
2018-11-29T14:18:35.259Z,2.09
2018-11-29T14:21:09.855Z,2.01
2018-11-29T14:23:44.321Z,1.89
2018-11-29T14:26:18.747Z,2.06
2018-11-29T14:28:53.535Z,1.95
2018-11-29T14:31:28.486Z,1.77
2018-11-29T14:34:03.079Z,1.83
2018-11-29T14:36:37.676Z,1.78
2018-11-29T14:39:12.637Z,1.54
2018-11-29T14:41:47.270Z,1.63
2018-11-29T14:44:21.811Z,1.72
2018-11-29T14:46:56.436Z,1.43
2018-11-29T14:49:30.755Z,1.40
2018-11-29T14:52:06.000Z,1.55
2018-11-29T14:54:40.531Z,1.64
2018-11-29T14:57:15.471Z,1.53
2018-11-29T14:59:50.292Z,1.51
2018-11-29T15:02:24.788Z,1.63
2018-11-29T15:04:59.311Z,1.40
2018-11-29T15:07:34.206Z,1.42
2018-11-29T15:10:10.337Z,1.40
2018-11-29T15:12:45.310Z,1.39
2018-11-29T15:15:19.840Z,1.16
2018-11-29T15:17:54.832Z,1.24
2018-11-29T15:20:33.799Z,1.28
2018-11-29T15:23:09.614Z,1.27
2018-11-29T15:25:44.746Z,1.30
2018-11-29T15:28:19.515Z,1.25
2018-11-29T15:30:54.055Z,1.21
2018-11-29T15:33:28.803Z,1.24
2018-11-29T15:36:04.050Z,1.18
2018-11-29T15:38:38.406Z,1.05
2018-11-29T15:41:18.051Z,1.04
2018-11-29T15:43:47.606Z,0.99
2018-11-29T15:46:22.145Z,1.07
2018-11-29T15:48:56.600Z,1.03
2018-11-29T15:51:31.419Z,0.98
2018-11-29T15:54:07.095Z,1.08
2018-11-29T15:56:41.823Z,0.92
2018-11-29T15:59:16.286Z,0.66
2018-11-29T16:01:51.151Z,0.66
2018-11-29T16:04:25.875Z,0.53
2018-11-29T16:07:00.745Z,0.57
2018-11-29T16:09:35.136Z,0.59
2018-11-29T16:12:09.512Z,0.59
2018-11-29T16:14:44.325Z,0.55
2018-11-29T16:17:19.225Z,0.48
2018-11-29T16:19:53.754Z,0.51
2018-11-29T16:22:28.623Z,0.51
2018-11-29T16:25:03.813Z,0.47
2018-11-29T16:27:38.090Z,0.41
2018-11-29T16:30:33.902Z,0.40
2018-11-29T16:33:25.936Z,0.54
2018-11-29T16:36:00.721Z,0.63
2018-11-29T16:38:35.370Z,0.64
2018-11-29T16:41:10.197Z,0.64
2018-11-29T16:43:44.959Z,0.56
2018-11-29T16:46:19.522Z,0.37
2018-11-29T16:48:54.335Z,0.31
2018-11-29T16:51:29.219Z,0.32
2018-11-29T16:54:03.628Z,0.46
2018-11-29T16:56:38.071Z,0.47
2018-11-29T16:59:12.499Z,0.50
2018-11-29T17:01:46.811Z,0.52
2018-11-29T17:04:21.135Z,0.44
2018-11-29T17:06:56.336Z,0.49
2018-11-29T17:09:30.957Z,0.40
2018-11-29T17:12:06.211Z,0.21
2018-11-29T17:14:40.846Z,0.12
2018-11-29T17:17:15.323Z,0.12
2018-11-29T17:19:49.826Z,-0.05
2018-11-29T17:22:24.307Z,0.07
2018-11-29T17:24:58.884Z,0.06
2018-11-29T17:27:33.558Z,0.08
2018-11-29T17:30:17.870Z,0.18
2018-11-29T17:32:56.606Z,0.22
2018-11-29T17:35:31.262Z,0.32
2018-11-29T17:38:05.950Z,0.37
2018-11-29T17:40:40.410Z,0.39
2018-11-29T17:43:14.904Z,0.40
2018-11-29T17:45:49.584Z,0.38
2018-11-29T17:48:24.334Z,0.41
2018-11-29T17:50:59.131Z,0.39
2018-11-29T17:53:33.677Z,0.36
2018-11-29T17:56:08.496Z,0.38
2018-11-29T17:58:43.314Z,0.27
2018-11-29T18:01:18.050Z,0.30
2018-11-29T18:03:52.570Z,0.24
2018-11-29T18:06:26.976Z,0.09
2018-11-29T18:09:01.460Z,0.03
2018-11-29T18:11:35.814Z,-0.06
2018-11-29T18:14:10.250Z,-0.04
2018-11-29T18:16:44.678Z,0.02
2018-11-29T18:19:19.399Z,0.21
2018-11-29T18:21:53.988Z,0.24
2018-11-29T18:24:28.175Z,-0.06
2018-11-29T18:27:02.462Z,-0.09
2018-11-29T18:29:36.915Z,-0.28
2018-11-29T18:32:11.374Z,-0.24
2018-11-29T18:34:45.806Z,-0.13
2018-11-29T18:37:20.266Z,-0.19
2018-11-29T18:39:54.595Z,-0.26
2018-11-29T18:42:29.259Z,-0.29
2018-11-29T18:45:05.143Z,-0.22
2018-11-29T18:47:39.765Z,-0.17
2018-11-29T18:50:16.783Z,-0.14
2018-11-29T18:52:51.628Z,0.08
2018-11-29T18:55:27.354Z,0.18
2018-11-29T18:58:02.119Z,0.09
2018-11-29T19:00:37.573Z,0.04
2018-11-29T19:03:12.267Z,0.07
2018-11-29T19:05:46.571Z,0.04
2018-11-29T19:08:21.408Z,0.12
2018-11-29T19:10:55.885Z,0.21
2018-11-29T19:13:30.648Z,0.19
2018-11-29T19:16:06.369Z,0.19
2018-11-29T19:18:40.924Z,0.27
2018-11-29T19:21:15.425Z,0.21
2018-11-29T19:23:50.618Z,0.19
2018-11-29T19:26:25.234Z,0.19
2018-11-29T19:28:59.915Z,0.26
2018-11-29T19:31:34.479Z,0.17
2018-11-29T19:34:09.635Z,0.17
2018-11-29T19:36:44.428Z,0.09
2018-11-29T19:39:18.971Z,0.13
2018-11-29T19:41:53.519Z,0.28
2018-11-29T19:44:27.795Z,0.15
2018-11-29T19:47:02.220Z,0.22
2018-11-29T19:49:36.838Z,0.22
2018-11-29T19:52:11.511Z,0.10
2018-11-29T19:54:46.115Z,0.16
2018-11-29T19:57:20.739Z,0.26
2018-11-29T19:59:55.827Z,-0.03
2018-11-29T20:02:30.575Z,0.02
2018-11-29T20:05:05.708Z,0.08
2018-11-29T20:07:40.195Z,0.22
2018-11-29T20:10:18.619Z,0.23
2018-11-29T20:12:59.957Z,0.24
2018-11-29T20:15:36.150Z,0.25
2018-11-29T20:18:11.743Z,0.33
2018-11-29T20:20:46.665Z,0.31
2018-11-29T20:23:21.118Z,0.35
2018-11-29T20:25:55.672Z,0.41
2018-11-29T20:28:30.552Z,0.43
2018-11-29T20:31:06.108Z,0.50
2018-11-29T20:33:40.643Z,0.53
2018-11-29T20:36:15.274Z,0.53
2018-11-29T20:38:49.735Z,0.52
2018-11-29T20:41:24.835Z,0.37
2018-11-29T20:43:59.614Z,0.49
2018-11-29T20:46:34.673Z,0.48
2018-11-29T20:49:09.589Z,0.43
2018-11-29T20:51:44.520Z,0.39
2018-11-29T20:54:18.998Z,0.40
2018-11-29T20:56:53.692Z,0.24
2018-11-29T20:59:28.226Z,0.22
2018-11-29T21:02:02.819Z,0.27
2018-11-29T21:04:37.285Z,0.17
2018-11-29T21:07:11.567Z,0.21
2018-11-29T21:09:46.027Z,0.26
2018-11-29T21:12:20.628Z,0.40
2018-11-29T21:14:55.610Z,0.45
2018-11-29T21:17:30.859Z,0.44
2018-11-29T21:20:08.593Z,0.41
2018-11-29T21:22:45.003Z,0.44
2018-11-29T21:25:24.091Z,0.45
2018-11-29T21:27:58.830Z,0.46
2018-11-29T21:30:33.617Z,0.47
2018-11-29T21:33:09.137Z,0.48
2018-11-29T21:35:44.016Z,0.38
2018-11-29T21:38:21.066Z,0.43
2018-11-29T21:41:00.875Z,0.42
2018-11-29T21:43:35.426Z,0.47
2018-11-29T21:46:10.427Z,0.52
2018-11-29T21:48:45.151Z,0.55
2018-11-29T21:51:19.626Z,0.26
2018-11-29T21:53:54.471Z,0.28
2018-11-29T21:56:29.380Z,0.30
2018-11-29T21:59:03.838Z,0.11
2018-11-29T22:01:38.844Z,0.11
2018-11-29T22:04:13.238Z,0.24
2018-11-29T22:06:48.107Z,0.28
2018-11-29T22:09:22.348Z,0.43
2018-11-29T22:11:56.786Z,0.34
2018-11-29T22:14:31.671Z,0.33
2018-11-29T22:17:06.000Z,0.13
2018-11-29T22:19:40.500Z,0.07
2018-11-29T22:22:15.586Z,-0.09
2018-11-29T22:24:49.954Z,-0.17
2018-11-29T22:27:25.160Z,0.06
2018-11-29T22:29:59.523Z,0.15
2018-11-29T22:32:34.291Z,0.16
2018-11-29T22:35:09.333Z,0.18
2018-11-29T22:37:44.067Z,0.22
2018-11-29T22:40:19.329Z,0.26
2018-11-29T22:42:54.130Z,0.14
2018-11-29T22:45:29.144Z,0.06
2018-11-29T22:48:04.530Z,-0.05
2018-11-29T22:50:39.516Z,0.09
2018-11-29T22:53:13.974Z,0.20
2018-11-29T22:55:48.544Z,0.19
2018-11-29T22:58:23.223Z,0.37
2018-11-29T23:00:57.672Z,0.41
2018-11-29T23:03:32.331Z,0.45
2018-11-29T23:06:07.195Z,0.40
2018-11-29T23:08:41.651Z,0.45
2018-11-29T23:11:16.271Z,0.47
2018-11-29T23:13:51.063Z,0.48
2018-11-29T23:16:25.552Z,0.52
2018-11-29T23:19:00.374Z,0.53
2018-11-29T23:21:34.911Z,0.59
2018-11-29T23:24:09.459Z,0.56
2018-11-29T23:26:43.809Z,0.57
2018-11-29T23:29:18.268Z,0.60
2018-11-29T23:31:53.600Z,0.53
2018-11-29T23:34:28.422Z,0.48
2018-11-29T23:37:03.038Z,0.56
2018-11-29T23:39:37.441Z,0.66
2018-11-29T23:42:11.745Z,0.60
2018-11-29T23:44:46.499Z,0.60
2018-11-29T23:47:21.159Z,0.60
2018-11-29T23:49:56.222Z,0.62
2018-11-29T23:52:30.798Z,0.60
2018-11-29T23:55:06.890Z,0.49
2018-11-29T23:57:41.295Z,0.56
