createdAt,value
2019-05-11T00:00:33.578Z,9.28
2019-05-11T00:03:02.922Z,9.25
2019-05-11T00:05:32.256Z,9.25
2019-05-11T00:08:01.600Z,9.24
2019-05-11T00:10:30.999Z,9.25
2019-05-11T00:13:00.341Z,9.26
2019-05-11T00:15:29.668Z,9.29
2019-05-11T00:17:59.006Z,9.27
2019-05-11T00:20:28.337Z,9.29
2019-05-11T00:22:57.665Z,9.29
2019-05-11T00:25:27.005Z,9.26
2019-05-11T00:27:56.685Z,9.28
2019-05-11T00:30:26.290Z,9.26
2019-05-11T00:32:55.994Z,9.27
2019-05-11T00:35:25.347Z,9.28
2019-05-11T00:37:54.663Z,9.27
2019-05-11T00:40:24.001Z,9.26
2019-05-11T00:42:53.340Z,9.27
2019-05-11T00:45:22.689Z,9.26
2019-05-11T00:47:52.027Z,9.26
2019-05-11T00:50:36.827Z,9.27
2019-05-11T00:52:52.408Z,9.28
2019-05-11T00:55:21.743Z,9.25
2019-05-11T00:57:51.087Z,9.24
2019-05-11T01:00:20.971Z,9.23
2019-05-11T01:02:50.310Z,9.24
2019-05-11T01:05:19.645Z,9.24
2019-05-11T01:07:48.979Z,9.26
2019-05-11T01:10:28.726Z,9.26
2019-05-11T01:12:50.377Z,9.26
2019-05-11T01:15:19.780Z,9.25
2019-05-11T01:17:49.108Z,9.25
2019-05-11T01:20:18.915Z,9.25
2019-05-11T01:22:48.254Z,9.26
2019-05-11T01:25:17.622Z,9.26
2019-05-11T01:27:46.963Z,9.25
2019-05-11T01:30:16.472Z,9.24
2019-05-11T01:32:45.807Z,9.22
2019-05-11T01:35:15.597Z,9.17
2019-05-11T01:37:45.000Z,9.22
2019-05-11T01:40:14.607Z,9.24
2019-05-11T01:42:44.932Z,9.24
2019-05-11T01:45:15.382Z,9.24
2019-05-11T01:47:44.716Z,9.23
2019-05-11T01:50:15.979Z,9.22
2019-05-11T01:52:45.359Z,9.20
2019-05-11T01:55:14.724Z,9.16
2019-05-11T01:57:44.049Z,9.17
2019-05-11T02:00:13.717Z,9.14
2019-05-11T02:02:43.082Z,9.19
2019-05-11T02:05:28.143Z,9.20
2019-05-11T02:07:58.666Z,9.22
2019-05-11T02:10:28.168Z,9.23
2019-05-11T02:12:57.538Z,9.23
2019-05-11T02:15:27.040Z,9.22
2019-05-11T02:17:56.383Z,9.18
2019-05-11T02:20:25.765Z,9.19
2019-05-11T02:22:55.174Z,9.18
2019-05-11T02:25:24.744Z,9.16
2019-05-11T02:27:54.078Z,9.19
2019-05-11T02:30:23.413Z,9.18
2019-05-11T02:32:53.025Z,9.20
2019-05-11T02:35:22.471Z,9.19
2019-05-11T02:37:51.809Z,9.18
2019-05-11T02:40:21.596Z,9.18
2019-05-11T02:42:51.003Z,9.20
2019-05-11T02:45:39.187Z,9.20
2019-05-11T02:48:08.785Z,9.18
2019-05-11T02:50:39.285Z,9.16
2019-05-11T02:53:09.169Z,9.17
2019-05-11T02:55:39.666Z,9.16
2019-05-11T02:58:10.389Z,9.19
2019-05-11T03:00:42.321Z,9.18
2019-05-11T03:03:11.970Z,9.17
2019-05-11T03:05:41.376Z,9.16
2019-05-11T03:08:10.881Z,9.17
2019-05-11T03:10:40.281Z,9.17
2019-05-11T03:13:10.794Z,9.16
2019-05-11T03:15:40.475Z,9.16
2019-05-11T03:18:09.941Z,9.16
2019-05-11T03:20:39.279Z,9.18
2019-05-11T03:23:08.679Z,9.16
2019-05-11T03:25:38.328Z,9.20
2019-05-11T03:28:07.862Z,9.21
2019-05-11T03:30:37.631Z,9.21
2019-05-11T03:33:06.975Z,9.18
2019-05-11T03:35:36.353Z,9.15
2019-05-11T03:38:05.725Z,9.19
2019-05-11T03:40:35.309Z,9.21
2019-05-11T03:43:04.713Z,9.22
2019-05-11T03:45:34.064Z,9.22
2019-05-11T03:48:03.425Z,9.24
2019-05-11T03:50:33.941Z,9.23
2019-05-11T03:53:03.447Z,9.18
2019-05-11T03:55:32.830Z,9.18
2019-05-11T03:58:02.538Z,9.20
2019-05-11T04:00:31.923Z,9.20
2019-05-11T04:03:01.414Z,9.20
2019-05-11T04:05:30.903Z,9.19
2019-05-11T04:08:00.244Z,9.18
2019-05-11T04:10:29.788Z,9.13
2019-05-11T04:12:59.294Z,9.13
2019-05-11T04:15:29.018Z,9.13
2019-05-11T04:17:58.359Z,9.14
2019-05-11T04:20:28.681Z,9.16
2019-05-11T04:22:58.407Z,9.16
2019-05-11T04:25:28.220Z,9.17
2019-05-11T04:27:57.565Z,9.17
2019-05-11T04:30:26.934Z,9.16
2019-05-11T04:32:56.262Z,9.19
2019-05-11T04:35:25.592Z,9.20
2019-05-11T04:37:54.936Z,9.19
2019-05-11T04:40:24.296Z,9.20
2019-05-11T04:42:55.892Z,9.21
2019-05-11T04:45:25.053Z,9.21
2019-05-11T04:47:54.430Z,9.20
2019-05-11T04:50:23.752Z,9.18
2019-05-11T04:52:53.145Z,9.17
2019-05-11T04:55:22.546Z,9.13
2019-05-11T04:57:51.886Z,9.14
2019-05-11T05:00:21.286Z,9.16
2019-05-11T05:02:50.910Z,9.18
2019-05-11T05:05:20.481Z,9.21
2019-05-11T05:07:50.660Z,9.23
2019-05-11T05:10:22.413Z,9.23
2019-05-11T05:12:53.300Z,9.22
2019-05-11T05:15:22.497Z,9.20
2019-05-11T05:17:51.820Z,9.17
2019-05-11T05:20:21.155Z,9.14
2019-05-11T05:22:50.776Z,9.12
2019-05-11T05:25:20.114Z,9.07
2019-05-11T05:27:49.450Z,9.08
2019-05-11T05:30:19.467Z,9.08
2019-05-11T05:32:48.931Z,9.09
2019-05-11T05:35:18.275Z,9.08
2019-05-11T05:37:48.643Z,9.04
2019-05-11T05:40:19.512Z,9.02
2019-05-11T05:42:48.878Z,9.00
2019-05-11T05:45:18.283Z,9.02
2019-05-11T05:47:47.815Z,9.03
2019-05-11T05:50:17.286Z,9.04
2019-05-11T05:52:46.624Z,9.07
2019-05-11T05:55:15.958Z,9.09
2019-05-11T05:57:45.679Z,9.13
2019-05-11T06:00:15.675Z,9.15
2019-05-11T06:02:45.090Z,9.21
2019-05-11T06:05:14.626Z,9.25
2019-05-11T06:07:43.972Z,9.30
2019-05-11T06:10:13.910Z,9.27
2019-05-11T06:12:43.484Z,9.34
2019-05-11T06:15:13.185Z,9.40
2019-05-11T06:17:42.548Z,9.48
2019-05-11T06:20:12.138Z,9.55
2019-05-11T06:22:42.788Z,9.55
2019-05-11T06:25:12.413Z,9.63
2019-05-11T06:27:41.708Z,9.71
2019-05-11T06:30:11.212Z,9.75
2019-05-11T06:32:40.549Z,9.79
2019-05-11T06:35:09.949Z,9.75
2019-05-11T06:37:39.284Z,9.81
2019-05-11T06:40:10.188Z,9.80
2019-05-11T06:42:39.523Z,9.86
2019-05-11T06:45:09.702Z,9.94
2019-05-11T06:47:39.046Z,9.96
2019-05-11T06:50:09.022Z,10.02
2019-05-11T06:52:39.441Z,10.06
2019-05-11T06:55:08.951Z,10.12
2019-05-11T06:57:38.537Z,10.17
2019-05-11T07:00:09.658Z,10.22
2019-05-11T07:02:39.002Z,10.28
2019-05-11T07:05:08.618Z,10.37
2019-05-11T07:07:46.920Z,10.42
2019-05-11T07:10:09.892Z,10.44
2019-05-11T07:12:39.234Z,10.50
2019-05-11T07:15:09.620Z,10.56
2019-05-11T07:17:39.052Z,10.59
2019-05-11T07:20:09.033Z,10.66
2019-05-11T07:22:39.470Z,10.67
2019-05-11T07:25:09.055Z,10.66
2019-05-11T07:27:38.421Z,10.67
2019-05-11T07:30:09.580Z,10.72
2019-05-11T07:32:38.917Z,10.75
2019-05-11T07:35:09.998Z,10.79
2019-05-11T07:37:39.351Z,10.84
2019-05-11T07:40:10.073Z,10.83
2019-05-11T07:42:39.482Z,10.82
2019-05-11T07:45:09.506Z,10.77
2019-05-11T07:47:38.881Z,10.82
2019-05-11T07:50:10.691Z,10.79
2019-05-11T07:52:40.064Z,10.84
2019-05-11T07:55:09.749Z,10.84
2019-05-11T07:57:39.494Z,10.90
2019-05-11T08:00:11.152Z,10.97
2019-05-11T08:02:40.832Z,11.04
2019-05-11T08:05:10.770Z,11.12
2019-05-11T08:07:40.141Z,11.17
2019-05-11T08:10:09.929Z,11.26
2019-05-11T08:12:39.570Z,11.33
2019-05-11T08:15:13.650Z,11.41
2019-05-11T08:17:41.714Z,11.37
2019-05-11T08:20:11.798Z,11.37
2019-05-11T08:22:41.236Z,11.43
2019-05-11T08:25:10.679Z,11.50
2019-05-11T08:27:40.016Z,11.56
2019-05-11T08:30:12.743Z,11.58
2019-05-11T08:32:42.389Z,11.64
2019-05-11T08:35:11.924Z,11.63
2019-05-11T08:37:41.262Z,11.73
2019-05-11T08:40:11.479Z,11.77
2019-05-11T08:42:40.825Z,11.85
2019-05-11T08:45:20.522Z,11.93
2019-05-11T08:47:41.670Z,11.94
2019-05-11T08:50:15.116Z,12.02
2019-05-11T08:52:42.932Z,12.12
2019-05-11T08:55:12.942Z,12.18
2019-05-11T08:57:42.283Z,12.34
2019-05-11T09:00:17.978Z,12.48
2019-05-11T09:02:50.457Z,12.51
2019-05-11T09:05:18.681Z,12.62
2019-05-11T09:07:49.316Z,12.71
2019-05-11T09:10:18.961Z,12.75
2019-05-11T09:12:48.999Z,12.84
2019-05-11T09:15:32.728Z,12.91
2019-05-11T09:17:50.653Z,12.93
2019-05-11T09:20:19.979Z,12.95
2019-05-11T09:22:49.346Z,12.93
2019-05-11T09:25:18.696Z,12.86
2019-05-11T09:27:49.044Z,12.89
2019-05-11T09:30:19.427Z,12.97
2019-05-11T09:32:48.777Z,13.04
2019-05-11T09:35:18.901Z,13.04
2019-05-11T09:37:48.641Z,13.04
2019-05-11T09:40:18.419Z,13.12
2019-05-11T09:42:48.105Z,13.23
2019-05-11T09:45:18.665Z,13.33
2019-05-11T09:47:48.405Z,13.37
2019-05-11T09:50:18.201Z,13.46
2019-05-11T09:52:49.004Z,13.61
2019-05-11T09:55:19.218Z,13.73
2019-05-11T09:57:48.873Z,13.77
2019-05-11T10:00:18.677Z,13.87
2019-05-11T10:02:48.800Z,13.98
2019-05-11T10:05:19.050Z,14.05
2019-05-11T10:07:48.645Z,14.10
2019-05-11T10:10:18.747Z,14.13
2019-05-11T10:12:52.672Z,14.20
2019-05-11T10:15:20.764Z,14.22
2019-05-11T10:17:51.359Z,14.31
2019-05-11T10:20:20.723Z,14.42
2019-05-11T10:22:50.080Z,14.43
2019-05-11T10:25:19.406Z,14.43
2019-05-11T10:27:49.841Z,14.51
2019-05-11T10:30:20.823Z,14.63
2019-05-11T10:32:50.423Z,14.68
2019-05-11T10:35:19.766Z,14.82
2019-05-11T10:37:49.559Z,14.96
2019-05-11T10:40:19.245Z,15.07
2019-05-11T10:42:49.578Z,15.19
2019-05-11T10:45:18.922Z,15.32
2019-05-11T10:47:48.906Z,15.47
2019-05-11T10:50:19.045Z,15.63
2019-05-11T10:52:49.312Z,15.76
2019-05-11T10:55:19.513Z,15.89
2019-05-11T10:57:49.955Z,16.02
2019-05-11T11:00:22.170Z,16.20
2019-05-11T11:02:51.507Z,16.30
2019-05-11T11:05:20.869Z,16.32
2019-05-11T11:07:50.231Z,16.22
2019-05-11T11:10:22.522Z,16.15
2019-05-11T11:12:51.898Z,16.18
2019-05-11T11:15:21.646Z,16.08
2019-05-11T11:17:51.006Z,15.85
2019-05-11T11:20:20.497Z,15.76
2019-05-11T11:22:49.836Z,15.87
2019-05-11T11:25:19.249Z,15.82
2019-05-11T11:27:48.927Z,15.83
2019-05-11T11:30:20.151Z,15.89
2019-05-11T11:32:49.514Z,15.90
2019-05-11T11:35:19.135Z,15.97
2019-05-11T11:37:48.492Z,16.17
2019-05-11T11:40:18.081Z,16.52
2019-05-11T11:42:47.910Z,16.99
2019-05-11T11:45:18.305Z,17.43
2019-05-11T11:47:49.545Z,17.80
2019-05-11T11:50:19.015Z,18.02
2019-05-11T11:52:48.355Z,18.12
2019-05-11T11:55:18.677Z,18.30
2019-05-11T11:57:50.230Z,17.99
2019-05-11T12:00:19.863Z,17.84
2019-05-11T12:02:49.264Z,17.67
2019-05-11T12:05:18.595Z,17.76
2019-05-11T12:07:49.020Z,17.84
2019-05-11T12:10:19.810Z,18.10
2019-05-11T12:12:49.134Z,18.43
2019-05-11T12:15:18.468Z,18.91
2019-05-11T12:17:48.472Z,19.44
2019-05-11T12:20:19.422Z,20.02
2019-05-11T12:22:48.761Z,20.55
2019-05-11T12:25:18.765Z,21.22
2019-05-11T12:27:49.004Z,21.36
2019-05-11T12:30:21.230Z,20.83
2019-05-11T12:32:50.572Z,20.85
2019-05-11T12:35:19.915Z,21.44
2019-05-11T12:37:49.271Z,21.83
2019-05-11T12:40:19.947Z,22.21
2019-05-11T12:42:49.328Z,22.33
2019-05-11T12:45:18.854Z,22.59
2019-05-11T12:47:48.284Z,22.54
2019-05-11T12:50:18.905Z,22.57
2019-05-11T12:52:48.213Z,22.46
2019-05-11T12:55:18.064Z,22.26
2019-05-11T12:57:48.145Z,21.98
2019-05-11T13:00:18.804Z,21.67
2019-05-11T13:02:48.784Z,21.47
2019-05-11T13:05:18.363Z,21.31
2019-05-11T13:07:48.668Z,20.98
2019-05-11T13:10:18.192Z,20.97
2019-05-11T13:12:49.396Z,20.79
2019-05-11T13:15:19.011Z,20.66
2019-05-11T13:17:49.327Z,20.61
2019-05-11T13:20:18.685Z,20.87
2019-05-11T13:22:48.882Z,21.22
2019-05-11T13:25:18.495Z,21.53
2019-05-11T13:27:49.252Z,21.85
2019-05-11T13:30:22.759Z,22.19
2019-05-11T13:32:52.092Z,22.54
2019-05-11T13:35:21.436Z,22.85
2019-05-11T13:37:50.826Z,23.20
2019-05-11T13:40:20.338Z,23.17
2019-05-11T13:42:49.667Z,23.13
2019-05-11T13:45:19.013Z,23.01
2019-05-11T13:47:54.800Z,22.60
2019-05-11T13:50:19.473Z,22.46
2019-05-11T13:52:48.812Z,22.16
2019-05-11T13:55:18.399Z,22.15
2019-05-11T13:57:48.572Z,22.25
2019-05-11T14:00:19.167Z,22.38
2019-05-11T14:02:48.871Z,22.63
2019-05-11T14:05:18.368Z,22.81
2019-05-11T14:07:48.355Z,23.20
2019-05-11T14:10:18.251Z,23.50
2019-05-11T14:12:48.054Z,23.63
2019-05-11T14:15:19.115Z,23.69
2019-05-11T14:18:04.416Z,23.59
2019-05-11T14:20:20.842Z,23.85
2019-05-11T14:22:50.403Z,24.01
2019-05-11T14:25:19.816Z,23.94
2019-05-11T14:27:49.139Z,23.70
2019-05-11T14:30:19.823Z,23.38
2019-05-11T14:32:49.193Z,23.33
2019-05-11T14:35:18.938Z,23.09
2019-05-11T14:37:48.790Z,22.78
2019-05-11T14:40:18.195Z,22.86
2019-05-11T14:42:49.034Z,22.91
2019-05-11T14:45:18.926Z,22.99
2019-05-11T14:47:48.480Z,23.11
2019-05-11T14:50:18.898Z,23.28
2019-05-11T14:52:49.198Z,23.48
2019-05-11T14:55:18.880Z,23.58
2019-05-11T14:57:48.769Z,23.80
2019-05-11T15:00:18.803Z,23.91
2019-05-11T15:02:49.531Z,24.14
2019-05-11T15:05:20.583Z,24.10
2019-05-11T15:07:52.595Z,23.97
2019-05-11T15:10:22.507Z,23.97
2019-05-11T15:12:52.811Z,24.08
2019-05-11T15:15:22.197Z,24.12
2019-05-11T15:17:51.546Z,23.97
2019-05-11T15:20:21.787Z,23.78
2019-05-11T15:22:51.110Z,23.49
2019-05-11T15:25:20.448Z,23.41
2019-05-11T15:27:49.853Z,23.22
2019-05-11T15:30:21.082Z,23.01
2019-05-11T15:32:50.413Z,22.52
2019-05-11T15:35:19.817Z,22.32
2019-05-11T15:37:49.151Z,22.05
2019-05-11T15:40:20.277Z,21.75
2019-05-11T15:42:49.606Z,21.31
2019-05-11T15:45:19.500Z,20.90
2019-05-11T15:47:49.776Z,20.78
2019-05-11T15:50:19.856Z,20.50
2019-05-11T15:52:49.320Z,20.29
2019-05-11T15:55:19.861Z,20.00
2019-05-11T15:57:49.222Z,19.59
2019-05-11T16:00:18.716Z,19.34
2019-05-11T16:02:48.942Z,19.18
2019-05-11T16:05:18.997Z,19.07
2019-05-11T16:07:49.319Z,18.95
2019-05-11T16:10:19.331Z,18.76
2019-05-11T16:12:49.108Z,18.53
2019-05-11T16:15:19.535Z,18.42
2019-05-11T16:17:49.727Z,18.26
2019-05-11T16:20:19.740Z,18.19
2019-05-11T16:22:49.078Z,17.94
2019-05-11T16:25:19.657Z,17.85
2019-05-11T16:27:49.411Z,17.81
2019-05-11T16:30:21.759Z,17.71
2019-05-11T16:32:50.523Z,17.51
2019-05-11T16:35:19.910Z,17.48
2019-05-11T16:37:49.272Z,17.46
2019-05-11T16:40:20.729Z,17.39
2019-05-11T16:42:50.681Z,17.38
2019-05-11T16:45:23.479Z,17.30
2019-05-11T16:47:51.408Z,17.22
2019-05-11T16:50:20.969Z,17.14
2019-05-11T16:52:50.303Z,17.04
2019-05-11T16:55:19.635Z,16.91
2019-05-11T16:57:49.047Z,16.80
2019-05-11T17:00:19.212Z,16.71
2019-05-11T17:02:49.208Z,16.67
2019-05-11T17:05:26.426Z,16.60
2019-05-11T17:07:50.624Z,16.53
2019-05-11T17:10:20.087Z,16.45
2019-05-11T17:12:49.709Z,16.44
2019-05-11T17:15:19.413Z,16.33
2019-05-11T17:17:49.940Z,16.22
2019-05-11T17:20:19.490Z,16.14
2019-05-11T17:22:49.148Z,16.15
2019-05-11T17:25:19.454Z,16.11
2019-05-11T17:27:49.966Z,16.06
2019-05-11T17:30:20.464Z,15.96
2019-05-11T17:32:50.234Z,15.95
2019-05-11T17:35:19.504Z,15.88
2019-05-11T17:37:49.018Z,15.80
2019-05-11T17:40:22.831Z,15.77
2019-05-11T17:42:53.316Z,15.67
2019-05-11T17:45:20.828Z,15.66
2019-05-11T17:47:50.167Z,15.64
2019-05-11T17:50:19.539Z,15.56
2019-05-11T17:52:49.101Z,15.50
2019-05-11T17:55:18.808Z,15.37
2019-05-11T17:57:49.655Z,15.33
2019-05-11T18:00:22.463Z,15.30
2019-05-11T18:02:50.685Z,15.25
2019-05-11T18:05:20.005Z,15.20
2019-05-11T18:07:49.367Z,15.10
2019-05-11T18:10:18.832Z,15.09
2019-05-11T18:12:48.885Z,14.96
2019-05-11T18:15:18.905Z,14.96
2019-05-11T18:17:48.921Z,14.89
2019-05-11T18:20:21.622Z,14.76
2019-05-11T18:22:49.976Z,14.74
2019-05-11T18:25:19.579Z,14.65
2019-05-11T18:27:49.154Z,14.58
2019-05-11T18:30:18.723Z,14.55
2019-05-11T18:32:49.036Z,14.48
2019-05-11T18:35:19.359Z,14.44
2019-05-11T18:37:50.355Z,14.35
2019-05-11T18:40:19.774Z,14.25
2019-05-11T18:42:50.297Z,14.14
2019-05-11T18:45:19.625Z,14.03
2019-05-11T18:47:49.478Z,13.95
2019-05-11T18:50:30.700Z,13.94
2019-05-11T18:52:51.177Z,13.89
2019-05-11T18:55:20.770Z,13.80
2019-05-11T18:57:50.104Z,13.66
2019-05-11T19:00:20.415Z,13.60
2019-05-11T19:02:49.983Z,13.54
2019-05-11T19:05:19.627Z,13.41
2019-05-11T19:07:48.963Z,13.38
2019-05-11T19:10:18.601Z,13.31
2019-05-11T19:12:48.976Z,13.27
2019-05-11T19:15:19.229Z,13.16
2019-05-11T19:17:49.741Z,13.08
2019-05-11T19:20:19.528Z,12.93
2019-05-11T19:22:48.885Z,12.81
2019-05-11T19:25:18.546Z,12.72
2019-05-11T19:27:50.349Z,12.66
2019-05-11T19:30:18.983Z,12.55
2019-05-11T19:32:48.787Z,12.48
2019-05-11T19:35:21.004Z,12.33
2019-05-11T19:37:49.265Z,12.32
2019-05-11T19:40:18.608Z,12.26
2019-05-11T19:42:53.828Z,12.21
2019-05-11T19:45:23.593Z,12.13
2019-05-11T19:47:52.992Z,12.04
2019-05-11T19:50:22.340Z,11.95
2019-05-11T19:52:51.683Z,11.88
2019-05-11T19:55:21.000Z,11.76
2019-05-11T19:57:50.350Z,11.74
2019-05-11T20:00:19.797Z,11.67
2019-05-11T20:02:49.396Z,11.61
2019-05-11T20:05:18.756Z,11.48
2019-05-11T20:07:49.115Z,11.41
2019-05-11T20:10:19.077Z,11.35
2019-05-11T20:12:48.802Z,11.30
2019-05-11T20:15:18.939Z,11.26
2019-05-11T20:17:49.159Z,11.19
2019-05-11T20:20:21.853Z,11.18
2019-05-11T20:22:51.181Z,11.12
2019-05-11T20:25:20.545Z,11.02
2019-05-11T20:27:49.885Z,10.97
2019-05-11T20:30:19.528Z,10.91
2019-05-11T20:32:50.553Z,10.90
2019-05-11T20:35:19.903Z,10.83
2019-05-11T20:37:49.511Z,10.78
2019-05-11T20:40:18.940Z,10.72
2019-05-11T20:42:48.756Z,10.65
2019-05-11T20:45:18.850Z,10.55
2019-05-11T20:47:48.960Z,10.55
2019-05-11T20:50:18.748Z,10.52
2019-05-11T20:52:48.492Z,10.45
2019-05-11T20:55:18.372Z,10.39
2019-05-11T20:57:48.616Z,10.29
2019-05-11T21:00:19.406Z,10.23
2019-05-11T21:02:49.217Z,10.21
2019-05-11T21:05:19.593Z,10.15
2019-05-11T21:07:48.952Z,10.08
2019-05-11T21:10:18.411Z,10.04
2019-05-11T21:12:47.742Z,9.98
2019-05-11T21:15:18.174Z,9.90
2019-05-11T21:17:48.200Z,9.78
2019-05-11T21:20:18.684Z,9.78
2019-05-11T21:22:48.626Z,9.73
2019-05-11T21:25:18.398Z,9.63
2019-05-11T21:27:48.733Z,9.64
2019-05-11T21:30:18.639Z,9.61
2019-05-11T21:32:48.027Z,9.58
2019-05-11T21:35:19.316Z,9.51
2019-05-11T21:37:48.844Z,9.52
2019-05-11T21:40:18.517Z,9.46
2019-05-11T21:42:47.883Z,9.45
2019-05-11T21:45:18.263Z,9.42
2019-05-11T21:47:48.995Z,9.38
2019-05-11T21:50:19.247Z,9.33
2019-05-11T21:52:48.695Z,9.29
2019-05-11T21:55:18.021Z,9.27
2019-05-11T21:57:49.672Z,9.20
2019-05-11T22:00:19.525Z,9.14
2019-05-11T22:02:50.862Z,9.10
2019-05-11T22:05:20.953Z,9.02
2019-05-11T22:07:50.460Z,8.94
2019-05-11T22:10:20.354Z,8.92
2019-05-11T22:12:49.672Z,8.88
2019-05-11T22:15:19.064Z,8.82
2019-05-11T22:17:48.383Z,8.77
2019-05-11T22:20:18.361Z,8.73
2019-05-11T22:22:47.840Z,8.68
2019-05-11T22:25:18.304Z,8.67
2019-05-11T22:27:48.734Z,8.62
2019-05-11T22:30:19.451Z,8.59
2019-05-11T22:32:48.807Z,8.46
2019-05-11T22:35:19.101Z,8.47
2019-05-11T22:37:49.088Z,8.46
2019-05-11T22:40:18.715Z,8.46
2019-05-11T22:42:48.062Z,8.41
2019-05-11T22:45:18.857Z,8.34
2019-05-11T22:47:48.324Z,8.26
2019-05-11T22:50:18.624Z,8.28
2019-05-11T22:52:48.640Z,8.27
2019-05-11T22:55:18.918Z,8.22
2019-05-11T22:57:48.765Z,8.22
2019-05-11T23:00:21.679Z,8.13
2019-05-11T23:02:51.037Z,8.11
2019-05-11T23:05:20.384Z,8.08
2019-05-11T23:07:49.706Z,8.08
2019-05-11T23:10:19.381Z,8.05
2019-05-11T23:12:48.709Z,8.03
2019-05-11T23:15:19.213Z,7.96
2019-05-11T23:17:48.674Z,7.97
2019-05-11T23:20:18.357Z,7.94
2019-05-11T23:22:56.747Z,7.87
2019-05-11T23:25:19.038Z,7.85
2019-05-11T23:27:48.841Z,7.84
2019-05-11T23:30:19.922Z,7.82
2019-05-11T23:32:50.068Z,7.81
2019-05-11T23:35:19.433Z,7.80
2019-05-11T23:37:49.977Z,7.78
2019-05-11T23:40:20.213Z,7.79
2019-05-11T23:42:49.752Z,7.77
2019-05-11T23:45:19.550Z,7.79
2019-05-11T23:47:49.242Z,7.77
2019-05-11T23:50:19.587Z,7.74
2019-05-11T23:53:05.163Z,7.66
2019-05-11T23:55:20.059Z,7.65
2019-05-11T23:57:49.856Z,7.66
