createdAt,value
2023-03-16T00:01:22.177Z,19.73
2023-03-16T00:03:48.597Z,12.73
2023-03-16T00:06:18.750Z,16.55
2023-03-16T00:08:45.352Z,13.38
2023-03-16T00:11:12.204Z,14.13
2023-03-16T00:13:38.798Z,13.40
2023-03-16T00:16:07.877Z,13.75
2023-03-16T00:18:38.962Z,22.25
2023-03-16T00:21:06.406Z,15.43
2023-03-16T00:23:35.743Z,10.63
2023-03-16T00:26:07.894Z,14.85
2023-03-16T00:28:35.546Z,9.07
2023-03-16T00:31:06.748Z,13.20
2023-03-16T00:33:36.246Z,11.90
2023-03-16T00:36:03.723Z,13.07
2023-03-16T00:38:34.685Z,10.73
2023-03-16T00:41:04.910Z,9.10
2023-03-16T00:43:41.116Z,13.70
2023-03-16T00:46:09.710Z,10.02
2023-03-16T00:48:38.348Z,7.68
2023-03-16T00:51:07.354Z,8.18
2023-03-16T00:53:36.254Z,10.93
2023-03-16T00:56:04.361Z,7.78
2023-03-16T00:58:36.175Z,16.23
2023-03-16T01:01:08.638Z,9.98
2023-03-16T01:03:36.449Z,16.25
2023-03-16T01:06:10.684Z,14.93
2023-03-16T01:08:38.755Z,13.57
2023-03-16T01:11:11.573Z,11.73
2023-03-16T01:13:39.003Z,9.02
2023-03-16T01:16:06.198Z,9.63
2023-03-16T01:18:35.408Z,9.60
2023-03-16T01:21:03.804Z,9.25
2023-03-16T01:23:31.297Z,10.90
2023-03-16T01:25:59.451Z,8.63
2023-03-16T01:28:28.903Z,8.68
2023-03-16T01:31:00.955Z,8.77
2023-03-16T01:33:28.368Z,10.55
2023-03-16T01:36:01.189Z,12.63
2023-03-16T01:38:28.143Z,13.63
2023-03-16T01:40:55.855Z,10.60
2023-03-16T01:43:26.166Z,8.00
2023-03-16T01:46:04.991Z,8.63
2023-03-16T01:49:02.688Z,10.20
2023-03-16T01:51:43.489Z,11.80
2023-03-16T01:54:28.611Z,12.07
2023-03-16T01:57:22.447Z,12.55
2023-03-16T01:59:53.157Z,14.50
2023-03-16T02:02:24.294Z,12.15
2023-03-16T02:04:58.583Z,13.52
2023-03-16T02:07:28.552Z,8.40
2023-03-16T02:10:01.212Z,9.57
2023-03-16T02:12:29.262Z,7.30
2023-03-16T02:14:55.877Z,8.90
2023-03-16T02:17:27.141Z,10.00
2023-03-16T02:20:16.172Z,9.13
2023-03-16T02:22:48.863Z,8.75
2023-03-16T02:25:18.548Z,13.20
2023-03-16T02:28:15.594Z,11.35
2023-03-16T02:30:42.134Z,7.93
2023-03-16T02:33:09.603Z,7.82
2023-03-16T02:35:36.038Z,11.75
2023-03-16T02:38:02.464Z,13.23
2023-03-16T02:40:31.340Z,11.90
2023-03-16T02:43:13.578Z,11.60
2023-03-16T02:45:46.576Z,9.90
2023-03-16T02:48:22.300Z,9.27
2023-03-16T02:50:52.889Z,15.25
2023-03-16T02:53:20.079Z,11.55
2023-03-16T02:55:47.095Z,14.98
2023-03-16T02:58:15.461Z,9.45
2023-03-16T03:00:42.324Z,9.32
2023-03-16T03:03:09.451Z,9.98
2023-03-16T03:05:37.009Z,9.77
2023-03-16T03:08:04.559Z,11.65
2023-03-16T03:10:31.109Z,10.02
2023-03-16T03:12:58.217Z,6.38
2023-03-16T03:15:24.992Z,14.18
2023-03-16T03:17:51.904Z,9.63
2023-03-16T03:20:19.686Z,8.10
2023-03-16T03:22:48.969Z,9.75
2023-03-16T03:25:17.178Z,9.32
2023-03-16T03:27:45.458Z,8.73
2023-03-16T03:30:15.634Z,9.82
2023-03-16T03:32:44.111Z,10.50
2023-03-16T03:35:12.556Z,10.07
2023-03-16T03:37:41.251Z,11.80
2023-03-16T03:40:15.748Z,9.65
2023-03-16T03:42:42.792Z,10.48
2023-03-16T03:45:13.188Z,14.25
2023-03-16T03:47:41.024Z,7.80
2023-03-16T03:50:10.309Z,10.45
2023-03-16T03:52:36.811Z,10.50
2023-03-16T03:55:04.202Z,10.45
2023-03-16T03:57:30.934Z,9.68
2023-03-16T03:59:57.938Z,8.50
2023-03-16T04:02:24.509Z,9.35
2023-03-16T04:04:51.262Z,9.23
2023-03-16T04:07:18.105Z,12.82
2023-03-16T04:09:44.862Z,10.27
2023-03-16T04:12:11.801Z,8.75
2023-03-16T04:14:38.271Z,11.07
2023-03-16T04:17:04.841Z,10.35
2023-03-16T04:19:31.500Z,15.93
2023-03-16T04:21:57.875Z,13.77
2023-03-16T04:24:24.607Z,9.80
2023-03-16T04:26:50.986Z,11.60
2023-03-16T04:29:20.698Z,14.85
2023-03-16T04:31:47.123Z,9.52
2023-03-16T04:34:13.878Z,9.48
2023-03-16T04:36:41.752Z,16.77
2023-03-16T04:39:08.936Z,10.77
2023-03-16T04:41:35.461Z,11.98
2023-03-16T04:44:01.954Z,13.80
2023-03-16T04:46:29.502Z,9.90
2023-03-16T04:48:58.208Z,9.18
2023-03-16T04:51:25.750Z,13.50
2023-03-16T04:53:52.272Z,8.10
2023-03-16T04:56:18.763Z,10.23
2023-03-16T04:58:47.309Z,9.50
2023-03-16T05:01:14.173Z,10.25
2023-03-16T05:03:41.211Z,13.23
2023-03-16T05:06:07.702Z,9.45
2023-03-16T05:08:34.095Z,13.20
2023-03-16T05:11:00.545Z,12.32
2023-03-16T05:13:26.920Z,14.45
2023-03-16T05:15:56.693Z,11.98
2023-03-16T05:18:23.431Z,12.77
2023-03-16T05:20:55.997Z,13.13
2023-03-16T05:23:22.889Z,15.13
2023-03-16T05:25:50.169Z,10.15
2023-03-16T05:28:17.520Z,8.70
2023-03-16T05:30:45.297Z,11.98
2023-03-16T05:33:12.918Z,13.15
2023-03-16T05:35:39.661Z,9.43
2023-03-16T05:38:06.555Z,13.65
2023-03-16T05:40:33.188Z,19.10
2023-03-16T05:43:00.578Z,14.27
2023-03-16T05:45:27.599Z,14.38
2023-03-16T05:47:54.545Z,18.77
2023-03-16T05:50:21.340Z,11.95
2023-03-16T05:52:48.328Z,18.25
2023-03-16T05:55:16.303Z,11.10
2023-03-16T05:57:44.607Z,11.90
2023-03-16T06:00:15.974Z,12.95
2023-03-16T06:02:43.560Z,17.48
2023-03-16T06:05:11.096Z,17.63
2023-03-16T06:07:37.721Z,13.15
2023-03-16T06:10:05.159Z,13.18
2023-03-16T06:12:32.177Z,12.02
2023-03-16T06:14:58.575Z,18.02
2023-03-16T06:17:25.119Z,16.17
2023-03-16T06:19:51.505Z,16.23
2023-03-16T06:22:18.950Z,16.23
2023-03-16T06:24:45.413Z,13.93
2023-03-16T06:27:12.425Z,16.92
2023-03-16T06:29:39.034Z,12.25
2023-03-16T06:32:05.614Z,14.50
2023-03-16T06:34:32.193Z,11.35
2023-03-16T06:36:58.871Z,14.82
2023-03-16T06:39:25.565Z,14.25
2023-03-16T06:41:51.958Z,14.75
2023-03-16T06:44:18.509Z,16.45
2023-03-16T06:46:45.214Z,17.10
2023-03-16T06:49:11.698Z,15.02
2023-03-16T06:51:38.074Z,13.07
2023-03-16T06:54:04.966Z,17.98
2023-03-16T06:56:31.765Z,15.65
2023-03-16T06:58:58.601Z,16.80
2023-03-16T07:01:25.485Z,19.50
2023-03-16T07:03:52.446Z,15.30
2023-03-16T07:06:18.915Z,17.42
2023-03-16T07:08:45.492Z,23.58
2023-03-16T07:11:12.226Z,20.50
2023-03-16T07:13:38.823Z,21.50
2023-03-16T07:16:05.625Z,16.80
2023-03-16T07:18:32.311Z,17.58
2023-03-16T07:20:59.109Z,18.00
2023-03-16T07:23:26.097Z,22.55
2023-03-16T07:25:52.796Z,17.65
2023-03-16T07:28:19.866Z,17.92
2023-03-16T07:31:02.497Z,30.08
2023-03-16T07:33:32.125Z,20.98
2023-03-16T07:35:59.491Z,20.48
2023-03-16T07:38:26.168Z,19.38
2023-03-16T07:40:52.579Z,17.30
2023-03-16T07:43:19.317Z,18.10
2023-03-16T07:45:49.977Z,21.40
2023-03-16T07:48:17.483Z,18.23
2023-03-16T07:50:44.607Z,18.40
2023-03-16T07:53:11.140Z,20.85
2023-03-16T07:55:38.898Z,20.42
2023-03-16T07:58:06.151Z,25.20
2023-03-16T08:00:33.756Z,17.73
2023-03-16T08:03:00.580Z,18.67
2023-03-16T08:05:27.883Z,23.67
2023-03-16T08:07:57.159Z,15.85
2023-03-16T08:10:24.802Z,20.13
2023-03-16T08:12:51.954Z,14.52
2023-03-16T08:15:19.637Z,17.33
2023-03-16T08:17:46.489Z,16.67
2023-03-16T08:20:14.862Z,17.00
2023-03-16T08:22:46.244Z,17.38
2023-03-16T08:25:13.948Z,18.58
2023-03-16T08:27:43.358Z,14.55
2023-03-16T08:30:11.883Z,13.38
2023-03-16T08:32:39.772Z,17.50
2023-03-16T08:35:09.559Z,16.65
2023-03-16T08:37:36.623Z,16.83
2023-03-16T08:40:04.979Z,17.52
2023-03-16T08:42:32.833Z,14.05
2023-03-16T08:45:00.856Z,19.52
2023-03-16T08:47:27.540Z,16.95
2023-03-16T08:49:53.982Z,12.95
2023-03-16T08:52:20.872Z,12.52
2023-03-16T08:55:01.852Z,14.80
2023-03-16T08:57:28.665Z,14.65
2023-03-16T08:59:55.802Z,16.98
2023-03-16T09:02:22.680Z,22.13
2023-03-16T09:04:49.674Z,14.95
2023-03-16T09:07:16.627Z,12.77
2023-03-16T09:09:44.322Z,14.25
2023-03-16T09:12:11.095Z,12.55
2023-03-16T09:14:38.791Z,18.80
2023-03-16T09:17:07.682Z,16.15
2023-03-16T09:19:53.217Z,15.40
2023-03-16T09:22:21.795Z,12.13
2023-03-16T09:24:49.915Z,12.93
2023-03-16T09:27:17.309Z,12.32
2023-03-16T09:29:45.589Z,11.43
2023-03-16T09:32:12.971Z,10.48
2023-03-16T09:34:41.082Z,11.18
2023-03-16T09:37:07.857Z,16.00
2023-03-16T09:39:34.378Z,13.85
2023-03-16T09:42:19.497Z,12.15
2023-03-16T09:45:15.257Z,17.15
2023-03-16T09:47:43.444Z,14.10
2023-03-16T09:50:20.878Z,15.73
2023-03-16T09:52:55.377Z,12.20
2023-03-16T09:55:31.946Z,14.75
2023-03-16T09:58:00.632Z,18.98
2023-03-16T10:00:34.029Z,20.70
2023-03-16T10:03:22.821Z,13.98
2023-03-16T10:06:06.645Z,9.20
2023-03-16T10:08:40.611Z,11.07
2023-03-16T10:11:14.967Z,16.00
2023-03-16T10:13:50.001Z,15.07
2023-03-16T10:18:50.208Z,15.48
2023-03-16T10:21:19.305Z,11.73
2023-03-16T10:23:48.826Z,13.13
2023-03-16T10:26:24.531Z,11.57
2023-03-16T10:28:52.848Z,10.70
2023-03-16T10:31:22.814Z,18.38
2023-03-16T10:33:55.622Z,8.27
2023-03-16T10:36:31.043Z,16.25
2023-03-16T10:39:05.336Z,10.32
2023-03-16T10:41:43.173Z,15.43
2023-03-16T10:44:21.672Z,15.65
2023-03-16T10:46:55.655Z,9.57
2023-03-16T10:49:26.058Z,11.63
2023-03-16T10:51:59.439Z,13.05
2023-03-16T10:54:31.135Z,8.68
2023-03-16T10:56:59.114Z,12.20
2023-03-16T10:59:36.932Z,9.90
2023-03-16T11:02:18.054Z,14.65
2023-03-16T11:04:44.604Z,6.38
2023-03-16T11:07:17.638Z,8.23
2023-03-16T11:09:47.190Z,10.55
2023-03-16T11:12:21.038Z,9.18
2023-03-16T11:14:49.007Z,9.02
2023-03-16T11:17:47.128Z,9.80
2023-03-16T11:20:23.596Z,9.02
2023-03-16T11:22:51.292Z,11.27
2023-03-16T11:25:41.344Z,9.98
2023-03-16T11:28:13.066Z,9.48
2023-03-16T11:31:07.030Z,10.05
2023-03-16T11:33:34.802Z,8.77
2023-03-16T11:36:16.032Z,12.02
2023-03-16T11:39:11.218Z,11.70
2023-03-16T11:42:03.985Z,11.65
2023-03-16T11:44:48.287Z,6.32
2023-03-16T11:50:19.470Z,6.07
2023-03-16T11:52:54.941Z,6.47
2023-03-16T11:55:44.157Z,7.97
2023-03-16T11:58:37.402Z,10.88
2023-03-16T12:01:50.553Z,7.30
2023-03-16T12:04:52.851Z,9.75
2023-03-16T12:07:40.946Z,7.80
2023-03-16T12:10:33.824Z,6.55
2023-03-16T12:13:08.443Z,7.25
2023-03-16T12:15:42.524Z,11.38
2023-03-16T12:18:18.971Z,7.35
2023-03-16T12:20:53.953Z,9.70
2023-03-16T12:23:32.038Z,7.47
2023-03-16T12:26:00.093Z,6.22
2023-03-16T12:28:29.280Z,6.18
2023-03-16T12:30:59.160Z,5.20
2023-03-16T12:33:56.381Z,7.35
2023-03-16T12:36:49.137Z,4.68
2023-03-16T12:39:27.970Z,6.38
2023-03-16T12:42:15.782Z,5.55
2023-03-16T12:44:49.161Z,6.15
2023-03-16T12:47:58.983Z,5.72
2023-03-16T12:50:25.891Z,6.05
2023-03-16T12:52:53.937Z,5.00
2023-03-16T12:55:40.582Z,8.60
2023-03-16T12:58:08.610Z,3.90
2023-03-16T13:00:38.254Z,2.42
2023-03-16T13:03:11.941Z,4.88
2023-03-16T13:05:45.969Z,6.50
2023-03-16T13:08:16.488Z,5.53
2023-03-16T13:10:59.567Z,6.22
2023-03-16T13:13:27.162Z,4.82
2023-03-16T13:16:07.012Z,4.97
2023-03-16T13:18:37.991Z,6.40
2023-03-16T13:21:33.702Z,4.90
2023-03-16T13:24:15.732Z,4.03
2023-03-16T13:27:24.048Z,3.15
2023-03-16T13:29:59.071Z,4.38
2023-03-16T13:32:30.763Z,4.97
2023-03-16T13:35:00.589Z,5.28
2023-03-16T13:37:29.552Z,4.28
2023-03-16T13:40:02.037Z,2.67
2023-03-16T13:42:33.340Z,5.80
2023-03-16T13:45:12.758Z,4.10
2023-03-16T13:47:42.844Z,6.93
2023-03-16T13:50:14.181Z,6.97
2023-03-16T13:52:43.530Z,5.85
2023-03-16T13:55:18.548Z,6.78
2023-03-16T13:57:45.881Z,4.93
2023-03-16T14:00:25.561Z,4.97
2023-03-16T14:02:57.519Z,4.75
2023-03-16T14:05:31.092Z,3.53
2023-03-16T14:08:00.506Z,5.47
2023-03-16T14:10:32.573Z,3.33
2023-03-16T14:13:09.908Z,6.78
2023-03-16T14:15:38.583Z,5.55
2023-03-16T14:18:21.474Z,3.80
2023-03-16T14:20:52.985Z,6.25
2023-03-16T14:23:25.784Z,6.53
2023-03-16T14:25:53.450Z,6.88
2023-03-16T14:28:27.011Z,5.05
2023-03-16T14:31:01.467Z,3.55
2023-03-16T14:33:34.492Z,5.93
2023-03-16T14:36:13.016Z,7.43
2023-03-16T14:38:42.139Z,7.47
2023-03-16T14:41:26.284Z,7.43
2023-03-16T14:44:03.728Z,6.15
2023-03-16T14:46:40.366Z,4.75
2023-03-16T14:49:23.860Z,5.40
2023-03-16T14:51:53.655Z,7.30
2023-03-16T14:54:22.731Z,6.88
2023-03-16T14:56:54.766Z,8.30
2023-03-16T14:59:21.825Z,4.75
2023-03-16T15:01:50.356Z,5.18
2023-03-16T15:04:24.300Z,9.65
2023-03-16T15:06:50.770Z,4.65
2023-03-16T15:09:36.640Z,8.50
2023-03-16T15:12:03.450Z,6.95
2023-03-16T15:14:49.304Z,4.68
2023-03-16T15:17:16.532Z,7.55
2023-03-16T15:19:44.531Z,6.18
2023-03-16T15:22:12.476Z,5.53
2023-03-16T15:24:39.703Z,4.40
2023-03-16T15:27:22.719Z,8.02
2023-03-16T15:29:49.174Z,4.95
2023-03-16T15:32:16.834Z,7.10
2023-03-16T15:34:47.069Z,4.25
2023-03-16T15:37:16.236Z,5.93
2023-03-16T15:39:44.414Z,6.55
2023-03-16T15:42:18.990Z,3.85
2023-03-16T15:44:46.693Z,5.40
2023-03-16T15:47:13.270Z,4.65
2023-03-16T15:49:47.290Z,7.35
2023-03-16T15:52:33.222Z,4.80
2023-03-16T15:55:07.988Z,4.10
2023-03-16T15:57:35.431Z,10.52
2023-03-16T16:00:02.220Z,5.97
2023-03-16T16:02:32.597Z,7.57
2023-03-16T16:04:59.444Z,6.03
2023-03-16T16:07:27.253Z,6.85
2023-03-16T16:09:53.743Z,4.93
2023-03-16T16:12:26.553Z,6.25
2023-03-16T16:14:53.982Z,6.90
2023-03-16T16:17:35.944Z,7.30
2023-03-16T16:20:27.181Z,5.57
2023-03-16T16:22:56.549Z,4.25
2023-03-16T16:25:24.952Z,6.05
2023-03-16T16:27:51.785Z,5.07
2023-03-16T16:30:25.195Z,4.97
2023-03-16T16:32:53.092Z,4.50
2023-03-16T16:35:25.945Z,5.38
2023-03-16T16:37:53.579Z,5.90
2023-03-16T16:40:25.934Z,10.75
2023-03-16T16:42:54.113Z,3.78
2023-03-16T16:45:25.107Z,4.13
2023-03-16T16:47:55.448Z,5.93
2023-03-16T16:50:25.409Z,5.93
2023-03-16T16:52:53.587Z,4.72
2023-03-16T16:55:22.156Z,6.05
2023-03-16T16:57:52.562Z,4.68
2023-03-16T17:00:24.629Z,5.28
2023-03-16T17:02:53.546Z,3.97
2023-03-16T17:05:23.951Z,7.60
2023-03-16T17:07:51.013Z,26.35
2023-03-16T17:10:27.036Z,8.20
2023-03-16T17:12:56.014Z,7.20
2023-03-16T17:15:29.768Z,4.05
2023-03-16T17:18:05.026Z,5.13
2023-03-16T17:22:58.908Z,5.75
2023-03-16T17:25:26.265Z,8.60
2023-03-16T17:27:56.319Z,6.05
2023-03-16T17:30:27.656Z,5.25
2023-03-16T17:32:59.622Z,6.22
2023-03-16T17:35:26.229Z,15.55
2023-03-16T17:37:52.855Z,18.65
2023-03-16T17:40:25.346Z,12.07
2023-03-16T17:42:55.787Z,9.88
2023-03-16T17:45:26.751Z,5.55
2023-03-16T17:47:54.485Z,6.45
2023-03-16T17:50:29.013Z,6.10
2023-03-16T17:52:56.075Z,6.78
2023-03-16T17:55:24.740Z,8.57
2023-03-16T17:57:54.356Z,9.23
2023-03-16T18:00:24.960Z,7.68
2023-03-16T18:02:54.881Z,9.32
2023-03-16T18:05:27.179Z,5.68
2023-03-16T18:07:55.987Z,7.55
2023-03-16T18:10:26.185Z,11.40
2023-03-16T18:12:57.792Z,7.00
2023-03-16T18:15:27.967Z,19.77
2023-03-16T18:17:55.468Z,7.80
2023-03-16T18:20:28.156Z,9.55
2023-03-16T18:22:56.113Z,9.70
2023-03-16T18:25:33.077Z,10.38
2023-03-16T18:28:01.847Z,8.25
2023-03-16T18:30:29.501Z,9.32
2023-03-16T18:32:57.851Z,5.28
2023-03-16T18:35:24.629Z,9.18
2023-03-16T18:37:53.344Z,6.68
2023-03-16T18:40:20.222Z,6.93
2023-03-16T18:42:47.462Z,7.35
2023-03-16T18:45:16.754Z,5.00
2023-03-16T18:47:50.445Z,6.60
2023-03-16T18:50:26.421Z,7.32
2023-03-16T18:52:54.562Z,7.88
2023-03-16T18:55:25.165Z,7.90
2023-03-16T18:57:56.205Z,7.50
2023-03-16T19:00:25.983Z,11.77
2023-03-16T19:02:59.194Z,5.60
2023-03-16T19:05:35.806Z,7.13
2023-03-16T19:08:04.776Z,12.38
2023-03-16T19:10:38.597Z,8.07
2023-03-16T19:13:19.155Z,5.85
2023-03-16T19:15:45.706Z,10.73
2023-03-16T19:18:12.729Z,6.57
2023-03-16T19:20:41.797Z,6.45
2023-03-16T19:23:17.040Z,6.43
2023-03-16T19:25:45.375Z,7.40
2023-03-16T19:28:22.714Z,8.63
2023-03-16T19:30:49.264Z,7.97
2023-03-16T19:33:22.694Z,8.70
2023-03-16T19:35:52.146Z,6.53
2023-03-16T19:38:23.327Z,7.38
2023-03-16T19:40:59.760Z,9.10
2023-03-16T19:43:28.023Z,8.82
2023-03-16T19:45:56.906Z,9.38
2023-03-16T19:48:33.853Z,6.93
2023-03-16T19:51:00.861Z,7.40
2023-03-16T19:53:27.685Z,8.25
2023-03-16T19:55:54.517Z,5.72
2023-03-16T19:58:33.608Z,8.05
2023-03-16T20:01:00.941Z,7.07
2023-03-16T20:03:29.842Z,7.07
2023-03-16T20:05:56.290Z,6.03
2023-03-16T20:08:26.042Z,5.93
2023-03-16T20:10:57.143Z,8.23
2023-03-16T20:13:24.873Z,7.00
2023-03-16T20:15:51.461Z,6.03
2023-03-16T20:18:19.253Z,6.47
2023-03-16T20:20:46.822Z,9.27
2023-03-16T20:23:18.640Z,9.48
2023-03-16T20:25:46.683Z,8.77
2023-03-16T20:28:29.290Z,5.50
2023-03-16T20:30:56.380Z,10.50
2023-03-16T20:33:25.456Z,9.23
2023-03-16T20:35:56.394Z,10.13
2023-03-16T20:38:23.971Z,5.75
2023-03-16T20:40:53.211Z,10.32
2023-03-16T20:43:26.447Z,7.20
2023-03-16T20:45:55.415Z,6.05
2023-03-16T20:48:25.190Z,7.35
2023-03-16T20:50:56.244Z,9.00
2023-03-16T20:53:23.638Z,6.93
2023-03-16T20:55:51.333Z,8.30
2023-03-16T20:58:28.894Z,6.55
2023-03-16T21:00:57.727Z,5.85
2023-03-16T21:03:27.726Z,7.25
2023-03-16T21:05:59.352Z,5.80
2023-03-16T21:08:26.717Z,10.45
2023-03-16T21:10:53.900Z,6.07
2023-03-16T21:13:29.697Z,8.07
2023-03-16T21:15:58.665Z,11.70
2023-03-16T21:18:25.339Z,8.63
2023-03-16T21:20:53.204Z,8.85
2023-03-16T21:23:22.795Z,10.75
2023-03-16T21:26:01.180Z,9.07
2023-03-16T21:28:31.693Z,8.20
2023-03-16T21:30:58.685Z,6.30
2023-03-16T21:33:37.393Z,7.53
2023-03-16T21:36:08.592Z,6.22
2023-03-16T21:38:35.277Z,6.45
2023-03-16T21:41:01.880Z,6.68
2023-03-16T21:43:28.694Z,10.20
2023-03-16T21:45:57.322Z,7.53
2023-03-16T21:48:41.876Z,7.05
2023-03-16T21:51:18.137Z,4.83
2023-03-16T21:53:46.485Z,6.95
2023-03-16T21:56:15.584Z,8.23
2023-03-16T21:58:43.498Z,9.65
2023-03-16T22:01:29.893Z,7.53
2023-03-16T22:04:05.034Z,10.98
2023-03-16T22:09:00.026Z,8.43
2023-03-16T22:11:28.904Z,6.30
2023-03-16T22:13:57.578Z,9.57
2023-03-16T22:16:27.882Z,5.38
2023-03-16T22:18:56.489Z,5.57
2023-03-16T22:21:29.449Z,5.80
2023-03-16T22:23:57.608Z,7.22
2023-03-16T22:26:25.199Z,5.05
2023-03-16T22:28:52.937Z,8.63
2023-03-16T22:31:29.406Z,5.85
2023-03-16T22:33:56.780Z,9.63
2023-03-16T22:36:23.429Z,8.60
2023-03-16T22:38:56.406Z,7.53
2023-03-16T22:41:23.227Z,4.45
2023-03-16T22:43:50.265Z,5.47
2023-03-16T22:46:23.258Z,5.78
2023-03-16T22:48:51.423Z,6.07
2023-03-16T22:51:26.541Z,6.20
2023-03-16T22:56:23.953Z,5.60
2023-03-16T22:58:55.849Z,5.40
2023-03-16T23:01:28.296Z,7.25
2023-03-16T23:03:55.294Z,7.65
2023-03-16T23:06:26.560Z,8.52
2023-03-16T23:08:54.376Z,7.10
2023-03-16T23:11:23.806Z,6.30
2023-03-16T23:13:53.606Z,6.90
2023-03-16T23:16:23.898Z,6.82
2023-03-16T23:18:51.194Z,6.53
2023-03-16T23:21:21.618Z,11.65
2023-03-16T23:24:02.549Z,7.10
2023-03-16T23:26:29.988Z,7.18
2023-03-16T23:28:56.855Z,8.43
2023-03-16T23:31:24.838Z,6.82
2023-03-16T23:33:51.538Z,6.65
2023-03-16T23:36:20.112Z,5.85
2023-03-16T23:38:47.800Z,6.82
2023-03-16T23:41:17.542Z,5.70
2023-03-16T23:43:46.237Z,6.47
2023-03-16T23:46:21.821Z,7.10
2023-03-16T23:48:49.721Z,6.30
2023-03-16T23:51:21.925Z,6.70
2023-03-16T23:53:49.227Z,8.88
2023-03-16T23:56:16.599Z,7.82
2023-03-16T23:58:43.312Z,6.47
