createdAt,value
2018-11-14T00:01:12.734Z,102307.71
2018-11-14T00:03:42.663Z,102318.20
2018-11-14T00:06:12.769Z,102316.31
2018-11-14T00:08:41.971Z,102317.51
2018-11-14T00:11:12.605Z,102321.55
2018-11-14T00:13:42.319Z,102322.63
2018-11-14T00:16:12.385Z,102317.07
2018-11-14T00:18:42.552Z,102322.81
2018-11-14T00:21:12.676Z,102324.81
2018-11-14T00:23:42.295Z,102333.10
2018-11-14T00:26:13.746Z,102330.41
2018-11-14T00:28:44.187Z,102342.69
2018-11-14T00:31:15.226Z,102348.09
2018-11-14T00:33:45.260Z,102347.78
2018-11-14T00:36:15.369Z,102345.25
2018-11-14T00:38:45.392Z,102341.00
2018-11-14T00:41:15.005Z,102342.20
2018-11-14T00:43:45.022Z,102351.48
2018-11-14T00:46:14.738Z,102344.59
2018-11-14T00:48:44.766Z,102342.09
2018-11-14T00:51:15.013Z,102342.44
2018-11-14T00:53:45.107Z,102352.19
2018-11-14T00:56:14.923Z,102363.82
2018-11-14T00:58:45.765Z,102369.06
2018-11-14T01:01:15.174Z,102372.10
2018-11-14T01:03:44.886Z,102371.75
2018-11-14T01:06:14.392Z,102376.14
2018-11-14T01:08:43.976Z,102369.37
2018-11-14T01:11:14.246Z,102363.36
2018-11-14T01:13:44.257Z,102363.52
2018-11-14T01:16:14.172Z,102366.71
2018-11-14T01:18:43.791Z,102367.09
2018-11-14T01:21:13.702Z,102365.75
2018-11-14T01:23:43.420Z,102370.75
2018-11-14T01:26:13.435Z,102371.60
2018-11-14T01:28:42.612Z,102376.84
2018-11-14T01:31:12.966Z,102370.75
2018-11-14T01:33:43.483Z,102373.30
2018-11-14T01:36:13.547Z,102372.80
2018-11-14T01:38:43.652Z,102366.75
2018-11-14T01:41:13.556Z,102370.95
2018-11-14T01:43:43.477Z,102366.25
2018-11-14T01:46:12.990Z,102351.95
2018-11-14T01:48:42.857Z,102362.52
2018-11-14T01:51:12.314Z,102359.31
2018-11-14T01:53:41.927Z,102352.42
2018-11-14T01:56:11.947Z,102352.38
2018-11-14T01:58:42.379Z,102355.23
2018-11-14T02:01:11.988Z,102356.62
2018-11-14T02:03:42.010Z,102359.16
2018-11-14T02:06:11.623Z,102358.00
2018-11-14T02:08:41.644Z,102348.57
2018-11-14T02:11:11.457Z,102345.56
2018-11-14T02:13:41.687Z,102348.92
2018-11-14T02:16:11.713Z,102351.95
2018-11-14T02:18:41.734Z,102348.95
2018-11-14T02:21:12.046Z,102348.95
2018-11-14T02:23:41.775Z,102349.64
2018-11-14T02:26:11.184Z,102349.64
2018-11-14T02:28:40.590Z,102354.55
2018-11-14T02:31:11.113Z,102355.05
2018-11-14T02:33:41.144Z,102340.05
2018-11-14T02:36:10.651Z,102340.92
2018-11-14T02:38:40.673Z,102331.15
2018-11-14T02:41:10.468Z,102335.02
2018-11-14T02:43:40.202Z,102339.91
2018-11-14T02:46:09.814Z,102345.66
2018-11-14T02:48:39.537Z,102347.38
2018-11-14T02:51:20.815Z,102345.67
2018-11-14T02:53:50.935Z,102344.33
2018-11-14T02:56:20.957Z,102335.39
2018-11-14T02:58:50.156Z,102326.33
2018-11-14T03:01:19.733Z,102331.20
2018-11-14T03:03:49.890Z,102332.55
2018-11-14T03:06:20.079Z,102329.36
2018-11-14T03:08:49.933Z,102326.84
2018-11-14T03:11:20.211Z,102329.19
2018-11-14T03:13:50.015Z,102325.83
2018-11-14T03:16:20.099Z,102322.10
2018-11-14T03:18:49.593Z,102323.94
2018-11-14T03:21:19.214Z,102317.05
2018-11-14T03:23:48.831Z,102314.55
2018-11-14T03:26:18.949Z,102316.21
2018-11-14T03:28:48.889Z,102312.52
2018-11-14T03:31:20.017Z,102316.39
2018-11-14T03:33:50.036Z,102311.18
2018-11-14T03:36:21.601Z,102312.00
2018-11-14T03:38:51.809Z,102309.81
2018-11-14T03:41:22.043Z,102310.52
2018-11-14T03:43:52.215Z,102305.81
2018-11-14T03:46:21.978Z,102309.50
2018-11-14T03:48:52.204Z,102309.00
2018-11-14T03:51:21.881Z,102314.37
2018-11-14T03:53:51.527Z,102316.56
2018-11-14T03:56:20.747Z,102314.73
2018-11-14T03:58:51.015Z,102314.03
2018-11-14T04:01:20.769Z,102319.91
2018-11-14T04:03:50.893Z,102308.98
2018-11-14T04:06:20.299Z,102311.67
2018-11-14T04:08:49.805Z,102309.83
2018-11-14T04:11:19.316Z,102299.05
2018-11-14T04:13:49.107Z,102294.19
2018-11-14T04:16:18.774Z,102298.22
2018-11-14T04:18:48.719Z,102304.27
2018-11-14T04:21:18.891Z,102291.66
2018-11-14T04:23:50.546Z,102297.54
2018-11-14T04:26:20.472Z,102299.23
2018-11-14T04:28:50.795Z,102298.23
2018-11-14T04:31:20.710Z,102302.24
2018-11-14T04:33:50.221Z,102295.19
2018-11-14T04:36:20.727Z,102292.52
2018-11-14T04:38:50.777Z,102291.81
2018-11-14T04:41:21.194Z,102288.31
2018-11-14T04:43:51.231Z,102286.24
2018-11-14T04:46:20.917Z,102286.11
2018-11-14T04:48:50.956Z,102278.22
2018-11-14T04:51:21.909Z,102287.98
2018-11-14T04:53:51.243Z,102284.08
2018-11-14T04:56:20.822Z,102281.23
2018-11-14T04:58:50.949Z,102283.58
2018-11-14T05:01:21.585Z,102288.97
2018-11-14T05:03:51.198Z,102287.63
2018-11-14T05:06:21.592Z,102292.66
2018-11-14T05:08:51.237Z,102291.81
2018-11-14T05:11:21.327Z,102293.48
2018-11-14T05:13:50.807Z,102291.80
2018-11-14T05:16:20.891Z,102285.08
2018-11-14T05:18:51.118Z,102290.78
2018-11-14T05:21:20.975Z,102291.97
2018-11-14T05:23:50.953Z,102292.81
2018-11-14T05:26:20.903Z,102300.70
2018-11-14T05:28:50.695Z,102300.20
2018-11-14T05:31:20.452Z,102296.52
2018-11-14T05:33:50.124Z,102300.70
2018-11-14T05:36:19.925Z,102296.68
2018-11-14T05:38:49.857Z,102298.19
2018-11-14T05:41:19.366Z,102302.05
2018-11-14T05:43:48.772Z,102299.70
2018-11-14T05:46:19.077Z,102301.56
2018-11-14T05:48:48.716Z,102309.31
2018-11-14T05:51:20.385Z,102308.46
2018-11-14T05:53:50.129Z,102312.49
2018-11-14T05:56:19.465Z,102298.87
2018-11-14T05:58:49.117Z,102299.22
2018-11-14T06:01:19.339Z,102301.06
2018-11-14T06:03:48.690Z,102303.23
2018-11-14T06:06:18.771Z,102314.67
2018-11-14T06:08:47.969Z,102312.66
2018-11-14T06:11:17.281Z,102317.05
2018-11-14T06:13:46.985Z,102319.03
2018-11-14T06:16:16.493Z,102322.75
2018-11-14T06:18:46.312Z,102323.08
2018-11-14T06:21:15.635Z,102323.40
2018-11-14T06:23:45.654Z,102321.68
2018-11-14T06:26:15.357Z,102332.56
2018-11-14T06:28:45.271Z,102335.55
2018-11-14T06:31:14.779Z,102338.44
2018-11-14T06:33:44.456Z,102341.67
2018-11-14T06:36:14.004Z,102341.47
2018-11-14T06:38:43.925Z,102335.89
2018-11-14T06:41:13.538Z,102347.98
2018-11-14T06:43:42.944Z,102351.84
2018-11-14T06:46:12.512Z,102346.94
2018-11-14T06:48:41.927Z,102350.42
2018-11-14T06:51:11.918Z,102349.74
2018-11-14T06:53:41.599Z,102349.57
2018-11-14T06:56:11.721Z,102347.00
2018-11-14T06:58:41.314Z,102344.34
2018-11-14T07:01:11.461Z,102347.66
2018-11-14T07:03:40.868Z,102349.78
2018-11-14T07:06:10.473Z,102360.13
2018-11-14T07:08:40.984Z,102352.86
2018-11-14T07:11:10.458Z,102353.67
2018-11-14T07:13:39.930Z,102356.72
2018-11-14T07:16:09.954Z,102361.13
2018-11-14T07:18:39.667Z,102367.70
2018-11-14T07:21:09.456Z,102373.22
2018-11-14T07:23:39.025Z,102377.46
2018-11-14T07:26:08.442Z,102367.59
2018-11-14T07:28:38.019Z,102372.39
2018-11-14T07:31:07.627Z,102368.36
2018-11-14T07:33:37.171Z,102369.75
2018-11-14T07:36:06.889Z,102371.59
2018-11-14T07:38:39.436Z,102369.10
2018-11-14T07:41:10.786Z,102367.73
2018-11-14T07:43:40.945Z,102369.11
2018-11-14T07:46:11.247Z,102362.75
2018-11-14T07:48:41.052Z,102362.26
2018-11-14T07:51:10.669Z,102357.08
2018-11-14T07:53:40.020Z,102365.00
2018-11-14T07:56:09.589Z,102371.22
2018-11-14T07:58:38.996Z,102376.95
2018-11-14T08:01:08.816Z,102380.83
2018-11-14T08:03:39.037Z,102379.34
2018-11-14T08:06:08.755Z,102380.00
2018-11-14T08:08:38.941Z,102381.67
2018-11-14T08:11:10.173Z,102387.27
2018-11-14T08:13:41.071Z,102390.95
2018-11-14T08:16:10.680Z,102391.44
2018-11-14T08:18:40.303Z,102382.37
2018-11-14T08:21:09.909Z,102378.66
2018-11-14T08:23:40.243Z,102379.01
2018-11-14T08:26:10.464Z,102379.30
2018-11-14T08:28:39.976Z,102379.83
2018-11-14T08:31:09.383Z,102380.83
2018-11-14T08:33:39.099Z,102381.65
2018-11-14T08:36:09.006Z,102390.06
2018-11-14T08:38:38.526Z,102375.89
2018-11-14T08:41:08.001Z,102381.29
2018-11-14T08:43:37.760Z,102379.76
2018-11-14T08:46:07.776Z,102379.37
2018-11-14T08:48:37.488Z,102379.57
2018-11-14T08:51:07.885Z,102384.89
2018-11-14T08:53:37.531Z,102379.49
2018-11-14T08:56:07.248Z,102378.60
2018-11-14T08:58:36.646Z,102385.15
2018-11-14T09:01:06.164Z,102385.30
2018-11-14T09:03:35.643Z,102385.25
2018-11-14T09:06:06.476Z,102389.25
2018-11-14T09:08:36.025Z,102381.34
2018-11-14T09:11:06.628Z,102384.53
2018-11-14T09:13:36.377Z,102386.21
2018-11-14T09:16:06.196Z,102390.84
2018-11-14T09:18:35.728Z,102394.19
2018-11-14T09:21:06.857Z,102394.74
2018-11-14T09:23:36.462Z,102389.78
2018-11-14T09:26:06.384Z,102391.05
2018-11-14T09:28:35.778Z,102385.59
2018-11-14T09:31:06.564Z,102384.15
2018-11-14T09:33:36.037Z,102385.70
2018-11-14T09:36:06.064Z,102386.37
2018-11-14T09:38:35.856Z,102386.95
2018-11-14T09:41:06.616Z,102383.31
2018-11-14T09:43:36.128Z,102380.55
2018-11-14T09:46:08.403Z,102376.98
2018-11-14T09:48:38.305Z,102384.73
2018-11-14T09:51:07.731Z,102376.41
2018-11-14T09:53:37.441Z,102379.36
2018-11-14T09:56:07.157Z,102386.50
2018-11-14T09:58:36.718Z,102373.83
2018-11-14T10:01:08.330Z,102377.98
2018-11-14T10:03:37.763Z,102377.41
2018-11-14T10:06:07.283Z,102381.45
2018-11-14T10:08:37.165Z,102381.23
2018-11-14T10:11:07.288Z,102371.52
2018-11-14T10:13:36.900Z,102368.02
2018-11-14T10:16:06.604Z,102371.36
2018-11-14T10:18:36.600Z,102361.98
2018-11-14T10:21:07.231Z,102367.01
2018-11-14T10:23:37.607Z,102365.81
2018-11-14T10:26:08.652Z,102363.89
2018-11-14T10:28:38.671Z,102369.86
2018-11-14T10:31:08.561Z,102372.25
2018-11-14T10:33:38.610Z,102369.53
2018-11-14T10:36:08.687Z,102353.43
2018-11-14T10:38:40.092Z,102358.49
2018-11-14T10:41:10.322Z,102358.31
2018-11-14T10:43:40.134Z,102353.08
2018-11-14T10:46:10.168Z,102355.81
2018-11-14T10:48:39.976Z,102349.27
2018-11-14T10:51:10.023Z,102349.83
2018-11-14T10:53:39.718Z,102350.73
2018-11-14T10:56:09.531Z,102343.85
2018-11-14T10:58:39.857Z,102345.02
2018-11-14T11:01:15.000Z,102339.78
2018-11-14T11:03:49.498Z,102340.62
2018-11-14T11:06:35.015Z,102343.90
2018-11-14T11:09:14.469Z,102343.95
2018-11-14T11:11:49.377Z,102351.52
2018-11-14T11:14:42.028Z,102357.16
2018-11-14T11:17:16.350Z,102360.44
2018-11-14T11:19:46.286Z,102362.86
2018-11-14T11:22:16.308Z,102359.03
2018-11-14T11:24:46.590Z,102361.69
2018-11-14T11:27:16.391Z,102368.33
2018-11-14T11:29:45.898Z,102357.47
2018-11-14T11:32:16.291Z,102358.34
2018-11-14T11:34:46.007Z,102356.37
2018-11-14T11:37:15.894Z,102355.19
2018-11-14T11:39:45.435Z,102359.26
2018-11-14T11:42:15.201Z,102354.30
2018-11-14T11:44:45.277Z,102352.17
2018-11-14T11:47:14.687Z,102353.23
2018-11-14T11:49:44.298Z,102341.86
2018-11-14T11:52:14.117Z,102346.53
2018-11-14T11:54:43.513Z,102342.38
2018-11-14T11:57:13.133Z,102341.74
2018-11-14T11:59:42.976Z,102340.61
2018-11-14T12:02:12.842Z,102339.34
2018-11-14T12:04:42.686Z,102338.58
2018-11-14T12:07:11.991Z,102348.03
2018-11-14T12:09:48.975Z,102343.22
2018-11-14T12:12:19.099Z,102334.23
2018-11-14T12:14:49.123Z,102336.25
2018-11-14T12:17:18.836Z,102335.98
2018-11-14T12:19:48.760Z,102338.97
2018-11-14T12:22:19.085Z,102340.82
2018-11-14T12:24:48.697Z,102332.29
2018-11-14T12:27:18.325Z,102335.05
2018-11-14T12:29:47.900Z,102341.66
2018-11-14T12:32:18.462Z,102342.48
2018-11-14T12:34:48.268Z,102330.03
2018-11-14T12:37:18.146Z,102331.40
2018-11-14T12:39:47.700Z,102329.62
2018-11-14T12:42:17.317Z,102330.84
2018-11-14T12:44:47.183Z,102334.56
2018-11-14T12:47:16.642Z,102316.97
2018-11-14T12:49:46.067Z,102319.78
2018-11-14T12:52:15.766Z,102316.23
2018-11-14T12:54:45.888Z,102314.98
2018-11-14T12:57:15.536Z,102313.62
2018-11-14T12:59:45.648Z,102303.77
2018-11-14T13:02:15.751Z,102306.16
2018-11-14T13:04:45.670Z,102311.83
2018-11-14T13:07:15.704Z,102307.23
2018-11-14T13:09:44.790Z,102306.61
2018-11-14T13:12:20.652Z,102307.64
2018-11-14T13:14:50.247Z,102297.62
2018-11-14T13:17:19.558Z,102300.81
2018-11-14T13:19:49.281Z,102292.70
2018-11-14T13:22:19.099Z,102298.80
2018-11-14T13:24:48.866Z,102292.09
2018-11-14T13:27:18.427Z,102288.98
2018-11-14T13:29:48.864Z,102288.66
2018-11-14T13:32:18.569Z,102284.86
2018-11-14T13:34:48.111Z,102287.14
2018-11-14T13:37:18.205Z,102282.53
2018-11-14T13:39:47.822Z,102284.96
2018-11-14T13:42:17.531Z,102279.42
2018-11-14T13:44:47.147Z,102277.66
2018-11-14T13:47:17.166Z,102267.35
2018-11-14T13:49:46.936Z,102264.24
2018-11-14T13:52:16.903Z,102265.27
2018-11-14T13:54:46.208Z,102266.45
2018-11-14T13:57:15.925Z,102263.17
2018-11-14T13:59:46.254Z,102270.65
2018-11-14T14:02:16.074Z,102273.72
2018-11-14T14:04:46.402Z,102273.05
2018-11-14T14:07:16.053Z,102271.63
2018-11-14T14:09:46.749Z,102273.13
2018-11-14T14:12:16.198Z,102270.66
2018-11-14T14:14:45.976Z,102270.59
2018-11-14T14:17:15.551Z,102276.29
2018-11-14T14:19:45.506Z,102267.45
2018-11-14T14:22:14.936Z,102269.33
2018-11-14T14:24:44.941Z,102266.27
2018-11-14T14:27:15.164Z,102267.80
2018-11-14T14:29:45.169Z,102266.84
2018-11-14T14:32:14.487Z,102258.94
2018-11-14T14:34:44.103Z,102256.23
2018-11-14T14:37:13.508Z,102253.92
2018-11-14T14:39:42.817Z,102253.28
2018-11-14T14:42:12.424Z,102251.63
2018-11-14T14:44:42.443Z,102256.84
2018-11-14T14:47:11.851Z,102249.17
2018-11-14T14:49:41.257Z,102245.52
2018-11-14T14:52:11.177Z,102242.05
2018-11-14T14:54:40.789Z,102248.59
2018-11-14T14:57:10.325Z,102244.70
2018-11-14T14:59:40.950Z,102247.40
2018-11-14T15:02:10.753Z,102245.64
2018-11-14T15:04:40.159Z,102235.59
2018-11-14T15:07:09.668Z,102240.34
2018-11-14T15:09:39.441Z,102240.36
2018-11-14T15:12:08.998Z,102234.27
2018-11-14T15:14:38.403Z,102237.02
2018-11-14T15:17:08.226Z,102224.20
2018-11-14T15:19:37.629Z,102232.22
2018-11-14T15:22:08.067Z,102238.93
2018-11-14T15:24:37.367Z,102229.78
2018-11-14T15:27:07.108Z,102226.69
2018-11-14T15:29:36.952Z,102229.60
2018-11-14T15:32:06.919Z,102225.81
2018-11-14T15:34:36.838Z,102227.52
2018-11-14T15:37:06.757Z,102222.86
2018-11-14T15:39:36.061Z,102224.12
2018-11-14T15:42:07.206Z,102231.19
2018-11-14T15:44:36.750Z,102228.19
2018-11-14T15:47:06.735Z,102223.91
2018-11-14T15:49:36.962Z,102226.84
2018-11-14T15:52:07.496Z,102217.63
2018-11-14T15:54:37.101Z,102214.42
2018-11-14T15:57:06.309Z,102218.75
2018-11-14T15:59:35.914Z,102211.53
2018-11-14T16:02:06.752Z,102209.70
2018-11-14T16:04:37.083Z,102209.77
2018-11-14T16:07:07.208Z,102212.98
2018-11-14T16:09:36.814Z,102215.86
2018-11-14T16:12:07.141Z,102215.55
2018-11-14T16:14:38.255Z,102210.55
2018-11-14T16:17:08.254Z,102210.14
2018-11-14T16:19:37.916Z,102214.45
2018-11-14T16:22:07.630Z,102215.05
2018-11-14T16:24:37.507Z,102227.93
2018-11-14T16:27:07.633Z,102222.70
2018-11-14T16:29:37.177Z,102232.52
2018-11-14T16:32:06.996Z,102229.14
2018-11-14T16:34:36.317Z,102230.39
2018-11-14T16:37:06.321Z,102224.64
2018-11-14T16:39:36.652Z,102230.39
2018-11-14T16:42:06.852Z,102228.42
2018-11-14T16:44:37.077Z,102227.13
2018-11-14T16:47:07.117Z,102225.12
2018-11-14T16:49:37.038Z,102229.47
2018-11-14T16:52:07.063Z,102228.48
2018-11-14T16:54:36.948Z,102221.59
2018-11-14T16:57:06.592Z,102230.05
2018-11-14T16:59:37.633Z,102220.28
2018-11-14T17:02:07.147Z,102223.65
2018-11-14T17:04:37.113Z,102223.31
2018-11-14T17:07:06.963Z,102220.32
2018-11-14T17:09:39.156Z,102217.84
2018-11-14T17:12:09.479Z,102218.90
2018-11-14T17:14:38.914Z,102225.36
2018-11-14T17:17:08.495Z,102223.23
2018-11-14T17:19:38.171Z,102220.77
2018-11-14T17:22:08.041Z,102224.86
2018-11-14T17:24:37.812Z,102229.97
2018-11-14T17:27:07.660Z,102234.91
2018-11-14T17:29:37.230Z,102230.21
2018-11-14T17:32:06.989Z,102237.12
2018-11-14T17:34:36.889Z,102226.87
2018-11-14T17:37:07.638Z,102231.81
2018-11-14T17:39:37.019Z,102234.51
2018-11-14T17:42:07.236Z,102236.39
2018-11-14T17:44:37.094Z,102228.34
2018-11-14T17:47:07.158Z,102229.53
2018-11-14T17:49:36.776Z,102229.87
2018-11-14T17:52:06.625Z,102228.22
2018-11-14T17:54:36.575Z,102223.86
2018-11-14T17:57:06.900Z,102221.69
2018-11-14T17:59:36.612Z,102222.20
2018-11-14T18:02:07.045Z,102223.58
2018-11-14T18:04:37.375Z,102223.41
2018-11-14T18:07:07.362Z,102223.37
2018-11-14T18:09:37.214Z,102231.31
2018-11-14T18:12:07.235Z,102229.97
2018-11-14T18:14:36.998Z,102226.11
2018-11-14T18:17:06.455Z,102228.62
2018-11-14T18:19:36.477Z,102232.67
2018-11-14T18:22:06.566Z,102231.84
2018-11-14T18:24:35.240Z,102227.60
2018-11-14T18:27:06.721Z,102230.46
2018-11-14T18:29:36.670Z,102234.51
2018-11-14T18:32:07.266Z,102232.63
2018-11-14T18:34:37.018Z,102232.98
2018-11-14T18:37:07.045Z,102243.56
2018-11-14T18:39:38.909Z,102236.97
2018-11-14T18:42:08.931Z,102233.62
2018-11-14T18:44:39.157Z,102231.55
2018-11-14T18:47:09.267Z,102228.37
2018-11-14T18:49:38.694Z,102233.23
2018-11-14T18:52:08.593Z,102237.25
2018-11-14T18:54:38.217Z,102235.25
2018-11-14T18:57:07.709Z,102237.77
2018-11-14T18:59:37.973Z,102236.41
2018-11-14T19:02:08.488Z,102234.37
2018-11-14T19:04:38.269Z,102237.55
2018-11-14T19:07:07.919Z,102232.50
2018-11-14T19:09:38.043Z,102231.48
2018-11-14T19:12:08.003Z,102229.80
2018-11-14T19:14:37.733Z,102227.61
2018-11-14T19:17:13.331Z,102237.16
2018-11-14T19:19:43.964Z,102219.67
2018-11-14T19:22:13.356Z,102216.17
2018-11-14T19:24:43.249Z,102213.95
2018-11-14T19:27:13.103Z,102214.30
2018-11-14T19:29:43.239Z,102216.29
2018-11-14T19:32:13.216Z,102214.60
2018-11-14T19:34:42.859Z,102215.77
2018-11-14T19:37:13.597Z,102210.25
2018-11-14T19:39:43.198Z,102212.34
2018-11-14T19:42:12.861Z,102209.80
2018-11-14T19:44:42.842Z,102205.80
2018-11-14T19:47:12.757Z,102200.05
2018-11-14T19:49:42.592Z,102204.94
2018-11-14T19:52:12.803Z,102201.96
2018-11-14T19:54:42.512Z,102207.66
2018-11-14T19:57:12.542Z,102209.02
2018-11-14T19:59:42.453Z,102209.17
2018-11-14T20:02:13.719Z,102211.51
2018-11-14T20:04:44.543Z,102207.96
2018-11-14T20:07:14.927Z,102217.02
2018-11-14T20:09:45.101Z,102211.27
2018-11-14T20:12:15.227Z,102215.94
2018-11-14T20:14:46.175Z,102215.91
2018-11-14T20:17:17.485Z,102214.05
2018-11-14T20:19:47.744Z,102205.79
2018-11-14T20:22:17.966Z,102207.80
2018-11-14T20:24:47.988Z,102208.44
2018-11-14T20:27:17.804Z,102205.90
2018-11-14T20:29:47.822Z,102208.69
2018-11-14T20:32:17.750Z,102204.48
2018-11-14T20:34:47.558Z,102208.65
2018-11-14T20:37:17.099Z,102203.28
2018-11-14T20:39:47.092Z,102203.24
2018-11-14T20:42:17.415Z,102198.02
2018-11-14T20:44:47.439Z,102196.67
2018-11-14T20:47:17.358Z,102199.89
2018-11-14T20:49:48.092Z,102197.59
2018-11-14T20:52:17.840Z,102190.14
2018-11-14T20:54:47.637Z,102193.36
2018-11-14T20:57:17.039Z,102188.34
2018-11-14T20:59:46.738Z,102188.14
2018-11-14T21:02:16.783Z,102182.84
2018-11-14T21:04:46.279Z,102173.63
2018-11-14T21:07:15.770Z,102175.68
2018-11-14T21:09:45.579Z,102176.84
2018-11-14T21:12:15.100Z,102175.18
2018-11-14T21:14:44.815Z,102167.45
2018-11-14T21:17:15.127Z,102171.97
2018-11-14T21:19:44.756Z,102172.94
2018-11-14T21:22:15.079Z,102174.78
2018-11-14T21:24:44.335Z,102172.23
2018-11-14T21:27:14.510Z,102175.38
2018-11-14T21:29:44.251Z,102181.61
2018-11-14T21:32:14.445Z,102181.41
2018-11-14T21:34:44.262Z,102175.03
2018-11-14T21:37:13.824Z,102179.41
2018-11-14T21:39:43.694Z,102168.20
2018-11-14T21:42:13.186Z,102173.59
2018-11-14T21:44:42.709Z,102171.06
2018-11-14T21:47:12.289Z,102170.92
2018-11-14T21:49:41.730Z,102171.23
2018-11-14T21:52:12.196Z,102173.77
2018-11-14T21:54:42.036Z,102173.25
2018-11-14T21:57:11.732Z,102167.88
2018-11-14T21:59:40.995Z,102175.44
2018-11-14T22:02:10.556Z,102176.08
2018-11-14T22:04:40.039Z,102176.43
2018-11-14T22:07:09.214Z,102175.41
2018-11-14T22:09:40.465Z,102170.72
2018-11-14T22:12:09.975Z,102174.41
2018-11-14T22:14:39.485Z,102178.23
2018-11-14T22:17:09.507Z,102181.77
2018-11-14T22:19:38.863Z,102185.63
2018-11-14T22:22:08.523Z,102179.55
2018-11-14T22:24:38.245Z,102181.73
2018-11-14T22:27:07.770Z,102183.87
2018-11-14T22:29:37.461Z,102186.38
2018-11-14T22:32:07.276Z,102178.33
2018-11-14T22:34:37.229Z,102181.86
2018-11-14T22:37:08.134Z,102182.35
2018-11-14T22:39:39.634Z,102193.21
2018-11-14T22:42:09.822Z,102194.70
2018-11-14T22:44:39.321Z,102187.29
2018-11-14T22:47:08.725Z,102192.45
2018-11-14T22:49:38.213Z,102192.02
2018-11-14T22:52:07.972Z,102195.34
2018-11-14T22:54:37.360Z,102189.61
2018-11-14T22:57:07.316Z,102192.16
2018-11-14T22:59:36.583Z,102194.84
2018-11-14T23:02:07.114Z,102198.73
2018-11-14T23:04:36.724Z,102201.55
2018-11-14T23:07:07.155Z,102189.12
2018-11-14T23:09:37.010Z,102190.10
2018-11-14T23:12:06.790Z,102193.41
2018-11-14T23:14:36.402Z,102190.86
2018-11-14T23:17:06.624Z,102191.05
2018-11-14T23:19:35.931Z,102195.07
2018-11-14T23:22:06.459Z,102192.07
2018-11-14T23:24:35.924Z,102184.34
2018-11-14T23:27:06.499Z,102187.73
2018-11-14T23:29:36.265Z,102187.69
2018-11-14T23:32:05.755Z,102187.06
2018-11-14T23:34:35.226Z,102188.89
2018-11-14T23:37:06.480Z,102187.73
2018-11-14T23:39:35.836Z,102182.06
2018-11-14T23:42:06.930Z,102180.36
2018-11-14T23:44:36.534Z,102176.30
2018-11-14T23:47:06.660Z,102176.11
2018-11-14T23:49:36.231Z,102180.31
2018-11-14T23:52:06.392Z,102174.91
2018-11-14T23:54:36.207Z,102175.71
2018-11-14T23:57:06.533Z,102174.42
2018-11-14T23:59:36.454Z,102174.91
