createdAt,value
2018-06-30T00:01:59.879Z,100.00
2018-06-30T00:04:29.129Z,100.00
2018-06-30T00:06:58.462Z,100.00
2018-06-30T00:09:27.728Z,100.00
2018-06-30T00:11:56.990Z,100.00
2018-06-30T00:14:26.247Z,100.00
2018-06-30T00:16:55.510Z,100.00
2018-06-30T00:19:24.777Z,100.00
2018-06-30T00:21:54.381Z,100.00
2018-06-30T00:24:23.617Z,100.00
2018-06-30T00:26:56.954Z,100.00
2018-06-30T00:29:26.207Z,100.00
2018-06-30T00:31:55.507Z,100.00
2018-06-30T00:34:24.757Z,100.00
2018-06-30T00:36:54.050Z,100.00
2018-06-30T00:39:23.297Z,100.00
2018-06-30T00:41:52.526Z,100.00
2018-06-30T00:44:21.796Z,100.00
2018-06-30T00:46:51.042Z,100.00
2018-06-30T00:49:20.903Z,100.00
2018-06-30T00:51:50.177Z,100.00
2018-06-30T00:54:19.415Z,100.00
2018-06-30T00:56:48.676Z,100.00
2018-06-30T00:59:17.951Z,100.00
2018-06-30T01:01:47.188Z,100.00
2018-06-30T01:04:16.480Z,100.00
2018-06-30T01:06:45.763Z,100.00
2018-06-30T01:09:15.015Z,100.00
2018-06-30T01:28:11.118Z,100.00
2018-06-30T01:30:55.198Z,100.00
2018-06-30T01:33:24.490Z,100.00
2018-06-30T01:35:53.729Z,100.00
2018-06-30T01:38:22.982Z,100.00
2018-06-30T01:40:52.215Z,100.00
2018-06-30T01:43:21.481Z,100.00
2018-06-30T01:45:50.749Z,100.00
2018-06-30T01:48:20.021Z,100.00
2018-06-30T01:50:49.247Z,100.00
2018-06-30T01:53:18.535Z,100.00
2018-06-30T01:55:47.792Z,100.00
2018-06-30T01:58:17.045Z,100.00
2018-06-30T02:00:46.293Z,100.00
2018-06-30T02:03:15.729Z,100.00
2018-06-30T02:05:44.975Z,100.00
2018-06-30T02:08:14.224Z,100.00
2018-06-30T02:10:43.499Z,100.00
2018-06-30T02:13:12.899Z,100.00
2018-06-30T02:15:42.138Z,100.00
2018-06-30T02:18:11.400Z,100.00
2018-06-30T02:20:40.658Z,100.00
2018-06-30T02:23:09.924Z,100.00
2018-06-30T02:25:39.243Z,100.00
2018-06-30T02:28:08.506Z,100.00
2018-06-30T02:30:37.787Z,100.00
2018-06-30T02:33:07.091Z,100.00
2018-06-30T02:35:36.362Z,100.00
2018-06-30T02:38:05.628Z,100.00
2018-06-30T02:40:34.887Z,100.00
2018-06-30T02:43:04.152Z,100.00
2018-06-30T02:45:33.414Z,100.00
2018-06-30T02:48:02.747Z,100.00
2018-06-30T02:50:32.003Z,100.00
2018-06-30T02:53:01.267Z,100.00
2018-06-30T02:55:30.550Z,100.00
2018-06-30T02:57:59.799Z,100.00
2018-06-30T03:00:29.036Z,100.00
2018-06-30T03:03:29.125Z,100.00
2018-06-30T03:05:58.370Z,100.00
2018-06-30T03:08:27.657Z,100.00
2018-06-30T03:10:56.918Z,100.00
2018-06-30T03:13:26.188Z,100.00
2018-06-30T03:15:55.452Z,100.00
2018-06-30T03:18:24.695Z,100.00
2018-06-30T03:20:53.947Z,100.00
2018-06-30T03:23:23.217Z,100.00
2018-06-30T03:25:52.523Z,100.00
2018-06-30T03:28:21.779Z,100.00
2018-06-30T03:30:51.031Z,100.00
2018-06-30T03:33:20.303Z,100.00
2018-06-30T03:35:49.556Z,100.00
2018-06-30T03:38:18.819Z,100.00
2018-06-30T03:40:48.074Z,100.00
2018-06-30T03:43:17.327Z,100.00
2018-06-30T03:45:46.587Z,100.00
2018-06-30T03:48:15.820Z,100.00
2018-06-30T03:50:45.351Z,100.00
2018-06-30T03:53:14.582Z,100.00
2018-06-30T03:55:43.830Z,100.00
2018-06-30T03:58:13.120Z,100.00
2018-06-30T04:00:42.386Z,100.00
2018-06-30T04:03:11.599Z,100.00
2018-06-30T04:05:40.872Z,100.00
2018-06-30T04:08:10.124Z,100.00
2018-06-30T04:10:39.398Z,100.00
2018-06-30T04:13:08.645Z,100.00
2018-06-30T04:15:37.963Z,100.00
2018-06-30T04:18:07.150Z,100.00
2018-06-30T04:20:36.411Z,100.00
2018-06-30T04:23:05.675Z,100.00
2018-06-30T04:25:34.968Z,100.00
2018-06-30T04:28:05.258Z,100.00
2018-06-30T04:30:34.507Z,100.00
2018-06-30T04:33:03.751Z,100.00
2018-06-30T04:35:33.019Z,99.96
2018-06-30T04:38:02.285Z,99.89
2018-06-30T04:40:31.546Z,98.29
2018-06-30T04:43:00.830Z,98.04
2018-06-30T04:45:30.107Z,97.65
2018-06-30T04:47:59.431Z,96.14
2018-06-30T04:50:28.728Z,92.41
2018-06-30T04:52:57.999Z,87.43
2018-06-30T04:55:27.245Z,86.55
2018-06-30T04:57:56.518Z,84.76
2018-06-30T05:00:25.760Z,75.43
2018-06-30T05:02:54.982Z,64.69
2018-06-30T05:05:24.286Z,56.03
2018-06-30T05:07:53.567Z,52.52
2018-06-30T05:10:22.892Z,48.51
2018-06-30T05:12:52.183Z,48.67
2018-06-30T05:15:21.437Z,45.61
2018-06-30T05:17:50.701Z,47.41
2018-06-30T05:20:19.952Z,47.69
2018-06-30T05:22:49.203Z,47.80
2018-06-30T05:25:18.466Z,45.42
2018-06-30T05:27:47.727Z,43.24
2018-06-30T05:30:17.298Z,41.62
2018-06-30T05:32:46.512Z,42.20
2018-06-30T05:35:15.753Z,40.81
2018-06-30T05:37:45.019Z,41.38
2018-06-30T05:40:14.271Z,40.86
2018-06-30T05:42:43.539Z,39.40
2018-06-30T05:45:12.795Z,40.33
2018-06-30T05:47:42.029Z,40.03
2018-06-30T05:50:11.459Z,38.02
2018-06-30T05:52:40.679Z,41.71
2018-06-30T05:55:10.030Z,43.83
2018-06-30T05:57:39.299Z,40.95
2018-06-30T06:00:08.572Z,41.23
2018-06-30T06:02:37.826Z,42.22
2018-06-30T06:05:07.711Z,40.38
2018-06-30T06:07:36.984Z,37.96
2018-06-30T06:10:06.334Z,37.30
2018-06-30T06:12:35.567Z,36.63
2018-06-30T06:15:04.844Z,35.47
2018-06-30T06:17:34.160Z,35.45
2018-06-30T06:20:03.472Z,36.82
2018-06-30T06:22:32.765Z,38.23
2018-06-30T06:25:02.014Z,40.99
2018-06-30T06:27:31.348Z,37.25
2018-06-30T06:30:00.571Z,34.09
2018-06-30T06:32:29.930Z,33.25
2018-06-30T06:34:59.158Z,37.33
2018-06-30T06:37:28.407Z,35.77
2018-06-30T06:39:57.469Z,35.42
2018-06-30T06:42:27.781Z,34.44
2018-06-30T06:44:57.590Z,33.96
2018-06-30T06:47:26.833Z,35.43
2018-06-30T06:49:56.055Z,35.09
2018-06-30T06:52:25.307Z,34.75
2018-06-30T06:54:54.766Z,37.80
2018-06-30T06:57:24.029Z,34.35
2018-06-30T06:59:53.312Z,34.16
2018-06-30T07:02:22.567Z,35.53
2018-06-30T07:04:51.811Z,34.75
2018-06-30T07:07:21.059Z,30.05
2018-06-30T07:09:50.315Z,32.89
2018-06-30T07:12:19.559Z,32.75
2018-06-30T07:14:48.808Z,30.96
2018-06-30T07:17:18.347Z,32.16
2018-06-30T07:19:47.598Z,31.66
2018-06-30T07:22:16.850Z,31.72
2018-06-30T07:24:46.149Z,30.72
2018-06-30T07:27:15.411Z,35.04
2018-06-30T07:29:44.639Z,33.02
2018-06-30T07:32:14.028Z,30.53
2018-06-30T07:34:43.443Z,33.08
2018-06-30T07:37:12.767Z,28.90
2018-06-30T07:39:41.773Z,29.71
2018-06-30T07:42:11.054Z,32.56
2018-06-30T07:44:40.321Z,31.50
2018-06-30T07:47:09.590Z,32.68
2018-06-30T07:49:38.883Z,34.48
2018-06-30T07:52:08.158Z,31.03
2018-06-30T07:54:37.399Z,28.29
2018-06-30T07:57:06.906Z,28.98
2018-06-30T07:59:36.154Z,27.36
2018-06-30T08:02:05.688Z,26.86
2018-06-30T08:04:34.923Z,25.39
2018-06-30T08:07:04.226Z,25.45
2018-06-30T08:09:33.478Z,24.71
2018-06-30T08:12:02.731Z,20.24
2018-06-30T08:14:31.978Z,25.03
2018-06-30T08:17:01.367Z,25.34
2018-06-30T08:19:30.659Z,29.20
2018-06-30T08:21:59.932Z,30.61
2018-06-30T08:24:29.192Z,29.43
2018-06-30T08:26:58.215Z,29.54
2018-06-30T08:29:27.487Z,29.36
2018-06-30T08:31:56.717Z,26.44
2018-06-30T08:34:25.986Z,27.90
2018-06-30T08:36:55.389Z,26.82
2018-06-30T08:39:24.635Z,22.51
2018-06-30T08:41:53.887Z,24.50
2018-06-30T08:44:23.207Z,27.44
2018-06-30T08:46:52.478Z,27.19
2018-06-30T08:49:21.786Z,25.02
2018-06-30T08:51:51.055Z,26.96
2018-06-30T08:54:20.290Z,29.62
2018-06-30T08:56:49.549Z,29.30
2018-06-30T08:59:18.813Z,30.11
2018-06-30T09:01:48.074Z,28.34
2018-06-30T09:04:17.331Z,25.64
2018-06-30T09:06:46.572Z,32.28
2018-06-30T09:09:15.834Z,25.88
2018-06-30T09:11:45.113Z,25.59
2018-06-30T09:14:14.391Z,31.49
2018-06-30T09:16:43.610Z,27.99
2018-06-30T09:19:12.843Z,29.86
2018-06-30T09:21:42.065Z,28.29
2018-06-30T09:24:11.392Z,28.63
2018-06-30T09:26:40.578Z,32.59
2018-06-30T09:29:09.855Z,32.50
2018-06-30T09:31:39.142Z,38.17
2018-06-30T09:34:08.740Z,42.39
2018-06-30T09:36:38.028Z,45.39
2018-06-30T09:39:09.790Z,49.13
2018-06-30T09:41:40.555Z,50.64
2018-06-30T09:44:10.097Z,53.15
2018-06-30T09:46:39.378Z,55.73
2018-06-30T09:49:08.639Z,55.31
2018-06-30T09:51:37.923Z,57.39
2018-06-30T09:54:07.202Z,54.94
2018-06-30T09:56:36.523Z,48.61
2018-06-30T09:59:05.783Z,37.74
2018-06-30T10:01:35.026Z,37.44
2018-06-30T10:04:04.303Z,35.23
2018-06-30T10:06:33.598Z,38.48
2018-06-30T10:09:02.906Z,39.83
2018-06-30T10:11:32.098Z,34.92
2018-06-30T10:14:01.374Z,33.38
2018-06-30T10:16:30.618Z,34.92
2018-06-30T10:18:59.893Z,31.69
2018-06-30T10:21:29.130Z,35.72
2018-06-30T10:23:58.398Z,37.15
2018-06-30T10:26:27.698Z,34.44
2018-06-30T10:28:56.998Z,32.42
2018-06-30T10:31:26.249Z,34.73
2018-06-30T10:33:55.526Z,42.17
2018-06-30T10:36:24.776Z,44.93
2018-06-30T10:38:54.031Z,46.23
2018-06-30T10:41:23.556Z,41.70
2018-06-30T10:43:52.819Z,37.08
2018-06-30T10:46:22.080Z,34.93
2018-06-30T10:48:51.383Z,34.74
2018-06-30T10:51:20.651Z,37.55
2018-06-30T10:53:49.925Z,35.71
2018-06-30T10:56:19.149Z,39.32
2018-06-30T10:58:48.429Z,41.82
2018-06-30T11:01:17.673Z,42.82
2018-06-30T11:03:46.947Z,42.96
2018-06-30T11:06:16.211Z,38.49
2018-06-30T11:08:45.463Z,29.04
2018-06-30T11:11:14.759Z,31.61
2018-06-30T11:13:44.027Z,26.46
2018-06-30T11:16:13.256Z,31.21
2018-06-30T11:18:42.519Z,40.41
2018-06-30T11:21:11.772Z,45.30
2018-06-30T11:23:41.013Z,47.37
2018-06-30T11:26:10.306Z,47.04
2018-06-30T11:28:39.545Z,46.04
2018-06-30T11:31:08.834Z,43.75
2018-06-30T11:33:38.082Z,47.04
2018-06-30T11:36:07.350Z,40.37
2018-06-30T11:38:36.618Z,42.00
2018-06-30T11:41:05.898Z,40.41
2018-06-30T11:43:35.166Z,43.49
2018-06-30T11:46:04.453Z,44.29
2018-06-30T11:48:33.724Z,45.47
2018-06-30T11:51:02.966Z,40.62
2018-06-30T11:53:33.473Z,38.02
2018-06-30T11:56:02.720Z,41.38
2018-06-30T11:58:32.090Z,44.57
2018-06-30T12:01:01.317Z,43.74
2018-06-30T12:03:30.597Z,41.69
2018-06-30T12:05:59.836Z,38.46
2018-06-30T12:08:29.101Z,35.79
2018-06-30T12:10:58.343Z,34.93
2018-06-30T12:13:27.595Z,31.24
2018-06-30T12:15:56.850Z,24.18
2018-06-30T12:18:29.055Z,25.50
2018-06-30T12:20:58.338Z,26.48
2018-06-30T12:23:27.608Z,31.34
2018-06-30T12:25:56.880Z,32.96
2018-06-30T12:28:26.103Z,34.67
2018-06-30T12:30:56.150Z,36.58
2018-06-30T12:33:25.583Z,34.26
2018-06-30T12:35:54.870Z,33.00
2018-06-30T12:38:24.183Z,33.59
2018-06-30T12:40:53.423Z,35.80
2018-06-30T12:43:22.667Z,35.99
2018-06-30T12:45:51.965Z,34.43
2018-06-30T12:48:21.247Z,36.04
2018-06-30T12:50:50.535Z,34.02
2018-06-30T12:53:19.789Z,38.63
2018-06-30T12:55:49.063Z,41.91
2018-06-30T12:58:18.331Z,39.57
2018-06-30T13:00:47.619Z,40.26
2018-06-30T13:03:16.936Z,41.30
2018-06-30T13:05:46.239Z,39.90
2018-06-30T13:08:15.478Z,41.80
2018-06-30T13:10:44.747Z,42.13
2018-06-30T13:13:14.025Z,42.64
2018-06-30T13:15:43.296Z,43.00
2018-06-30T13:18:12.564Z,41.46
2018-06-30T13:20:41.864Z,41.96
2018-06-30T13:23:11.160Z,43.95
2018-06-30T13:25:40.385Z,43.12
2018-06-30T13:28:09.650Z,42.36
2018-06-30T13:30:38.902Z,44.78
2018-06-30T13:33:08.124Z,45.10
2018-06-30T13:35:37.579Z,44.73
2018-06-30T13:38:06.664Z,44.32
2018-06-30T13:40:35.924Z,45.14
2018-06-30T13:43:05.521Z,44.82
2018-06-30T13:45:34.747Z,42.39
2018-06-30T13:48:04.016Z,40.61
2018-06-30T13:50:33.277Z,38.83
2018-06-30T13:53:02.547Z,45.39
2018-06-30T13:55:31.815Z,41.67
2018-06-30T13:58:01.119Z,40.63
2018-06-30T14:00:30.373Z,41.71
2018-06-30T14:02:59.627Z,38.62
2018-06-30T14:05:28.891Z,38.94
2018-06-30T14:07:59.226Z,42.72
2018-06-30T14:10:28.472Z,40.84
2018-06-30T14:12:57.712Z,40.11
2018-06-30T14:15:26.970Z,43.21
2018-06-30T14:17:56.218Z,39.30
2018-06-30T14:20:25.493Z,39.91
2018-06-30T14:22:54.738Z,38.80
2018-06-30T14:25:23.986Z,38.26
2018-06-30T14:27:53.282Z,40.80
2018-06-30T14:30:22.567Z,44.32
2018-06-30T14:32:51.819Z,45.21
2018-06-30T14:35:21.068Z,46.85
2018-06-30T14:37:50.444Z,44.78
2018-06-30T14:40:19.594Z,44.06
2018-06-30T14:42:48.838Z,43.92
2018-06-30T14:45:18.156Z,43.13
2018-06-30T14:47:47.423Z,42.79
2018-06-30T14:50:16.677Z,42.75
2018-06-30T14:52:45.975Z,41.09
2018-06-30T14:55:15.260Z,43.10
2018-06-30T14:57:44.483Z,44.41
2018-06-30T15:00:13.811Z,45.56
2018-06-30T15:02:43.102Z,46.61
2018-06-30T15:05:12.571Z,44.60
2018-06-30T15:07:41.884Z,43.99
2018-06-30T15:10:11.208Z,46.15
2018-06-30T15:12:40.465Z,46.51
2018-06-30T15:15:09.723Z,46.52
2018-06-30T15:17:38.971Z,47.38
2018-06-30T15:20:08.423Z,49.24
2018-06-30T15:22:37.730Z,49.44
2018-06-30T15:25:07.057Z,50.04
2018-06-30T15:27:36.311Z,47.64
2018-06-30T15:30:05.596Z,48.96
2018-06-30T15:32:36.099Z,46.63
2018-06-30T15:35:05.485Z,46.99
2018-06-30T15:37:34.763Z,47.44
2018-06-30T15:40:04.598Z,47.57
2018-06-30T15:42:33.879Z,47.26
2018-06-30T15:45:03.136Z,47.61
2018-06-30T15:47:32.386Z,48.82
2018-06-30T15:50:01.615Z,49.65
2018-06-30T15:52:31.743Z,49.12
2018-06-30T15:55:00.974Z,48.09
2018-06-30T16:20:26.434Z,49.23
2018-06-30T16:22:55.820Z,48.42
2018-06-30T16:25:25.092Z,48.21
2018-06-30T16:27:54.351Z,47.62
2018-06-30T16:30:23.603Z,47.06
2018-06-30T16:32:52.914Z,48.57
2018-06-30T16:35:22.186Z,48.68
2018-06-30T16:37:51.507Z,48.59
2018-06-30T16:40:20.772Z,49.17
2018-06-30T16:42:50.048Z,49.20
2018-06-30T16:45:19.330Z,49.26
2018-06-30T16:47:48.611Z,51.14
2018-06-30T16:50:17.911Z,51.02
2018-06-30T16:52:47.229Z,51.75
2018-06-30T16:55:16.469Z,52.12
2018-06-30T16:57:45.731Z,51.40
2018-06-30T17:00:14.974Z,51.61
2018-06-30T17:02:44.211Z,51.65
2018-06-30T17:05:13.535Z,52.57
2018-06-30T17:07:42.833Z,52.76
2018-06-30T17:10:12.091Z,51.77
2018-06-30T17:12:41.386Z,50.64
2018-06-30T17:15:11.262Z,52.25
2018-06-30T17:17:40.591Z,51.41
2018-06-30T17:20:09.853Z,51.53
2018-06-30T17:22:39.122Z,52.90
2018-06-30T17:25:08.559Z,54.21
2018-06-30T17:27:37.790Z,54.48
2018-06-30T17:30:07.095Z,53.69
2018-06-30T17:32:36.356Z,52.84
2018-06-30T17:35:05.895Z,53.41
2018-06-30T17:37:35.155Z,53.56
2018-06-30T17:40:04.727Z,53.53
2018-06-30T17:42:34.004Z,54.95
2018-06-30T17:45:03.356Z,54.33
2018-06-30T17:47:32.611Z,53.90
2018-06-30T17:50:01.894Z,53.24
2018-06-30T17:52:31.159Z,53.85
2018-06-30T17:55:00.425Z,54.77
2018-06-30T17:57:29.807Z,55.52
2018-06-30T17:59:59.059Z,54.91
2018-06-30T18:02:28.338Z,54.86
2018-06-30T18:04:57.582Z,55.25
2018-06-30T18:07:26.824Z,55.54
2018-06-30T18:09:56.132Z,56.47
2018-06-30T18:12:25.372Z,57.14
2018-06-30T18:14:54.587Z,57.78
2018-06-30T18:17:23.698Z,58.85
2018-06-30T18:19:52.760Z,58.28
2018-06-30T18:22:22.027Z,59.84
2018-06-30T18:24:51.306Z,59.03
2018-06-30T18:27:20.329Z,60.75
2018-06-30T18:29:49.692Z,60.51
2018-06-30T18:32:18.973Z,60.50
2018-06-30T18:34:48.254Z,59.98
2018-06-30T18:37:17.579Z,58.92
2018-06-30T18:39:46.833Z,60.68
2018-06-30T18:42:16.258Z,61.21
2018-06-30T18:44:46.146Z,60.59
2018-06-30T18:47:15.411Z,62.22
2018-06-30T18:49:44.688Z,62.92
2018-06-30T18:52:13.991Z,63.22
2018-06-30T18:54:43.251Z,61.42
2018-06-30T18:57:12.258Z,61.68
2018-06-30T18:59:41.513Z,62.55
2018-06-30T19:02:10.838Z,63.33
2018-06-30T19:04:40.169Z,62.24
2018-06-30T19:07:09.506Z,61.19
2018-06-30T19:09:38.774Z,60.40
2018-06-30T19:12:08.070Z,61.37
2018-06-30T19:14:37.319Z,63.23
2018-06-30T19:17:06.688Z,62.59
2018-06-30T19:19:36.087Z,62.23
2018-06-30T19:22:05.390Z,60.75
2018-06-30T19:24:34.642Z,60.11
2018-06-30T19:27:03.916Z,63.84
2018-06-30T19:29:33.190Z,63.70
2018-06-30T19:32:02.415Z,63.03
2018-06-30T19:34:38.373Z,63.06
2018-06-30T19:37:07.687Z,60.26
2018-06-30T19:39:36.934Z,60.03
2018-06-30T19:42:06.181Z,62.15
2018-06-30T19:44:35.418Z,60.63
2018-06-30T19:47:04.707Z,61.99
2018-06-30T19:49:33.992Z,61.90
2018-06-30T19:52:03.230Z,63.42
2018-06-30T19:54:32.523Z,63.62
2018-06-30T19:57:01.765Z,62.48
2018-06-30T19:59:31.014Z,59.81
2018-06-30T20:02:00.282Z,59.97
2018-06-30T20:04:29.537Z,62.09
2018-06-30T20:06:58.775Z,58.85
2018-06-30T20:09:28.030Z,60.18
2018-06-30T20:11:57.357Z,61.65
2018-06-30T20:14:26.624Z,61.39
2018-06-30T20:16:55.879Z,60.81
2018-06-30T20:19:25.110Z,62.07
2018-06-30T20:21:54.365Z,61.21
2018-06-30T20:24:23.668Z,60.51
2018-06-30T20:26:52.922Z,60.54
2018-06-30T20:29:22.339Z,59.86
2018-06-30T20:31:51.576Z,61.04
2018-06-30T20:34:20.866Z,62.53
2018-06-30T20:36:50.109Z,60.60
2018-06-30T20:39:19.408Z,59.73
2018-06-30T20:41:48.640Z,62.26
2018-06-30T20:44:17.880Z,64.77
2018-06-30T20:46:48.335Z,63.87
2018-06-30T20:49:17.607Z,64.32
2018-06-30T20:51:46.880Z,66.45
2018-06-30T20:54:16.132Z,68.15
2018-06-30T20:56:45.362Z,69.57
2018-06-30T20:59:14.585Z,71.48
2018-06-30T21:01:43.851Z,71.96
2018-06-30T21:04:13.104Z,72.20
2018-06-30T21:06:42.344Z,74.38
2018-06-30T21:09:12.346Z,73.81
2018-06-30T21:11:41.597Z,74.31
2018-06-30T21:14:10.844Z,74.63
2018-06-30T21:16:40.080Z,75.87
2018-06-30T21:19:09.345Z,76.12
2018-06-30T21:21:38.586Z,78.62
2018-06-30T21:24:07.870Z,77.27
2018-06-30T21:26:37.164Z,78.49
2018-06-30T21:29:06.376Z,76.95
2018-06-30T21:31:35.623Z,79.09
2018-06-30T21:34:04.905Z,79.97
2018-06-30T21:36:34.166Z,80.95
2018-06-30T21:39:03.427Z,82.23
2018-06-30T21:41:32.666Z,81.14
2018-06-30T21:44:01.927Z,80.26
2018-06-30T21:46:31.187Z,81.35
2018-06-30T21:49:00.466Z,80.31
2018-06-30T21:51:29.840Z,82.84
2018-06-30T21:53:59.086Z,82.50
2018-06-30T21:56:28.371Z,83.48
2018-06-30T21:58:57.773Z,83.03
2018-06-30T22:01:27.367Z,82.72
2018-06-30T22:03:57.553Z,83.73
2018-06-30T22:06:26.811Z,83.01
2018-06-30T22:08:56.068Z,83.23
2018-06-30T22:11:26.262Z,84.74
2018-06-30T22:13:55.499Z,83.76
2018-06-30T22:16:24.723Z,83.90
2018-06-30T22:18:54.223Z,84.81
2018-06-30T22:21:23.474Z,83.81
2018-06-30T22:23:52.710Z,84.03
2018-06-30T22:26:21.976Z,84.25
2018-06-30T22:28:51.223Z,84.01
2018-06-30T22:31:20.463Z,83.20
2018-06-30T22:33:49.724Z,82.55
2018-06-30T22:36:18.957Z,81.56
2018-06-30T22:38:48.210Z,81.86
2018-06-30T22:41:17.449Z,81.35
2018-06-30T22:43:46.672Z,80.83
2018-06-30T22:46:15.960Z,79.49
2018-06-30T22:48:45.216Z,79.06
2018-06-30T22:51:14.466Z,79.40
2018-06-30T22:53:43.702Z,80.33
2018-06-30T22:56:12.957Z,78.76
2018-06-30T22:58:42.195Z,77.35
2018-06-30T23:01:11.511Z,76.63
2018-06-30T23:03:40.755Z,76.17
2018-06-30T23:06:09.992Z,77.43
2018-06-30T23:08:44.594Z,76.06
2018-06-30T23:11:13.887Z,77.24
2018-06-30T23:13:43.123Z,75.50
2018-06-30T23:16:12.387Z,77.86
2018-06-30T23:18:41.639Z,77.46
2018-06-30T23:21:10.883Z,77.29
2018-06-30T23:23:40.194Z,76.93
2018-06-30T23:26:09.390Z,77.27
2018-06-30T23:28:38.626Z,77.18
2018-06-30T23:31:07.880Z,77.17
2018-06-30T23:33:37.130Z,76.60
2018-06-30T23:36:06.386Z,76.85
2018-06-30T23:38:35.636Z,77.70
2018-06-30T23:41:04.894Z,77.84
2018-06-30T23:43:34.111Z,76.41
2018-06-30T23:46:03.377Z,76.12
2018-06-30T23:48:32.602Z,77.41
2018-06-30T23:51:01.831Z,77.28
2018-06-30T23:53:31.067Z,78.04
2018-06-30T23:56:00.350Z,77.99
2018-06-30T23:58:29.582Z,76.98
