createdAt,value
2022-11-18T00:01:31.932Z,57.42
2022-11-18T00:04:00.343Z,57.32
2022-11-18T00:06:30.273Z,57.31
2022-11-18T00:09:00.727Z,57.37
2022-11-18T00:11:48.430Z,57.43
2022-11-18T00:14:23.573Z,57.42
2022-11-18T00:17:03.478Z,57.38
2022-11-18T00:19:39.960Z,57.51
2022-11-18T00:22:12.673Z,57.67
2022-11-18T00:24:41.046Z,57.68
2022-11-18T00:27:09.396Z,57.62
2022-11-18T00:29:38.055Z,57.66
2022-11-18T00:32:06.403Z,57.63
2022-11-18T00:34:34.885Z,57.57
2022-11-18T00:37:03.417Z,57.66
2022-11-18T00:39:31.972Z,57.56
2022-11-18T00:42:21.159Z,57.65
2022-11-18T00:44:49.533Z,57.69
2022-11-18T00:47:17.863Z,57.71
2022-11-18T00:49:46.168Z,57.74
2022-11-18T00:52:14.702Z,57.72
2022-11-18T00:54:42.973Z,57.78
2022-11-18T00:57:11.476Z,57.67
2022-11-18T00:59:39.721Z,57.88
2022-11-18T01:02:08.120Z,57.67
2022-11-18T01:04:36.477Z,57.71
2022-11-18T01:07:04.862Z,57.60
2022-11-18T01:09:33.465Z,57.72
2022-11-18T01:12:20.943Z,57.58
2022-11-18T01:14:49.353Z,57.75
2022-11-18T01:17:17.620Z,57.59
2022-11-18T01:19:46.225Z,57.52
2022-11-18T01:22:14.496Z,57.67
2022-11-18T01:24:42.878Z,57.67
2022-11-18T01:27:11.121Z,57.53
2022-11-18T01:29:39.359Z,57.53
2022-11-18T01:32:24.893Z,57.48
2022-11-18T01:34:53.847Z,57.62
2022-11-18T01:37:22.669Z,57.69
2022-11-18T01:39:50.986Z,57.77
2022-11-18T01:42:19.777Z,57.54
2022-11-18T01:45:10.140Z,57.56
2022-11-18T01:47:44.837Z,57.47
2022-11-18T01:50:14.878Z,57.54
2022-11-18T01:52:47.422Z,57.55
2022-11-18T01:55:27.599Z,57.60
2022-11-18T01:58:07.851Z,57.59
2022-11-18T02:00:37.105Z,57.59
2022-11-18T02:03:06.408Z,57.78
2022-11-18T02:05:36.323Z,57.55
2022-11-18T02:08:07.851Z,57.57
2022-11-18T02:10:36.186Z,57.63
2022-11-18T02:13:04.920Z,57.63
2022-11-18T02:15:42.379Z,57.70
2022-11-18T02:18:24.179Z,57.72
2022-11-18T02:21:01.117Z,57.83
2022-11-18T02:24:00.496Z,57.82
2022-11-18T02:26:39.165Z,57.61
2022-11-18T02:29:17.253Z,57.51
2022-11-18T02:31:53.882Z,57.55
2022-11-18T02:34:49.723Z,57.58
2022-11-18T02:37:27.201Z,57.52
2022-11-18T02:40:14.744Z,57.64
2022-11-18T02:42:50.347Z,57.90
2022-11-18T02:45:21.386Z,57.99
2022-11-18T02:47:51.758Z,57.79
2022-11-18T02:50:25.475Z,57.83
2022-11-18T02:52:58.437Z,57.77
2022-11-18T02:55:30.909Z,57.76
2022-11-18T02:58:01.507Z,57.82
2022-11-18T03:00:30.724Z,57.80
2022-11-18T03:02:59.090Z,57.68
2022-11-18T03:05:43.275Z,57.59
2022-11-18T03:08:17.852Z,57.61
2022-11-18T03:11:11.615Z,57.40
2022-11-18T03:14:14.223Z,57.39
2022-11-18T03:17:02.605Z,57.15
2022-11-18T03:19:52.989Z,57.30
2022-11-18T03:22:33.485Z,57.26
2022-11-18T03:25:14.472Z,57.38
2022-11-18T03:28:05.476Z,57.33
2022-11-18T03:30:37.440Z,57.16
2022-11-18T03:33:11.810Z,56.97
2022-11-18T03:35:43.561Z,57.09
2022-11-18T03:38:21.648Z,56.81
2022-11-18T03:40:55.239Z,56.92
2022-11-18T03:43:27.608Z,56.93
2022-11-18T03:45:59.121Z,56.84
2022-11-18T03:48:32.231Z,56.97
2022-11-18T03:51:14.764Z,56.83
2022-11-18T03:53:52.193Z,56.81
2022-11-18T03:56:24.839Z,56.79
2022-11-18T03:59:13.197Z,56.85
2022-11-18T04:01:52.823Z,56.76
2022-11-18T04:04:24.060Z,56.76
2022-11-18T04:07:04.608Z,56.70
2022-11-18T04:09:41.851Z,56.51
2022-11-18T04:12:18.277Z,56.52
2022-11-18T04:14:55.681Z,56.45
2022-11-18T04:17:27.742Z,56.40
2022-11-18T04:19:56.433Z,56.38
2022-11-18T04:22:24.691Z,56.40
2022-11-18T04:24:52.941Z,56.32
2022-11-18T04:27:21.394Z,56.36
2022-11-18T04:29:49.661Z,56.13
2022-11-18T04:32:17.925Z,56.18
2022-11-18T04:34:46.652Z,56.13
2022-11-18T04:37:15.096Z,56.25
2022-11-18T04:39:43.342Z,56.19
2022-11-18T04:42:11.684Z,56.30
2022-11-18T04:44:39.980Z,56.22
2022-11-18T04:47:08.331Z,56.27
