createdAt,value
2022-09-26T00:00:37.117Z,812.10
2022-09-26T00:01:37.268Z,812.11
2022-09-26T00:02:37.219Z,812.08
2022-09-26T00:03:37.153Z,812.10
2022-09-26T00:04:37.205Z,812.12
2022-09-26T00:05:37.171Z,812.14
2022-09-26T00:06:37.174Z,812.09
2022-09-26T00:07:37.186Z,812.10
2022-09-26T00:08:37.206Z,812.08
2022-09-26T00:09:37.204Z,812.03
2022-09-26T00:10:37.210Z,812.06
2022-09-26T00:11:37.224Z,812.09
2022-09-26T00:12:37.254Z,812.06
2022-09-26T00:13:37.241Z,812.06
2022-09-26T00:14:37.350Z,812.09
2022-09-26T00:15:37.257Z,812.10
2022-09-26T00:16:37.324Z,812.08
2022-09-26T00:17:37.275Z,812.08
2022-09-26T00:18:37.282Z,812.01
2022-09-26T00:19:37.290Z,812.04
2022-09-26T00:20:37.300Z,812.03
2022-09-26T00:21:37.311Z,812.02
2022-09-26T00:22:37.348Z,812.02
2022-09-26T00:23:37.332Z,812.00
2022-09-26T00:24:37.338Z,812.04
2022-09-26T00:25:37.344Z,812.02
2022-09-26T00:26:37.355Z,812.02
2022-09-26T00:27:37.363Z,812.00
2022-09-26T00:28:37.399Z,811.95
2022-09-26T00:29:37.398Z,811.93
2022-09-26T00:30:37.456Z,811.87
2022-09-26T00:31:37.401Z,811.84
2022-09-26T00:32:37.410Z,811.84
2022-09-26T00:33:37.415Z,811.80
2022-09-26T00:34:37.435Z,811.77
2022-09-26T00:35:37.435Z,811.75
2022-09-26T00:36:38.894Z,811.73
2022-09-26T00:37:37.456Z,811.71
2022-09-26T00:38:37.463Z,811.73
2022-09-26T00:39:37.472Z,811.70
2022-09-26T00:40:37.575Z,811.65
2022-09-26T00:41:37.508Z,811.65
2022-09-26T00:42:37.501Z,811.62
2022-09-26T00:43:37.518Z,811.61
2022-09-26T00:44:37.541Z,811.58
2022-09-26T00:45:37.574Z,811.60
2022-09-26T00:46:37.553Z,811.61
2022-09-26T00:47:37.556Z,811.61
2022-09-26T00:48:37.567Z,811.59
2022-09-26T00:49:37.664Z,811.58
2022-09-26T00:50:37.571Z,811.55
2022-09-26T00:51:37.580Z,811.57
2022-09-26T00:52:37.590Z,811.54
2022-09-26T00:53:37.601Z,811.55
2022-09-26T00:54:37.608Z,811.51
2022-09-26T00:55:37.620Z,811.54
2022-09-26T00:56:37.631Z,811.48
2022-09-26T00:57:37.633Z,811.49
2022-09-26T00:58:37.644Z,811.48
2022-09-26T00:59:37.651Z,811.48
2022-09-26T01:00:37.682Z,811.46
2022-09-26T01:01:37.856Z,811.46
2022-09-26T01:02:37.811Z,811.46
2022-09-26T01:03:37.686Z,811.45
2022-09-26T01:04:37.696Z,811.43
2022-09-26T01:05:37.706Z,811.45
2022-09-26T01:06:37.716Z,811.45
2022-09-26T01:07:37.828Z,811.42
2022-09-26T01:08:37.734Z,811.43
2022-09-26T01:09:37.741Z,811.42
2022-09-26T01:10:37.747Z,811.45
2022-09-26T01:11:37.796Z,811.41
2022-09-26T01:12:37.763Z,811.40
2022-09-26T01:13:37.778Z,811.39
2022-09-26T01:14:37.786Z,811.38
2022-09-26T01:15:37.792Z,811.37
2022-09-26T01:16:37.899Z,811.38
2022-09-26T01:17:37.815Z,811.37
2022-09-26T01:18:37.833Z,811.37
2022-09-26T01:19:37.844Z,811.31
2022-09-26T01:20:37.839Z,811.33
2022-09-26T01:21:37.846Z,811.29
2022-09-26T01:22:37.856Z,811.25
2022-09-26T01:23:37.866Z,811.30
2022-09-26T01:24:37.883Z,811.23
2022-09-26T01:25:37.885Z,811.27
2022-09-26T01:26:37.890Z,811.24
2022-09-26T01:27:37.911Z,811.24
2022-09-26T01:28:37.909Z,811.26
2022-09-26T01:29:37.920Z,811.27
2022-09-26T01:30:38.059Z,811.30
2022-09-26T01:31:37.935Z,811.28
2022-09-26T01:32:38.051Z,811.28
2022-09-26T01:33:37.950Z,811.23
2022-09-26T01:34:37.971Z,811.24
2022-09-26T01:35:37.966Z,811.23
2022-09-26T01:36:37.979Z,811.19
2022-09-26T01:37:37.988Z,811.18
2022-09-26T01:38:37.998Z,811.19
2022-09-26T01:39:38.006Z,811.18
2022-09-26T01:40:38.070Z,811.20
2022-09-26T01:41:38.026Z,811.17
2022-09-26T01:42:38.032Z,811.15
2022-09-26T01:43:38.043Z,811.15
2022-09-26T01:44:38.053Z,811.13
2022-09-26T01:45:38.149Z,811.16
2022-09-26T01:46:38.067Z,811.11
2022-09-26T01:47:38.081Z,811.10
2022-09-26T01:48:38.195Z,811.11
2022-09-26T01:49:38.090Z,811.11
2022-09-26T01:50:38.104Z,811.11
2022-09-26T01:51:38.111Z,811.10
2022-09-26T01:52:38.117Z,811.12
2022-09-26T01:53:38.129Z,811.07
2022-09-26T01:54:38.236Z,811.09
2022-09-26T01:55:38.149Z,811.09
2022-09-26T01:56:38.158Z,811.10
2022-09-26T01:57:38.162Z,811.07
2022-09-26T01:58:38.176Z,811.09
2022-09-26T01:59:38.179Z,811.04
2022-09-26T02:00:38.190Z,811.04
2022-09-26T02:01:38.282Z,811.07
2022-09-26T02:02:38.307Z,811.07
2022-09-26T02:03:38.223Z,811.08
2022-09-26T02:04:38.250Z,811.07
2022-09-26T02:05:38.234Z,811.09
2022-09-26T02:06:38.244Z,811.06
2022-09-26T02:07:38.269Z,811.04
2022-09-26T02:08:38.265Z,811.02
2022-09-26T02:09:38.267Z,811.06
2022-09-26T02:10:38.278Z,810.98
2022-09-26T02:11:38.291Z,811.01
2022-09-26T02:12:38.294Z,811.00
2022-09-26T02:13:38.303Z,811.02
2022-09-26T02:14:38.312Z,811.01
2022-09-26T02:15:38.323Z,811.00
2022-09-26T02:16:38.407Z,811.00
2022-09-26T02:17:38.335Z,810.98
2022-09-26T02:18:38.347Z,810.94
2022-09-26T02:19:38.403Z,811.00
2022-09-26T02:20:38.386Z,811.03
2022-09-26T02:21:38.375Z,811.00
2022-09-26T02:22:38.389Z,810.98
2022-09-26T02:23:38.383Z,810.97
2022-09-26T02:24:38.395Z,811.01
2022-09-26T02:25:38.405Z,810.97
2022-09-26T02:26:38.417Z,811.03
2022-09-26T02:27:38.416Z,811.01
2022-09-26T02:28:38.429Z,811.01
2022-09-26T02:29:38.435Z,810.97
2022-09-26T02:30:38.446Z,810.99
2022-09-26T02:31:38.484Z,810.99
2022-09-26T02:32:38.465Z,810.95
2022-09-26T02:33:38.473Z,810.97
2022-09-26T02:34:38.481Z,810.97
2022-09-26T02:35:38.491Z,810.92
2022-09-26T02:36:38.608Z,810.89
2022-09-26T02:37:38.505Z,810.87
2022-09-26T02:38:38.513Z,810.81
2022-09-26T02:39:38.519Z,810.78
2022-09-26T02:40:38.606Z,810.81
2022-09-26T02:41:38.539Z,810.76
2022-09-26T02:42:38.550Z,810.79
2022-09-26T02:43:38.557Z,810.77
2022-09-26T02:44:38.562Z,810.75
2022-09-26T02:45:38.674Z,810.77
2022-09-26T02:46:38.583Z,810.74
2022-09-26T02:47:38.588Z,810.73
2022-09-26T02:48:38.598Z,810.73
2022-09-26T02:49:38.607Z,810.72
2022-09-26T02:50:38.615Z,810.73
2022-09-26T02:51:38.620Z,810.69
2022-09-26T02:52:38.658Z,810.70
2022-09-26T02:53:38.639Z,810.70
2022-09-26T02:54:38.652Z,810.70
2022-09-26T02:55:38.665Z,810.68
2022-09-26T02:56:38.674Z,810.68
2022-09-26T02:57:38.677Z,810.72
2022-09-26T02:58:38.692Z,810.74
2022-09-26T02:59:38.697Z,810.68
2022-09-26T03:00:38.703Z,810.67
2022-09-26T03:01:38.807Z,810.68
2022-09-26T03:02:38.722Z,810.70
2022-09-26T03:03:38.838Z,810.67
2022-09-26T03:04:38.871Z,810.67
2022-09-26T03:05:38.742Z,810.65
2022-09-26T03:06:38.752Z,810.66
2022-09-26T03:07:38.762Z,810.63
2022-09-26T03:08:38.792Z,810.58
2022-09-26T03:09:38.777Z,810.62
2022-09-26T03:10:38.785Z,810.61
2022-09-26T03:11:38.795Z,810.60
2022-09-26T03:12:38.805Z,810.63
2022-09-26T03:13:38.815Z,810.63
2022-09-26T03:14:38.828Z,810.64
2022-09-26T03:15:38.830Z,810.59
2022-09-26T03:16:38.933Z,810.61
2022-09-26T03:17:38.847Z,810.63
2022-09-26T03:18:38.855Z,810.60
2022-09-26T03:19:38.867Z,810.59
2022-09-26T03:20:38.872Z,810.60
2022-09-26T03:21:38.888Z,810.62
2022-09-26T03:22:38.890Z,810.59
2022-09-26T03:23:38.947Z,810.60
2022-09-26T03:24:38.931Z,810.60
2022-09-26T03:25:38.915Z,810.60
2022-09-26T03:26:38.925Z,810.61
2022-09-26T03:27:38.931Z,810.58
2022-09-26T03:28:38.940Z,810.58
2022-09-26T03:29:38.954Z,810.58
2022-09-26T03:30:38.957Z,810.60
2022-09-26T03:31:39.043Z,810.59
2022-09-26T03:32:38.976Z,810.57
2022-09-26T03:33:38.984Z,810.60
2022-09-26T03:34:38.996Z,810.55
2022-09-26T03:35:39.005Z,810.54
2022-09-26T03:36:39.017Z,810.57
2022-09-26T03:37:39.020Z,810.51
2022-09-26T03:38:39.034Z,810.47
2022-09-26T03:39:39.034Z,810.47
2022-09-26T03:40:39.124Z,810.50
2022-09-26T03:41:39.060Z,810.45
2022-09-26T03:42:39.064Z,810.47
2022-09-26T03:43:39.071Z,810.44
2022-09-26T03:44:39.082Z,810.40
2022-09-26T03:45:39.166Z,810.42
2022-09-26T03:46:40.266Z,810.43
2022-09-26T03:47:39.101Z,810.41
2022-09-26T03:48:39.114Z,810.39
2022-09-26T03:49:39.120Z,810.38
2022-09-26T03:50:39.131Z,810.40
2022-09-26T03:51:39.136Z,810.36
2022-09-26T03:52:39.144Z,810.33
2022-09-26T03:53:39.159Z,810.35
2022-09-26T03:54:39.167Z,810.34
2022-09-26T03:55:39.191Z,810.32
2022-09-26T03:56:39.205Z,810.29
2022-09-26T03:57:39.200Z,810.30
2022-09-26T03:58:39.194Z,810.32
2022-09-26T03:59:39.203Z,810.24
2022-09-26T04:00:39.251Z,810.26
2022-09-26T04:01:39.221Z,810.27
2022-09-26T04:02:39.344Z,810.28
2022-09-26T04:03:39.234Z,810.25
2022-09-26T04:04:39.245Z,810.27
2022-09-26T04:05:39.262Z,810.25
2022-09-26T04:06:39.270Z,810.27
2022-09-26T04:07:39.272Z,810.27
2022-09-26T04:08:39.286Z,810.27
2022-09-26T04:09:39.292Z,810.26
2022-09-26T04:10:39.296Z,810.25
2022-09-26T04:11:39.304Z,810.26
2022-09-26T04:12:39.419Z,810.21
2022-09-26T04:13:51.152Z,810.20
2022-09-26T04:14:39.333Z,810.19
2022-09-26T04:15:39.344Z,810.19
2022-09-26T04:16:39.444Z,810.14
2022-09-26T04:17:39.351Z,810.18
2022-09-26T04:18:39.364Z,810.17
2022-09-26T04:19:39.368Z,810.18
2022-09-26T04:20:39.380Z,810.15
2022-09-26T04:21:39.387Z,810.20
2022-09-26T04:22:39.451Z,810.16
2022-09-26T04:23:39.400Z,810.15
2022-09-26T04:24:39.419Z,810.13
2022-09-26T04:25:39.417Z,810.11
2022-09-26T04:26:39.438Z,810.12
2022-09-26T04:27:39.436Z,810.14
2022-09-26T04:28:39.558Z,810.14
2022-09-26T04:29:39.452Z,810.11
2022-09-26T04:30:39.461Z,810.09
2022-09-26T04:31:39.608Z,810.09
2022-09-26T04:32:39.480Z,810.07
2022-09-26T04:33:39.489Z,810.07
2022-09-26T04:34:39.500Z,810.06
2022-09-26T04:35:39.505Z,810.09
2022-09-26T04:36:39.516Z,810.05
2022-09-26T04:37:39.627Z,810.06
2022-09-26T04:38:39.529Z,810.04
2022-09-26T04:39:39.540Z,810.02
2022-09-26T04:40:42.815Z,810.03
2022-09-26T04:41:39.555Z,809.95
2022-09-26T04:42:39.563Z,810.01
2022-09-26T04:43:39.573Z,809.96
2022-09-26T04:44:39.608Z,809.98
2022-09-26T04:45:39.607Z,809.95
2022-09-26T04:46:39.597Z,809.94
2022-09-26T04:47:39.606Z,809.96
2022-09-26T04:48:39.613Z,809.88
2022-09-26T04:49:39.622Z,809.88
2022-09-26T04:50:39.632Z,809.89
2022-09-26T04:51:39.652Z,809.88
2022-09-26T04:52:39.657Z,809.91
2022-09-26T04:53:39.652Z,809.88
2022-09-26T04:54:39.666Z,809.93
2022-09-26T04:55:39.682Z,809.94
2022-09-26T04:56:39.685Z,809.92
2022-09-26T04:57:39.689Z,809.92
2022-09-26T04:58:39.700Z,809.93
2022-09-26T04:59:39.705Z,809.91
2022-09-26T05:00:39.843Z,809.89
2022-09-26T05:01:39.799Z,809.89
2022-09-26T05:02:39.809Z,809.88
2022-09-26T05:03:39.747Z,809.89
2022-09-26T05:04:39.742Z,809.90
2022-09-26T05:05:39.755Z,809.91
2022-09-26T05:06:39.765Z,809.89
2022-09-26T05:07:39.769Z,809.86
2022-09-26T05:08:39.777Z,809.85
2022-09-26T05:09:39.786Z,809.83
2022-09-26T05:10:39.794Z,809.85
2022-09-26T05:11:39.805Z,809.84
2022-09-26T05:12:39.812Z,809.80
2022-09-26T05:13:39.828Z,809.79
2022-09-26T05:14:39.824Z,809.85
2022-09-26T05:15:39.881Z,809.84
2022-09-26T05:16:39.920Z,809.79
2022-09-26T05:17:39.860Z,809.85
2022-09-26T05:18:39.857Z,809.82
2022-09-26T05:19:39.864Z,809.80
2022-09-26T05:20:39.881Z,809.82
2022-09-26T05:21:39.884Z,809.81
2022-09-26T05:22:39.887Z,809.74
2022-09-26T05:23:44.611Z,809.79
2022-09-26T05:24:39.907Z,809.74
2022-09-26T05:25:39.915Z,809.71
2022-09-26T05:26:39.919Z,809.72
2022-09-26T05:27:39.925Z,809.72
2022-09-26T05:28:39.933Z,809.69
2022-09-26T05:29:39.942Z,809.66
2022-09-26T05:30:39.955Z,809.68
2022-09-26T05:31:40.185Z,809.68
2022-09-26T05:32:39.991Z,809.67
2022-09-26T05:33:39.971Z,809.67
2022-09-26T05:34:39.982Z,809.68
2022-09-26T05:35:39.985Z,809.68
2022-09-26T05:36:39.999Z,809.67
2022-09-26T05:37:40.007Z,809.68
2022-09-26T05:38:40.010Z,809.67
2022-09-26T05:39:42.451Z,809.70
2022-09-26T05:40:40.075Z,809.66
2022-09-26T05:41:40.036Z,809.72
2022-09-26T05:42:40.051Z,809.69
2022-09-26T05:43:40.048Z,809.67
2022-09-26T05:44:40.084Z,809.72
2022-09-26T05:45:40.066Z,809.68
2022-09-26T05:46:40.149Z,809.70
2022-09-26T05:47:40.078Z,809.67
2022-09-26T05:48:40.113Z,809.64
2022-09-26T05:49:40.094Z,809.63
2022-09-26T05:50:43.468Z,809.60
2022-09-26T05:51:40.108Z,809.58
2022-09-26T05:52:40.115Z,809.59
2022-09-26T05:53:40.126Z,809.57
2022-09-26T05:54:40.133Z,809.60
2022-09-26T05:55:40.141Z,809.59
2022-09-26T05:56:40.151Z,809.59
2022-09-26T05:57:40.172Z,809.59
2022-09-26T05:58:40.168Z,809.59
2022-09-26T05:59:40.169Z,809.61
2022-09-26T06:00:40.227Z,809.60
2022-09-26T06:01:40.383Z,809.56
2022-09-26T06:02:40.268Z,809.59
2022-09-26T06:03:40.204Z,809.58
2022-09-26T06:04:40.233Z,809.57
2022-09-26T06:05:40.222Z,809.59
2022-09-26T06:06:40.230Z,809.54
2022-09-26T06:07:40.231Z,809.52
2022-09-26T06:08:40.243Z,809.52
2022-09-26T06:09:40.249Z,809.56
2022-09-26T06:10:40.269Z,809.52
2022-09-26T06:11:40.267Z,809.48
2022-09-26T06:12:40.274Z,809.49
2022-09-26T06:13:40.276Z,809.48
2022-09-26T06:14:40.289Z,809.46
2022-09-26T06:15:40.297Z,809.47
2022-09-26T06:16:40.373Z,809.46
2022-09-26T06:17:40.318Z,809.46
2022-09-26T06:18:40.322Z,809.46
2022-09-26T06:19:40.325Z,809.47
2022-09-26T06:20:40.362Z,809.42
2022-09-26T06:21:40.341Z,809.47
2022-09-26T06:22:40.349Z,809.49
2022-09-26T06:23:40.360Z,809.48
2022-09-26T06:24:40.363Z,809.46
2022-09-26T06:25:40.371Z,809.52
2022-09-26T06:26:40.382Z,809.52
2022-09-26T06:27:40.386Z,809.51
2022-09-26T06:28:40.394Z,809.50
2022-09-26T06:29:40.400Z,809.48
2022-09-26T06:30:40.407Z,809.51
2022-09-26T06:31:40.471Z,809.50
2022-09-26T06:32:40.441Z,809.50
2022-09-26T06:33:40.447Z,809.49
2022-09-26T06:34:40.445Z,809.51
2022-09-26T06:35:40.453Z,809.50
2022-09-26T06:36:40.485Z,809.51
2022-09-26T06:37:40.468Z,809.49
2022-09-26T06:38:40.474Z,809.49
2022-09-26T06:39:40.488Z,809.51
2022-09-26T06:40:40.576Z,809.48
2022-09-26T06:41:40.498Z,809.47
2022-09-26T06:42:40.503Z,809.50
2022-09-26T06:43:40.510Z,809.53
2022-09-26T06:44:40.518Z,809.49
2022-09-26T06:45:40.529Z,809.50
2022-09-26T06:46:40.633Z,809.48
2022-09-26T06:47:40.539Z,809.46
2022-09-26T06:48:40.653Z,809.44
2022-09-26T06:49:40.560Z,809.47
2022-09-26T06:50:40.566Z,809.49
2022-09-26T06:51:40.573Z,809.44
2022-09-26T06:52:40.607Z,809.43
2022-09-26T06:53:40.590Z,809.43
2022-09-26T06:54:40.594Z,809.41
2022-09-26T06:55:40.604Z,809.44
2022-09-26T06:56:40.613Z,809.42
2022-09-26T06:57:40.621Z,809.44
2022-09-26T06:58:40.625Z,809.45
2022-09-26T06:59:40.637Z,809.47
2022-09-26T07:00:40.801Z,809.49
2022-09-26T07:01:40.801Z,809.49
2022-09-26T07:02:40.665Z,809.49
2022-09-26T07:03:45.408Z,809.47
2022-09-26T07:04:40.679Z,809.52
2022-09-26T07:05:40.682Z,809.49
2022-09-26T07:06:40.698Z,809.51
2022-09-26T07:07:40.698Z,809.53
2022-09-26T07:09:01.381Z,809.47
2022-09-26T07:09:40.717Z,809.48
2022-09-26T07:10:40.718Z,809.50
2022-09-26T07:12:09.846Z,809.50
2022-09-26T07:12:40.735Z,809.47
2022-09-26T07:13:40.844Z,809.50
2022-09-26T07:14:40.764Z,809.47
2022-09-26T07:15:40.756Z,809.53
2022-09-26T07:16:40.817Z,809.49
2022-09-26T07:17:40.778Z,809.49
2022-09-26T07:18:40.784Z,809.52
2022-09-26T07:19:40.790Z,809.47
2022-09-26T07:20:40.802Z,809.52
2022-09-26T07:21:40.806Z,809.45
2022-09-26T07:22:40.825Z,809.49
2022-09-26T07:23:40.823Z,809.52
2022-09-26T07:24:40.854Z,809.48
2022-09-26T07:25:40.851Z,809.49
2022-09-26T07:26:40.848Z,809.50
2022-09-26T07:27:40.856Z,809.51
2022-09-26T07:28:40.863Z,809.51
2022-09-26T07:29:40.873Z,809.54
2022-09-26T07:30:40.888Z,809.54
2022-09-26T07:31:41.030Z,809.52
2022-09-26T07:32:40.896Z,809.55
2022-09-26T07:33:40.907Z,809.56
2022-09-26T07:34:40.921Z,809.53
2022-09-26T07:35:40.921Z,809.50
2022-09-26T07:36:40.930Z,809.51
2022-09-26T07:37:40.941Z,809.47
2022-09-26T07:38:40.946Z,809.50
2022-09-26T07:39:40.957Z,809.48
2022-09-26T07:40:41.066Z,809.48
2022-09-26T07:41:40.989Z,809.50
2022-09-26T07:42:40.983Z,809.50
2022-09-26T07:45:41.011Z,809.48
2022-09-26T07:46:41.066Z,809.50
2022-09-26T07:47:41.025Z,809.47
2022-09-26T07:48:41.031Z,809.45
2022-09-26T07:49:41.049Z,809.42
2022-09-26T07:50:41.055Z,809.41
2022-09-26T07:51:41.063Z,809.41
2022-09-26T07:52:41.066Z,809.43
2022-09-26T07:53:41.073Z,809.39
2022-09-26T07:54:41.084Z,809.39
2022-09-26T07:55:41.101Z,809.38
2022-09-26T07:56:41.227Z,809.39
2022-09-26T07:57:41.111Z,809.39
2022-09-26T07:58:41.125Z,809.37
2022-09-26T07:59:41.126Z,809.39
2022-09-26T08:00:41.136Z,809.39
2022-09-26T08:01:41.244Z,809.37
2022-09-26T08:02:41.202Z,809.38
2022-09-26T08:03:41.170Z,809.35
2022-09-26T08:04:41.171Z,809.36
2022-09-26T08:05:41.199Z,809.34
2022-09-26T08:06:41.188Z,809.33
2022-09-26T08:07:42.227Z,809.33
2022-09-26T08:08:41.205Z,809.36
2022-09-26T08:09:41.217Z,809.35
2022-09-26T08:10:41.226Z,809.35
2022-09-26T08:11:41.232Z,809.34
2022-09-26T08:12:41.265Z,809.31
2022-09-26T08:13:41.250Z,809.33
2022-09-26T08:14:41.260Z,809.32
2022-09-26T08:15:41.333Z,809.36
2022-09-26T08:16:41.382Z,809.34
2022-09-26T08:17:41.286Z,809.35
2022-09-26T08:18:41.295Z,809.33
2022-09-26T08:19:41.310Z,809.39
2022-09-26T08:20:41.322Z,809.37
2022-09-26T08:21:41.322Z,809.36
2022-09-26T08:22:41.331Z,809.34
2022-09-26T08:23:41.337Z,809.34
2022-09-26T08:24:41.347Z,809.35
2022-09-26T08:25:41.363Z,809.36
2022-09-26T08:26:44.357Z,809.35
2022-09-26T08:27:41.373Z,809.35
2022-09-26T08:28:41.409Z,809.32
2022-09-26T08:29:41.405Z,809.30
2022-09-26T08:30:41.402Z,809.32
2022-09-26T08:31:41.613Z,809.35
2022-09-26T08:32:41.418Z,809.35
2022-09-26T08:33:41.425Z,809.33
2022-09-26T08:34:41.435Z,809.33
2022-09-26T08:35:41.449Z,809.32
2022-09-26T08:36:41.452Z,809.33
2022-09-26T08:37:41.464Z,809.30
2022-09-26T08:38:41.470Z,809.32
2022-09-26T08:39:41.481Z,809.39
2022-09-26T08:40:41.567Z,809.34
2022-09-26T08:41:41.501Z,809.39
2022-09-26T08:42:41.511Z,809.38
2022-09-26T08:43:41.519Z,809.34
2022-09-26T08:44:41.549Z,809.41
2022-09-26T08:45:46.655Z,809.41
2022-09-26T08:46:41.635Z,809.42
2022-09-26T08:47:41.568Z,809.44
2022-09-26T08:48:41.571Z,809.40
2022-09-26T08:49:41.575Z,809.45
2022-09-26T08:50:41.584Z,809.47
2022-09-26T08:51:41.591Z,809.50
2022-09-26T08:52:41.597Z,809.50
2022-09-26T08:53:41.608Z,809.49
2022-09-26T08:54:41.619Z,809.47
2022-09-26T08:55:41.633Z,809.47
2022-09-26T08:56:41.638Z,809.48
2022-09-26T08:57:41.645Z,809.45
2022-09-26T08:58:41.648Z,809.46
2022-09-26T08:59:41.664Z,809.43
2022-09-26T09:00:41.695Z,809.47
2022-09-26T09:01:41.886Z,809.50
2022-09-26T09:02:41.847Z,809.46
2022-09-26T09:03:41.694Z,809.50
2022-09-26T09:04:41.710Z,809.49
2022-09-26T09:05:41.716Z,809.45
2022-09-26T09:06:41.725Z,809.48
2022-09-26T09:07:41.730Z,809.49
2022-09-26T09:08:41.741Z,809.49
2022-09-26T09:09:41.750Z,809.48
2022-09-26T09:10:41.759Z,809.52
2022-09-26T09:11:41.774Z,809.52
2022-09-26T09:12:41.789Z,809.52
2022-09-26T09:13:41.785Z,809.51
2022-09-26T09:14:41.795Z,809.54
2022-09-26T09:15:41.863Z,809.51
2022-09-26T09:16:41.841Z,809.50
2022-09-26T09:17:41.824Z,809.50
2022-09-26T09:18:41.834Z,809.51
2022-09-26T09:19:41.841Z,809.49
2022-09-26T09:20:41.855Z,809.50
2022-09-26T09:21:42.247Z,809.50
2022-09-26T09:22:41.973Z,809.52
2022-09-26T09:23:41.898Z,809.48
2022-09-26T09:24:41.893Z,809.49
2022-09-26T09:25:41.951Z,809.49
2022-09-26T09:28:02.511Z,809.44
2022-09-26T09:28:41.929Z,809.40
2022-09-26T09:29:41.941Z,809.37
2022-09-26T09:30:41.961Z,809.38
2022-09-26T09:31:42.027Z,809.40
2022-09-26T09:32:41.998Z,809.43
2022-09-26T09:33:41.981Z,809.39
2022-09-26T09:34:42.004Z,809.39
2022-09-26T09:35:41.997Z,809.36
2022-09-26T09:36:42.011Z,809.36
2022-09-26T09:37:42.023Z,809.33
2022-09-26T09:38:42.027Z,809.32
2022-09-26T09:39:42.038Z,809.32
2022-09-26T09:40:42.129Z,809.37
2022-09-26T09:41:42.056Z,809.35
2022-09-26T09:42:42.065Z,809.32
2022-09-26T09:43:42.075Z,809.26
2022-09-26T09:44:46.416Z,809.24
2022-09-26T09:45:42.095Z,809.22
2022-09-26T09:46:42.209Z,809.25
2022-09-26T09:47:42.118Z,809.21
2022-09-26T09:48:42.151Z,809.24
2022-09-26T09:49:42.136Z,809.26
2022-09-26T09:50:42.149Z,809.27
2022-09-26T09:51:42.164Z,809.26
2022-09-26T09:52:42.163Z,809.28
2022-09-26T09:53:42.173Z,809.25
2022-09-26T09:54:42.198Z,809.21
2022-09-26T09:55:42.198Z,809.17
2022-09-26T09:56:42.205Z,809.16
2022-09-26T09:57:42.211Z,809.15
2022-09-26T09:58:42.223Z,809.19
2022-09-26T09:59:42.258Z,809.23
2022-09-26T10:00:42.242Z,809.19
2022-09-26T10:01:42.257Z,809.17
2022-09-26T10:02:42.342Z,809.19
2022-09-26T10:03:42.273Z,809.16
2022-09-26T10:04:42.369Z,809.15
2022-09-26T10:05:42.294Z,809.14
2022-09-26T10:06:44.741Z,809.13
2022-09-26T10:07:42.316Z,809.14
2022-09-26T10:08:42.322Z,809.14
2022-09-26T10:09:42.335Z,809.13
2022-09-26T10:10:42.342Z,809.01
2022-09-26T10:11:42.356Z,808.97
2022-09-26T10:12:42.376Z,808.91
2022-09-26T10:13:42.377Z,808.90
2022-09-26T10:14:42.385Z,808.90
2022-09-26T10:15:42.445Z,808.92
2022-09-26T10:16:42.403Z,808.97
2022-09-26T10:17:42.413Z,808.97
2022-09-26T10:18:42.424Z,808.97
2022-09-26T10:19:42.531Z,808.94
2022-09-26T10:20:42.481Z,808.94
2022-09-26T10:21:42.451Z,808.95
2022-09-26T10:22:42.461Z,808.93
2022-09-26T10:23:42.474Z,808.93
2022-09-26T10:24:42.485Z,808.90
2022-09-26T10:25:42.494Z,808.93
2022-09-26T10:26:42.499Z,808.96
2022-09-26T10:27:42.514Z,808.95
2022-09-26T10:28:42.523Z,808.93
2022-09-26T10:29:42.633Z,808.93
2022-09-26T10:30:42.545Z,808.90
2022-09-26T10:31:43.336Z,808.93
2022-09-26T10:32:42.564Z,808.86
2022-09-26T10:33:42.574Z,808.89
2022-09-26T10:34:42.592Z,808.92
2022-09-26T10:35:42.597Z,808.96
2022-09-26T10:36:42.636Z,808.95
2022-09-26T10:37:42.615Z,808.91
2022-09-26T10:38:42.630Z,808.98
2022-09-26T10:39:42.634Z,808.94
2022-09-26T10:40:42.713Z,808.93
2022-09-26T10:41:42.661Z,808.92
2022-09-26T10:42:42.667Z,808.95
2022-09-26T10:43:43.681Z,808.99
2022-09-26T10:44:42.685Z,808.94
2022-09-26T10:45:42.696Z,808.98
2022-09-26T10:46:42.830Z,809.01
2022-09-26T10:47:42.717Z,809.03
2022-09-26T10:48:42.779Z,809.02
2022-09-26T10:49:42.739Z,808.98
2022-09-26T10:50:42.752Z,809.03
2022-09-26T10:51:42.765Z,809.06
2022-09-26T10:52:42.802Z,809.07
2022-09-26T10:53:42.784Z,809.07
2022-09-26T10:54:42.789Z,809.03
2022-09-26T10:55:42.803Z,809.04
2022-09-26T10:56:42.808Z,809.07
2022-09-26T10:57:43.648Z,809.04
2022-09-26T10:58:42.832Z,809.01
2022-09-26T10:59:42.838Z,808.99
2022-09-26T11:00:42.853Z,808.99
2022-09-26T11:01:43.066Z,808.99
2022-09-26T11:02:42.870Z,809.00
2022-09-26T11:03:42.946Z,808.99
2022-09-26T11:04:42.902Z,808.97
2022-09-26T11:05:42.901Z,808.97
2022-09-26T11:06:42.915Z,808.97
2022-09-26T11:07:42.921Z,808.96
2022-09-26T11:08:42.974Z,808.95
2022-09-26T11:09:42.949Z,808.94
2022-09-26T11:10:42.957Z,808.96
2022-09-26T11:11:42.963Z,808.94
2022-09-26T11:12:42.977Z,808.94
2022-09-26T11:13:42.993Z,808.92
2022-09-26T11:14:42.996Z,808.89
2022-09-26T11:15:43.107Z,808.89
2022-09-26T11:16:43.014Z,808.94
2022-09-26T11:17:43.039Z,808.91
2022-09-26T11:18:43.066Z,808.94
2022-09-26T11:19:43.055Z,808.95
2022-09-26T11:20:43.065Z,808.96
2022-09-26T11:21:43.065Z,808.99
2022-09-26T11:22:43.116Z,808.95
2022-09-26T11:23:43.100Z,808.95
2022-09-26T11:24:43.123Z,808.92
2022-09-26T11:25:43.209Z,808.91
2022-09-26T11:26:43.114Z,808.89
2022-09-26T11:27:43.128Z,808.95
2022-09-26T11:28:43.138Z,808.94
2022-09-26T11:29:43.148Z,808.86
2022-09-26T11:30:43.275Z,808.90
2022-09-26T11:31:43.357Z,808.84
2022-09-26T11:32:43.276Z,808.82
2022-09-26T11:33:43.193Z,808.82
2022-09-26T11:34:43.196Z,808.79
2022-09-26T11:35:43.214Z,808.83
2022-09-26T11:36:43.218Z,808.83
2022-09-26T11:37:43.236Z,808.73
2022-09-26T11:38:43.241Z,808.84
2022-09-26T11:39:43.249Z,808.80
2022-09-26T11:40:43.366Z,808.77
2022-09-26T11:41:43.275Z,808.79
2022-09-26T11:42:43.283Z,808.78
2022-09-26T11:43:43.290Z,808.75
2022-09-26T11:44:43.305Z,808.76
2022-09-26T11:45:47.330Z,808.67
2022-09-26T11:46:43.383Z,808.65
2022-09-26T11:47:43.333Z,808.70
2022-09-26T11:48:43.349Z,808.65
2022-09-26T11:49:43.355Z,808.64
2022-09-26T11:50:43.379Z,808.63
2022-09-26T11:51:43.380Z,808.63
2022-09-26T11:52:48.851Z,808.64
2022-09-26T11:53:43.397Z,808.70
2022-09-26T11:54:43.412Z,808.67
2022-09-26T11:55:43.416Z,808.62
2022-09-26T11:56:43.456Z,808.64
2022-09-26T11:57:43.487Z,808.60
2022-09-26T11:58:43.451Z,808.63
2022-09-26T11:59:43.463Z,808.61
2022-09-26T12:00:43.472Z,808.61
2022-09-26T12:01:43.488Z,808.55
2022-09-26T12:02:43.668Z,808.53
2022-09-26T12:03:43.778Z,808.43
2022-09-26T12:04:43.515Z,808.43
2022-09-26T12:05:43.527Z,808.43
2022-09-26T12:06:43.541Z,808.43
2022-09-26T12:07:43.546Z,808.39
2022-09-26T12:08:43.561Z,808.39
2022-09-26T12:09:43.572Z,808.42
2022-09-26T12:10:43.583Z,808.40
2022-09-26T12:11:43.591Z,808.36
2022-09-26T12:12:43.630Z,808.30
2022-09-26T12:13:43.612Z,808.32
2022-09-26T12:14:43.626Z,808.25
2022-09-26T12:15:43.679Z,808.27
2022-09-26T12:16:43.653Z,808.24
2022-09-26T12:17:43.653Z,808.22
2022-09-26T12:18:43.679Z,808.19
2022-09-26T12:19:43.678Z,808.20
2022-09-26T12:20:43.688Z,808.10
2022-09-26T12:21:43.709Z,808.12
2022-09-26T12:22:43.711Z,808.08
2022-09-26T12:23:43.718Z,808.13
2022-09-26T12:24:43.730Z,808.09
2022-09-26T12:25:43.739Z,808.07
2022-09-26T12:26:43.756Z,808.07
2022-09-26T12:27:43.766Z,808.05
2022-09-26T12:28:43.882Z,808.10
2022-09-26T12:29:43.783Z,808.06
2022-09-26T12:30:43.890Z,808.04
2022-09-26T12:31:43.922Z,808.10