createdAt,value
2023-08-21T00:00:02.472Z,7.20
2023-08-21T00:02:30.668Z,6.65
2023-08-21T00:04:58.754Z,6.28
2023-08-21T00:07:28.127Z,5.60
2023-08-21T00:09:56.258Z,6.00
2023-08-21T00:12:24.180Z,5.70
2023-08-21T00:14:52.086Z,5.40
2023-08-21T00:17:20.450Z,5.40
2023-08-21T00:19:48.452Z,5.75
2023-08-21T00:22:16.380Z,5.30
2023-08-21T00:24:45.778Z,5.45
2023-08-21T00:27:13.698Z,5.10
2023-08-21T00:29:41.617Z,5.53
2023-08-21T00:32:09.938Z,5.40
2023-08-21T00:34:37.896Z,5.57
2023-08-21T00:37:06.040Z,6.45
2023-08-21T00:39:34.026Z,5.70
2023-08-21T00:42:03.361Z,6.75
2023-08-21T00:44:31.256Z,5.72
2023-08-21T00:46:59.214Z,5.93
2023-08-21T00:49:28.019Z,6.32
2023-08-21T00:51:56.089Z,5.38
2023-08-21T00:54:24.304Z,6.38
2023-08-21T00:56:53.464Z,6.85
2023-08-21T00:59:24.791Z,6.70
2023-08-21T01:01:53.607Z,6.20
2023-08-21T01:04:22.187Z,6.32
2023-08-21T01:06:50.930Z,6.82
2023-08-21T01:09:29.793Z,7.35
2023-08-21T01:12:14.708Z,6.32
2023-08-21T01:14:53.136Z,6.88
2023-08-21T01:17:22.751Z,6.60
2023-08-21T01:19:52.082Z,7.43
2023-08-21T01:22:20.027Z,6.80
2023-08-21T01:24:49.444Z,7.30
2023-08-21T01:27:18.779Z,7.00
2023-08-21T01:29:46.694Z,6.60
2023-08-21T01:32:19.960Z,7.03
2023-08-21T01:37:16.626Z,6.93
2023-08-21T01:39:44.797Z,7.00
2023-08-21T01:42:14.103Z,7.05
2023-08-21T01:44:42.177Z,7.10
2023-08-21T01:47:10.225Z,7.68
2023-08-21T01:49:38.997Z,6.97
2023-08-21T01:52:08.208Z,7.20
2023-08-21T01:54:36.166Z,7.50
2023-08-21T01:57:04.542Z,7.43
2023-08-21T01:59:33.883Z,7.18
2023-08-21T02:02:01.955Z,7.03
2023-08-21T02:04:29.910Z,7.50
2023-08-21T02:06:58.242Z,7.00
2023-08-21T02:09:26.254Z,7.03
2023-08-21T02:11:54.193Z,7.25
2023-08-21T02:14:22.084Z,7.50
2023-08-21T02:16:51.649Z,7.22
2023-08-21T02:19:19.621Z,7.28
2023-08-21T02:21:47.471Z,7.10
2023-08-21T02:24:15.424Z,6.78
2023-08-21T02:26:44.114Z,6.97
2023-08-21T02:29:12.113Z,6.63
2023-08-21T02:31:40.314Z,6.53
2023-08-21T02:34:09.615Z,6.72
2023-08-21T02:36:37.645Z,6.85
2023-08-21T02:39:06.588Z,7.15
2023-08-21T02:41:34.471Z,6.75
2023-08-21T02:44:02.507Z,7.13
2023-08-21T02:46:30.450Z,6.88
2023-08-21T02:48:58.456Z,7.50
2023-08-21T02:51:27.701Z,7.30
2023-08-21T02:53:55.603Z,6.97
2023-08-21T02:56:23.442Z,7.15
2023-08-21T02:58:51.380Z,7.18
2023-08-21T03:01:19.731Z,6.78
2023-08-21T03:03:47.634Z,6.90
2023-08-21T03:06:17.635Z,7.20
2023-08-21T03:08:47.078Z,7.32
2023-08-21T03:11:15.056Z,7.20
2023-08-21T03:13:43.236Z,7.13
2023-08-21T03:16:11.372Z,7.03
2023-08-21T03:18:56.530Z,7.20
2023-08-21T03:21:25.461Z,6.80
2023-08-21T03:23:58.030Z,7.60
2023-08-21T03:26:26.142Z,6.93
2023-08-21T03:28:55.208Z,6.70
2023-08-21T03:31:23.214Z,6.82
2023-08-21T03:33:51.153Z,6.95
2023-08-21T03:36:21.471Z,6.57
2023-08-21T03:38:49.767Z,6.80
2023-08-21T03:41:19.109Z,6.93
2023-08-21T03:43:47.016Z,6.90
2023-08-21T03:46:15.043Z,6.40
2023-08-21T03:48:43.073Z,6.05
2023-08-21T03:51:11.118Z,6.65
2023-08-21T03:53:39.204Z,6.28
2023-08-21T03:56:07.358Z,6.32
2023-08-21T03:58:37.758Z,6.47
2023-08-21T04:01:05.919Z,5.80
2023-08-21T04:03:34.463Z,6.80
2023-08-21T04:06:03.959Z,6.30
2023-08-21T04:08:31.875Z,6.22
2023-08-21T04:11:01.184Z,6.40
2023-08-21T04:13:30.276Z,6.05
2023-08-21T04:15:59.625Z,6.85
2023-08-21T04:18:40.022Z,6.38
2023-08-21T04:21:10.011Z,6.40
2023-08-21T04:23:38.120Z,5.85
2023-08-21T04:26:07.410Z,6.38
2023-08-21T04:28:35.923Z,6.32
2023-08-21T04:31:09.139Z,6.97
2023-08-21T04:33:37.286Z,6.22
2023-08-21T04:36:06.366Z,6.40
2023-08-21T04:38:34.488Z,6.85
2023-08-21T04:41:08.936Z,6.85
2023-08-21T04:43:39.158Z,6.13
2023-08-21T04:46:10.598Z,7.30
2023-08-21T04:48:41.460Z,6.70
2023-08-21T04:51:09.854Z,7.28
2023-08-21T04:53:38.555Z,7.22
2023-08-21T04:56:11.446Z,6.75
2023-08-21T04:58:39.401Z,7.05
2023-08-21T05:01:10.688Z,6.53
2023-08-21T05:03:44.455Z,6.97
2023-08-21T05:06:12.512Z,7.40
2023-08-21T05:08:40.511Z,7.15
2023-08-21T05:11:10.102Z,7.85
2023-08-21T05:13:39.627Z,7.35
2023-08-21T05:16:12.021Z,7.32
2023-08-21T05:18:42.180Z,6.97
2023-08-21T05:21:10.196Z,6.90
2023-08-21T05:23:38.664Z,6.38
2023-08-21T05:26:09.638Z,7.10
2023-08-21T05:28:37.616Z,6.57
2023-08-21T05:31:05.596Z,6.05
2023-08-21T05:33:47.774Z,6.25
2023-08-21T05:36:17.117Z,6.75
2023-08-21T05:38:45.185Z,6.55
2023-08-21T05:41:13.129Z,6.53
2023-08-21T05:43:43.302Z,6.88
2023-08-21T05:46:12.363Z,5.90
2023-08-21T05:48:40.394Z,7.47
2023-08-21T05:51:09.845Z,7.18
2023-08-21T05:53:37.999Z,7.25
2023-08-21T05:56:06.221Z,6.75
2023-08-21T05:58:34.219Z,7.45
2023-08-21T06:01:02.207Z,7.20
2023-08-21T06:03:33.536Z,7.32
2023-08-21T06:06:09.071Z,6.55
2023-08-21T06:08:37.404Z,5.90
2023-08-21T06:11:05.391Z,7.25
2023-08-21T06:13:33.937Z,6.93
2023-08-21T06:16:02.689Z,6.18
2023-08-21T06:18:31.727Z,5.93
2023-08-21T06:20:59.640Z,6.40
2023-08-21T06:23:29.033Z,6.30
2023-08-21T06:25:56.958Z,6.30
2023-08-21T06:28:25.736Z,6.30
2023-08-21T06:30:59.258Z,7.03
2023-08-21T06:33:27.480Z,6.18
2023-08-21T06:35:56.344Z,6.60
2023-08-21T06:38:24.351Z,6.72
2023-08-21T06:40:53.703Z,6.35
2023-08-21T06:43:22.814Z,6.20
2023-08-21T06:45:52.167Z,7.15
2023-08-21T06:48:20.420Z,7.97
2023-08-21T06:50:48.331Z,6.60
2023-08-21T06:53:16.216Z,6.55
2023-08-21T06:55:46.585Z,5.45
2023-08-21T06:58:15.853Z,6.68
2023-08-21T07:00:43.844Z,6.35
2023-08-21T07:03:11.801Z,6.45
2023-08-21T07:05:40.115Z,6.22
2023-08-21T07:08:08.890Z,6.65
2023-08-21T07:10:39.127Z,6.47
2023-08-21T07:13:07.026Z,6.30
2023-08-21T07:15:36.277Z,6.80
2023-08-21T07:18:04.552Z,7.07
2023-08-21T07:20:32.483Z,5.90
2023-08-21T07:23:00.417Z,5.68
2023-08-21T07:25:29.597Z,5.63
2023-08-21T07:27:57.987Z,4.47
2023-08-21T07:30:26.044Z,4.20
2023-08-21T07:32:55.695Z,3.60
2023-08-21T07:35:24.904Z,3.95
2023-08-21T07:37:53.004Z,4.15
2023-08-21T07:40:20.893Z,3.67
2023-08-21T07:42:48.797Z,3.83
2023-08-21T07:45:16.747Z,4.40
2023-08-21T07:47:44.792Z,4.25
2023-08-21T07:50:15.283Z,3.70
2023-08-21T07:52:43.235Z,4.53
2023-08-21T07:55:11.226Z,4.32
2023-08-21T07:57:39.123Z,4.43
2023-08-21T08:00:10.466Z,3.58
2023-08-21T08:02:41.376Z,3.03
2023-08-21T08:05:10.249Z,2.80
2023-08-21T08:07:39.637Z,2.38
2023-08-21T08:10:08.251Z,2.70
2023-08-21T08:12:36.994Z,2.38
2023-08-21T08:15:05.822Z,3.10
2023-08-21T08:17:33.835Z,2.50
2023-08-21T08:20:01.770Z,2.78
2023-08-21T08:22:29.666Z,2.72
2023-08-21T08:24:58.948Z,2.88
2023-08-21T08:27:27.130Z,2.80
2023-08-21T08:29:55.079Z,2.95
2023-08-21T08:32:23.154Z,3.60
2023-08-21T08:34:51.282Z,3.20
2023-08-21T08:37:19.352Z,2.75
2023-08-21T08:39:48.450Z,3.13
2023-08-21T08:42:17.796Z,2.60
2023-08-21T08:44:45.909Z,2.95
2023-08-21T08:47:14.218Z,2.05
2023-08-21T08:49:42.313Z,1.85
2023-08-21T08:52:10.524Z,1.58
2023-08-21T08:54:39.829Z,1.63
2023-08-21T08:57:07.742Z,1.38
2023-08-21T08:59:37.082Z,1.15
2023-08-21T09:02:05.269Z,0.73
2023-08-21T09:04:33.134Z,0.90
2023-08-21T09:07:10.661Z,0.85
2023-08-21T09:09:42.666Z,1.38
2023-08-21T09:12:14.883Z,0.98
2023-08-21T09:14:45.348Z,1.13
2023-08-21T09:17:13.865Z,1.25
2023-08-21T09:19:42.430Z,1.15
2023-08-21T09:22:11.835Z,1.40
2023-08-21T09:24:40.133Z,0.90
2023-08-21T09:27:16.264Z,0.98
2023-08-21T09:29:48.148Z,0.90
2023-08-21T09:32:17.144Z,1.00
2023-08-21T09:34:46.100Z,1.10
2023-08-21T09:37:14.141Z,1.00
2023-08-21T09:39:44.088Z,1.13
2023-08-21T09:42:12.060Z,1.08
2023-08-21T09:44:42.560Z,1.40
2023-08-21T09:47:13.191Z,1.20
2023-08-21T09:49:41.742Z,1.45
2023-08-21T09:52:12.429Z,1.20
2023-08-21T09:54:43.627Z,1.25
2023-08-21T09:57:13.768Z,1.10
2023-08-21T09:59:43.071Z,1.00
2023-08-21T10:02:12.954Z,0.80
2023-08-21T10:07:15.620Z,1.40
2023-08-21T10:09:44.293Z,1.63
2023-08-21T10:12:15.445Z,1.13
2023-08-21T10:14:43.960Z,0.98
2023-08-21T10:17:13.399Z,1.33
2023-08-21T10:19:41.309Z,1.35
2023-08-21T10:22:09.224Z,1.45
2023-08-21T10:24:39.225Z,1.27
2023-08-21T10:27:09.099Z,1.10
2023-08-21T10:29:38.014Z,1.30
2023-08-21T10:32:07.281Z,1.10
2023-08-21T10:34:38.941Z,1.10
2023-08-21T10:37:11.288Z,0.90
2023-08-21T10:39:41.071Z,1.43
2023-08-21T10:42:15.013Z,1.23
2023-08-21T10:44:57.182Z,1.08
2023-08-21T10:47:32.886Z,1.17
2023-08-21T10:50:04.561Z,1.38
2023-08-21T10:52:37.069Z,1.13
2023-08-21T10:55:06.550Z,1.27
2023-08-21T10:57:35.955Z,1.13
2023-08-21T11:00:06.455Z,0.80
2023-08-21T11:02:35.128Z,1.10
2023-08-21T11:05:05.560Z,0.90
2023-08-21T11:07:39.423Z,1.10
2023-08-21T11:10:12.029Z,1.30
2023-08-21T11:12:40.830Z,1.42
2023-08-21T11:15:09.714Z,1.58
2023-08-21T11:17:37.914Z,1.20
2023-08-21T11:20:09.453Z,1.00
2023-08-21T11:22:37.363Z,1.45
2023-08-21T11:25:06.085Z,1.55
2023-08-21T11:27:34.266Z,1.10
2023-08-21T11:30:03.004Z,1.10
2023-08-21T11:32:31.079Z,0.90
2023-08-21T11:34:59.921Z,1.15
2023-08-21T11:37:29.488Z,0.73
2023-08-21T11:39:59.028Z,1.05
2023-08-21T11:42:32.834Z,0.90
2023-08-21T11:45:02.619Z,1.63
2023-08-21T11:47:33.530Z,1.05
2023-08-21T11:50:05.865Z,1.00
2023-08-21T11:52:39.204Z,1.30
2023-08-21T11:55:10.466Z,1.08
2023-08-21T11:57:48.476Z,0.98
2023-08-21T12:00:19.954Z,1.05
2023-08-21T12:02:57.411Z,0.93
2023-08-21T12:05:25.833Z,1.02
2023-08-21T12:07:55.334Z,1.02
2023-08-21T12:10:27.023Z,1.08
2023-08-21T12:12:55.209Z,1.10
2023-08-21T12:15:23.162Z,0.70
2023-08-21T12:17:51.099Z,1.60
2023-08-21T12:20:19.341Z,1.00
2023-08-21T12:22:47.220Z,1.13
2023-08-21T12:25:17.620Z,1.15
2023-08-21T12:27:48.353Z,1.35
2023-08-21T12:30:18.268Z,1.10
2023-08-21T12:32:46.117Z,1.02
2023-08-21T12:35:14.363Z,0.80
2023-08-21T12:37:42.296Z,1.10
2023-08-21T12:40:10.780Z,1.10
2023-08-21T12:42:40.040Z,0.75
2023-08-21T12:45:09.508Z,0.90
2023-08-21T12:47:37.782Z,0.80
2023-08-21T12:50:07.315Z,0.98
2023-08-21T12:52:35.323Z,1.48
2023-08-21T12:55:07.163Z,1.00
2023-08-21T12:57:35.378Z,1.02
2023-08-21T13:00:06.218Z,1.17
2023-08-21T13:02:34.356Z,1.10
2023-08-21T13:05:02.348Z,0.80
2023-08-21T13:07:30.292Z,1.42
2023-08-21T13:10:00.498Z,0.93
2023-08-21T13:12:28.624Z,1.10
2023-08-21T13:14:56.547Z,1.13
2023-08-21T13:17:25.832Z,0.68
2023-08-21T13:19:53.748Z,0.95
2023-08-21T13:22:21.676Z,1.00
2023-08-21T13:24:49.577Z,0.82
2023-08-21T13:27:17.476Z,1.10
2023-08-21T13:29:45.618Z,0.73
2023-08-21T13:32:13.524Z,0.80
2023-08-21T13:34:42.933Z,1.23
2023-08-21T13:37:10.897Z,0.80
2023-08-21T13:39:38.759Z,1.00
2023-08-21T13:42:07.301Z,1.65
2023-08-21T13:44:35.308Z,0.98
2023-08-21T13:47:03.331Z,0.70
2023-08-21T13:49:31.277Z,0.65
2023-08-21T13:52:00.687Z,0.93
2023-08-21T13:54:28.896Z,0.95
2023-08-21T13:56:56.896Z,0.90
2023-08-21T13:59:24.755Z,1.20
2023-08-21T14:01:52.657Z,1.20
2023-08-21T14:04:20.605Z,1.02
2023-08-21T14:06:48.688Z,1.00
2023-08-21T14:09:18.049Z,1.05
2023-08-21T14:11:46.076Z,0.80
2023-08-21T14:14:14.290Z,1.00
2023-08-21T14:16:42.206Z,0.77
2023-08-21T14:19:10.258Z,0.77
2023-08-21T14:21:38.165Z,1.00
2023-08-21T14:24:06.341Z,0.95
2023-08-21T14:26:35.823Z,0.60
2023-08-21T14:29:03.821Z,0.93
2023-08-21T14:31:31.761Z,0.70
2023-08-21T14:33:59.746Z,0.75
2023-08-21T14:36:27.675Z,0.80
2023-08-21T14:38:55.648Z,0.70
2023-08-21T14:41:23.960Z,0.68
2023-08-21T14:43:53.282Z,0.80
2023-08-21T14:46:34.465Z,0.73
2023-08-21T14:49:08.283Z,0.70
2023-08-21T14:51:36.183Z,0.52
2023-08-21T14:54:04.163Z,0.90
2023-08-21T14:56:32.570Z,0.75
2023-08-21T14:59:01.869Z,0.70
2023-08-21T15:01:29.799Z,0.90
2023-08-21T15:03:57.804Z,0.73
2023-08-21T15:06:25.831Z,0.80
2023-08-21T15:08:53.792Z,1.02
2023-08-21T15:11:21.780Z,0.73
2023-08-21T15:13:49.750Z,0.90
2023-08-21T15:16:19.289Z,0.80
2023-08-21T15:18:48.537Z,0.90
2023-08-21T15:21:16.534Z,1.05
2023-08-21T15:23:44.470Z,1.13
2023-08-21T15:26:12.597Z,1.00
2023-08-21T15:28:40.460Z,0.80
2023-08-21T15:31:09.085Z,0.90
2023-08-21T15:33:38.392Z,1.10
2023-08-21T15:36:06.674Z,0.80
2023-08-21T15:38:34.638Z,0.60
2023-08-21T15:41:02.568Z,0.90
2023-08-21T15:43:30.476Z,0.88
2023-08-21T15:45:58.538Z,0.95
2023-08-21T15:48:27.080Z,0.90
2023-08-21T15:50:56.396Z,1.10
2023-08-21T15:53:24.458Z,0.82
2023-08-21T15:55:52.376Z,0.93
2023-08-21T15:58:20.398Z,0.70
2023-08-21T16:00:48.279Z,1.30
2023-08-21T16:03:16.828Z,1.00
2023-08-21T16:05:44.829Z,0.82
2023-08-21T16:08:14.179Z,0.75
2023-08-21T16:10:42.254Z,0.90
2023-08-21T16:13:10.418Z,0.90
2023-08-21T16:15:38.438Z,1.13
2023-08-21T16:18:06.757Z,1.10
2023-08-21T16:20:34.698Z,0.98
2023-08-21T16:23:02.979Z,0.90
2023-08-21T16:25:33.389Z,0.90
2023-08-21T16:28:01.242Z,1.05
2023-08-21T16:30:29.137Z,0.98
2023-08-21T16:32:57.238Z,1.02
2023-08-21T16:35:25.829Z,0.90
2023-08-21T16:37:53.713Z,0.90
2023-08-21T16:40:24.288Z,0.88
2023-08-21T16:42:53.771Z,1.08
2023-08-21T16:45:21.733Z,1.10
2023-08-21T16:47:49.649Z,0.75
2023-08-21T16:50:17.561Z,1.10
2023-08-21T16:52:45.579Z,1.10
2023-08-21T16:55:13.523Z,0.85
2023-08-21T16:57:41.636Z,1.13
2023-08-21T17:00:11.881Z,1.27
2023-08-21T17:02:40.992Z,1.00
2023-08-21T17:05:10.643Z,1.77
2023-08-21T17:07:39.517Z,1.15
2023-08-21T17:10:09.009Z,0.98
2023-08-21T17:12:37.249Z,0.90
2023-08-21T17:15:06.782Z,1.20
2023-08-21T17:17:36.318Z,1.00
2023-08-21T17:20:05.367Z,1.05
2023-08-21T17:22:33.352Z,1.25
2023-08-21T17:25:12.782Z,1.10
2023-08-21T17:27:43.263Z,0.85
2023-08-21T17:30:12.258Z,1.25
2023-08-21T17:45:18.642Z,0.88
2023-08-21T17:47:46.889Z,1.02
2023-08-21T17:50:14.938Z,1.00
2023-08-21T17:52:42.957Z,1.13
2023-08-21T17:55:11.243Z,1.33
2023-08-21T17:57:42.675Z,2.25
2023-08-21T18:00:13.175Z,1.10
2023-08-21T18:02:41.076Z,1.60
2023-08-21T18:05:10.183Z,2.42
2023-08-21T18:07:38.502Z,1.73
2023-08-21T18:10:09.346Z,2.03
2023-08-21T18:12:37.643Z,1.48
2023-08-21T18:15:08.459Z,1.50
2023-08-21T18:17:36.408Z,1.17
2023-08-21T18:20:06.017Z,1.30
2023-08-21T18:22:34.101Z,1.17
2023-08-21T18:25:02.001Z,1.23
2023-08-21T18:27:29.991Z,1.35
2023-08-21T18:29:59.555Z,1.25
2023-08-21T18:32:28.896Z,1.05
2023-08-21T18:34:56.841Z,1.30
2023-08-21T18:37:24.728Z,1.10
2023-08-21T18:39:52.636Z,1.30
2023-08-21T18:42:20.625Z,1.40
2023-08-21T18:44:48.502Z,1.27
2023-08-21T18:47:16.384Z,1.20
2023-08-21T18:49:45.672Z,1.80
2023-08-21T18:52:13.606Z,1.00
2023-08-21T18:54:41.507Z,1.30
2023-08-21T18:57:09.430Z,1.73
2023-08-21T18:59:37.341Z,1.63
2023-08-21T19:02:05.559Z,1.40
2023-08-21T19:04:33.611Z,1.95
2023-08-21T19:07:07.163Z,1.30
2023-08-21T19:09:35.752Z,1.48
2023-08-21T19:12:03.811Z,1.75
2023-08-21T19:14:31.807Z,1.92
2023-08-21T19:16:59.859Z,1.40
2023-08-21T19:19:27.878Z,1.80
2023-08-21T19:21:55.758Z,1.38
2023-08-21T19:24:25.044Z,1.58
2023-08-21T19:26:52.947Z,1.67
2023-08-21T19:29:20.842Z,1.50
2023-08-21T19:31:48.800Z,1.52
2023-08-21T19:34:16.756Z,1.52
2023-08-21T19:36:44.680Z,1.58
2023-08-21T19:39:12.588Z,1.73
2023-08-21T19:41:42.653Z,1.67
2023-08-21T19:44:10.589Z,2.17
2023-08-21T19:46:38.474Z,1.60
2023-08-21T19:49:06.356Z,2.45
2023-08-21T19:51:34.657Z,1.60
2023-08-21T19:54:02.640Z,1.63
2023-08-21T19:56:30.681Z,1.30
2023-08-21T19:59:00.010Z,1.80
2023-08-21T20:01:27.966Z,1.58
2023-08-21T20:03:55.940Z,1.50
2023-08-21T20:06:24.043Z,1.95
2023-08-21T20:08:52.064Z,2.00
2023-08-21T20:11:20.190Z,1.50
2023-08-21T20:13:48.137Z,1.92
2023-08-21T20:16:17.545Z,1.60
2023-08-21T20:18:45.676Z,1.70
2023-08-21T20:21:19.436Z,1.83
2023-08-21T20:23:47.750Z,1.60
2023-08-21T20:26:16.268Z,1.63
2023-08-21T20:28:44.120Z,1.83
2023-08-21T20:31:12.102Z,1.63
2023-08-21T20:33:41.376Z,1.65
2023-08-21T20:36:09.672Z,1.25
2023-08-21T20:38:37.601Z,1.50
2023-08-21T20:41:07.959Z,1.27
2023-08-21T20:43:37.086Z,1.20
2023-08-21T20:46:06.373Z,1.50
2023-08-21T20:48:34.473Z,1.85
2023-08-21T20:51:04.206Z,1.50
2023-08-21T20:53:33.410Z,1.48
2023-08-21T20:56:02.202Z,1.80
2023-08-21T20:58:30.333Z,1.50
2023-08-21T21:00:58.345Z,1.90
2023-08-21T21:03:26.329Z,1.98
2023-08-21T21:05:54.372Z,1.48
2023-08-21T21:08:23.936Z,1.50
2023-08-21T21:10:51.909Z,1.80
2023-08-21T21:13:19.812Z,1.48
2023-08-21T21:15:47.741Z,1.55
2023-08-21T21:18:15.753Z,1.85
2023-08-21T21:20:43.713Z,1.70
2023-08-21T21:23:11.641Z,1.45
2023-08-21T21:25:40.875Z,1.80
2023-08-21T21:28:08.775Z,1.70
2023-08-21T21:30:36.770Z,1.70
2023-08-21T21:33:05.225Z,1.73
2023-08-21T21:35:33.399Z,1.50
2023-08-21T21:38:01.944Z,1.98
2023-08-21T21:40:30.259Z,1.80
2023-08-21T21:42:59.524Z,1.42
2023-08-21T21:45:28.058Z,1.50
2023-08-21T21:47:56.164Z,1.38
2023-08-21T21:50:24.272Z,1.65
2023-08-21T21:52:52.232Z,1.52
2023-08-21T21:55:21.524Z,1.70
2023-08-21T21:57:49.421Z,1.40
2023-08-21T22:00:19.494Z,1.63
2023-08-21T22:03:10.111Z,1.52
2023-08-21T22:05:38.058Z,1.50
2023-08-21T22:08:07.098Z,1.92
2023-08-21T22:10:36.014Z,1.60
2023-08-21T22:13:05.011Z,1.48
2023-08-21T22:15:35.156Z,1.50
2023-08-21T22:18:03.704Z,1.58
2023-08-21T22:20:31.892Z,1.50
2023-08-21T22:22:59.782Z,1.20
2023-08-21T22:25:27.812Z,1.88
2023-08-21T22:27:55.767Z,1.52
2023-08-21T22:30:23.746Z,1.40
2023-08-21T22:32:53.135Z,1.95
2023-08-21T22:35:21.359Z,1.48
2023-08-21T22:37:49.290Z,1.98
2023-08-21T22:40:17.349Z,1.98
2023-08-21T22:42:45.219Z,1.40
2023-08-21T22:45:13.143Z,1.60
2023-08-21T22:47:41.453Z,2.92
2023-08-21T22:50:11.635Z,2.47
2023-08-21T22:52:39.581Z,1.73
2023-08-21T22:55:08.392Z,1.85
2023-08-21T22:57:36.290Z,2.33
2023-08-21T23:00:06.774Z,1.73
2023-08-21T23:02:35.165Z,1.60
2023-08-21T23:05:06.897Z,1.80
2023-08-21T23:07:36.714Z,2.00
2023-08-21T23:13:51.420Z,1.90
2023-08-21T23:16:19.440Z,1.50
2023-08-21T23:18:48.843Z,1.50
2023-08-21T23:21:17.286Z,1.77
2023-08-21T23:23:46.527Z,1.58
2023-08-21T23:26:14.420Z,1.88
2023-08-21T23:28:42.407Z,1.70
2023-08-21T23:31:10.553Z,1.92
2023-08-21T23:33:38.502Z,1.60
2023-08-21T23:36:06.904Z,1.65
2023-08-21T23:38:35.259Z,1.98
2023-08-21T23:41:04.876Z,1.60
2023-08-21T23:43:32.776Z,1.58
2023-08-21T23:46:01.075Z,1.95
2023-08-21T23:48:30.008Z,2.30
2023-08-21T23:50:58.100Z,2.00
2023-08-21T23:53:26.088Z,1.67
2023-08-21T23:55:54.960Z,1.60
2023-08-21T23:58:24.511Z,2.15
