createdAt,value
2023-01-17T00:02:16.574Z,3.12
2023-01-17T00:05:02.347Z,3.11
2023-01-17T00:07:48.196Z,3.08
2023-01-17T00:10:23.594Z,3.06
2023-01-17T00:12:57.490Z,3.05
2023-01-17T00:15:25.991Z,3.02
2023-01-17T00:17:53.669Z,2.99
2023-01-17T00:20:56.591Z,2.99
2023-01-17T00:24:00.972Z,2.96
2023-01-17T00:26:28.032Z,2.95
2023-01-17T00:28:54.899Z,2.92
2023-01-17T00:31:21.789Z,2.90
2023-01-17T00:33:48.670Z,2.88
2023-01-17T00:36:15.569Z,2.87
2023-01-17T00:38:42.420Z,2.85
2023-01-17T00:41:14.639Z,2.83
2023-01-17T00:44:00.224Z,2.81
2023-01-17T00:46:45.602Z,2.79
2023-01-17T00:49:31.494Z,2.77
2023-01-17T00:52:16.787Z,2.75
2023-01-17T00:55:02.086Z,2.72
2023-01-17T00:57:48.088Z,2.72
2023-01-17T01:00:35.626Z,2.72
2023-01-17T01:03:28.488Z,2.71
2023-01-17T01:06:13.615Z,2.70
2023-01-17T01:08:58.929Z,2.69
2023-01-17T01:11:44.234Z,2.70
2023-01-17T01:14:29.773Z,2.70
2023-01-17T01:17:15.031Z,2.70
2023-01-17T01:20:00.203Z,2.69
2023-01-17T01:22:46.028Z,2.67
2023-01-17T01:25:31.232Z,2.65
2023-01-17T01:28:31.072Z,2.63
2023-01-17T01:31:23.506Z,2.61
2023-01-17T01:33:52.152Z,2.57
2023-01-17T01:36:19.571Z,2.55
2023-01-17T01:38:46.549Z,2.53
2023-01-17T01:41:13.494Z,2.52
2023-01-17T01:43:47.315Z,2.52
2023-01-17T01:46:20.169Z,2.51
2023-01-17T01:49:04.438Z,2.50
2023-01-17T01:51:39.903Z,2.49
2023-01-17T01:54:25.521Z,2.49
2023-01-17T01:56:54.566Z,2.49
2023-01-17T01:59:23.463Z,2.50
2023-01-17T02:01:53.269Z,2.50
2023-01-17T02:04:21.575Z,2.49
2023-01-17T02:06:53.279Z,2.50
2023-01-17T02:09:20.743Z,2.51
2023-01-17T02:11:49.873Z,2.51
2023-01-17T02:14:19.205Z,2.51
2023-01-17T02:17:35.470Z,2.51
2023-01-17T02:20:58.564Z,2.51
2023-01-17T02:24:06.486Z,2.52
2023-01-17T02:26:45.858Z,2.50
2023-01-17T02:29:47.553Z,2.50
2023-01-17T02:32:58.940Z,2.51
2023-01-17T02:35:33.896Z,2.51
2023-01-17T02:38:17.569Z,2.51
2023-01-17T02:41:01.479Z,2.52
2023-01-17T02:43:29.195Z,2.51
2023-01-17T02:45:56.179Z,2.52
2023-01-17T02:48:27.925Z,2.53
2023-01-17T02:51:52.301Z,2.52
2023-01-17T02:54:56.392Z,2.54
2023-01-17T02:58:07.123Z,2.54
2023-01-17T03:01:16.138Z,2.52
2023-01-17T03:03:53.322Z,2.54
2023-01-17T03:06:35.045Z,2.54
2023-01-17T03:09:02.753Z,2.54
2023-01-17T03:11:29.786Z,2.54
2023-01-17T03:13:57.654Z,2.54
2023-01-17T03:16:28.518Z,2.55
2023-01-17T03:18:55.498Z,2.57
2023-01-17T03:21:23.629Z,2.56
2023-01-17T03:23:50.799Z,2.56
2023-01-17T03:26:18.049Z,2.53
2023-01-17T03:28:45.017Z,2.51
2023-01-17T03:31:17.000Z,2.49
2023-01-17T03:33:43.958Z,2.45
2023-01-17T03:36:11.920Z,2.41
2023-01-17T03:38:39.070Z,2.36
2023-01-17T03:41:06.684Z,2.33
2023-01-17T03:43:33.679Z,2.29
2023-01-17T03:46:07.106Z,2.26
2023-01-17T03:48:34.345Z,2.23
2023-01-17T03:51:01.255Z,2.21
2023-01-17T03:53:28.142Z,2.18
2023-01-17T03:55:55.122Z,2.16
2023-01-17T03:58:22.066Z,2.14
2023-01-17T04:00:49.009Z,2.13
2023-01-17T04:03:15.914Z,2.12
2023-01-17T04:05:42.862Z,2.11
2023-01-17T04:08:09.755Z,2.11
2023-01-17T04:10:36.689Z,2.09
2023-01-17T04:13:03.655Z,2.09
2023-01-17T04:15:30.665Z,2.09
2023-01-17T04:17:58.192Z,2.09
2023-01-17T04:20:38.935Z,2.09
2023-01-17T04:23:06.878Z,2.09
2023-01-17T04:25:34.416Z,2.10
2023-01-17T04:28:04.200Z,2.11
2023-01-17T04:30:33.025Z,2.13
2023-01-17T04:33:00.134Z,2.15
2023-01-17T04:35:28.977Z,2.16
2023-01-17T04:37:55.863Z,2.18
2023-01-17T04:40:23.122Z,2.20
2023-01-17T04:42:51.189Z,2.21
2023-01-17T04:45:18.159Z,2.23
2023-01-17T04:47:45.079Z,2.23
2023-01-17T04:50:12.559Z,2.25
2023-01-17T04:52:39.612Z,2.26
2023-01-17T04:55:07.784Z,2.27
2023-01-17T04:57:34.694Z,2.27
2023-01-17T05:00:01.766Z,2.27
2023-01-17T05:02:28.705Z,2.28
2023-01-17T05:04:55.647Z,2.28
2023-01-17T05:07:22.538Z,2.28
2023-01-17T05:09:49.437Z,2.29
2023-01-17T05:12:16.376Z,2.30
2023-01-17T05:14:43.283Z,2.31
2023-01-17T05:17:11.182Z,2.32
2023-01-17T05:19:38.295Z,2.31
2023-01-17T05:22:15.035Z,2.33
2023-01-17T05:24:47.585Z,2.32
2023-01-17T05:27:15.771Z,2.32
2023-01-17T05:29:43.111Z,2.31
2023-01-17T05:32:10.121Z,2.32
2023-01-17T05:34:37.135Z,2.34
2023-01-17T05:37:04.132Z,2.33
2023-01-17T05:39:31.393Z,2.33
2023-01-17T05:41:59.594Z,2.34
2023-01-17T05:44:27.593Z,2.34
2023-01-17T05:46:55.140Z,2.33
2023-01-17T05:49:22.046Z,2.34
2023-01-17T05:51:48.967Z,2.33
2023-01-17T05:54:16.014Z,2.34
2023-01-17T05:56:42.919Z,2.33
2023-01-17T05:59:11.095Z,2.32
2023-01-17T06:01:39.506Z,2.33
2023-01-17T06:04:06.409Z,2.32
2023-01-17T06:06:33.323Z,2.31
2023-01-17T06:09:00.256Z,2.30
2023-01-17T06:11:27.154Z,2.28
2023-01-17T06:13:54.065Z,2.27
2023-01-17T06:16:21.066Z,2.27
2023-01-17T06:18:48.056Z,2.25
2023-01-17T06:21:14.979Z,2.24
2023-01-17T06:23:41.936Z,2.24
2023-01-17T06:26:10.341Z,2.22
2023-01-17T06:28:37.370Z,2.23
2023-01-17T06:31:09.210Z,2.21
2023-01-17T06:33:36.347Z,2.21
2023-01-17T06:36:03.782Z,2.21
2023-01-17T06:38:30.867Z,2.21
2023-01-17T06:41:00.243Z,2.20
2023-01-17T06:43:28.595Z,2.18
2023-01-17T06:45:55.583Z,2.16
2023-01-17T06:48:22.510Z,2.16
2023-01-17T06:50:49.811Z,2.15
2023-01-17T06:53:16.946Z,2.13
2023-01-17T06:55:43.924Z,2.12
2023-01-17T06:58:10.830Z,2.11
2023-01-17T07:00:40.470Z,2.11
2023-01-17T07:03:26.179Z,2.09
2023-01-17T07:05:53.363Z,2.08
2023-01-17T07:08:20.635Z,2.09
2023-01-17T07:10:48.901Z,2.06
2023-01-17T07:13:15.830Z,2.04
2023-01-17T07:15:42.785Z,2.03
2023-01-17T07:18:09.680Z,2.01
2023-01-17T07:20:38.295Z,2.01
2023-01-17T07:23:06.641Z,1.99
2023-01-17T07:25:33.546Z,1.98
2023-01-17T07:28:00.493Z,1.97
2023-01-17T07:30:27.623Z,1.97
2023-01-17T07:32:55.160Z,1.97
2023-01-17T07:35:26.585Z,1.95
2023-01-17T07:37:54.661Z,1.96
2023-01-17T07:40:22.732Z,1.96
2023-01-17T07:42:49.797Z,1.96
2023-01-17T07:45:17.272Z,1.94
2023-01-17T07:47:44.657Z,1.94
2023-01-17T07:50:11.864Z,1.92
2023-01-17T07:52:38.863Z,1.91
2023-01-17T07:55:06.691Z,1.90
2023-01-17T07:57:33.588Z,1.89
2023-01-17T08:00:00.590Z,1.86
2023-01-17T08:02:27.495Z,1.85
2023-01-17T08:04:54.550Z,1.83
2023-01-17T08:07:21.490Z,1.82
2023-01-17T08:09:50.048Z,1.80
2023-01-17T08:12:17.364Z,1.81
2023-01-17T08:14:44.830Z,1.81
2023-01-17T08:17:14.993Z,1.82
2023-01-17T08:19:42.072Z,1.84
2023-01-17T08:22:09.172Z,1.85
2023-01-17T08:24:36.084Z,1.88
2023-01-17T08:27:03.099Z,1.90
2023-01-17T08:29:30.151Z,1.92
2023-01-17T08:31:57.171Z,1.96
2023-01-17T08:34:24.105Z,1.98
2023-01-17T08:36:53.894Z,2.00
2023-01-17T08:39:21.805Z,2.03
2023-01-17T08:41:48.761Z,2.04
2023-01-17T08:44:15.785Z,2.06
2023-01-17T08:46:44.080Z,2.09
2023-01-17T08:49:11.815Z,2.10
2023-01-17T08:51:38.762Z,2.12
2023-01-17T08:54:05.903Z,2.13
2023-01-17T08:56:32.901Z,2.15
2023-01-17T08:58:59.800Z,2.20
2023-01-17T09:01:26.760Z,2.22
2023-01-17T09:03:53.842Z,2.24
2023-01-17T09:06:20.811Z,2.28
2023-01-17T09:08:49.465Z,2.32
2023-01-17T09:11:17.846Z,2.35
2023-01-17T09:13:45.012Z,2.35
2023-01-17T09:16:12.124Z,2.38
2023-01-17T09:18:39.148Z,2.37
2023-01-17T09:21:14.878Z,2.40
2023-01-17T09:23:42.662Z,2.40
2023-01-17T09:26:23.443Z,2.39
2023-01-17T09:28:51.089Z,2.41
2023-01-17T09:31:20.683Z,2.39
2023-01-17T09:33:49.995Z,2.39
2023-01-17T09:36:17.840Z,2.37
2023-01-17T09:38:45.088Z,2.37
2023-01-17T09:41:31.212Z,2.37
2023-01-17T09:44:26.196Z,2.38
2023-01-17T09:47:00.108Z,2.40
2023-01-17T09:49:47.103Z,2.40
2023-01-17T09:52:18.290Z,2.42
2023-01-17T09:54:48.984Z,2.44
2023-01-17T09:57:42.764Z,2.49
2023-01-17T10:00:54.355Z,2.51
2023-01-17T10:03:55.733Z,2.56
2023-01-17T10:06:44.448Z,2.58
2023-01-17T10:09:27.714Z,2.60
2023-01-17T10:12:24.751Z,2.64
2023-01-17T10:15:46.050Z,2.67
2023-01-17T10:18:47.912Z,2.70
2023-01-17T10:21:45.956Z,2.71
2023-01-17T10:24:38.723Z,2.75
2023-01-17T10:27:19.753Z,2.78
2023-01-17T10:29:49.540Z,2.82
2023-01-17T10:32:16.756Z,2.85
2023-01-17T10:34:50.054Z,2.89
2023-01-17T10:37:28.378Z,2.90
2023-01-17T10:40:02.391Z,2.89
2023-01-17T10:43:04.795Z,2.92
2023-01-17T10:45:43.327Z,2.94
2023-01-17T10:48:43.662Z,2.95
2023-01-17T10:51:21.827Z,2.96
2023-01-17T10:54:36.884Z,2.97
2023-01-17T10:57:04.056Z,2.98
2023-01-17T10:59:38.032Z,3.02
2023-01-17T11:02:25.892Z,3.03
2023-01-17T11:04:55.641Z,3.07
2023-01-17T11:07:28.489Z,3.11
2023-01-17T11:09:57.689Z,3.12
2023-01-17T11:12:45.688Z,3.17
2023-01-17T11:15:12.447Z,3.23
2023-01-17T11:17:52.820Z,3.27
2023-01-17T11:20:39.694Z,3.35
2023-01-17T11:23:21.163Z,3.44
2023-01-17T11:26:02.656Z,3.51
2023-01-17T11:28:32.938Z,3.63
2023-01-17T11:31:07.498Z,3.73
2023-01-17T11:33:53.875Z,3.81
2023-01-17T11:36:32.586Z,3.90
2023-01-17T11:39:21.372Z,3.96
2023-01-17T11:41:48.751Z,4.02
2023-01-17T11:44:32.119Z,4.08
2023-01-17T11:47:14.112Z,4.12
2023-01-17T11:49:43.964Z,4.12
2023-01-17T11:52:38.971Z,4.13
2023-01-17T11:55:06.366Z,4.10
2023-01-17T11:57:35.867Z,4.12
2023-01-17T12:00:28.453Z,4.15
2023-01-17T12:03:17.180Z,4.14
2023-01-17T12:06:13.505Z,4.19
2023-01-17T12:09:00.531Z,4.19
2023-01-17T12:12:20.541Z,4.25
2023-01-17T12:15:12.007Z,4.29
2023-01-17T12:18:19.816Z,4.33
2023-01-17T12:21:15.479Z,4.39
2023-01-17T12:24:00.703Z,4.45
2023-01-17T12:26:42.647Z,4.47
2023-01-17T12:29:49.192Z,4.49
2023-01-17T12:33:04.392Z,4.46
2023-01-17T12:35:50.707Z,4.47
2023-01-17T12:38:32.750Z,4.49
2023-01-17T12:41:16.428Z,4.50
2023-01-17T12:43:44.692Z,4.48
2023-01-17T12:46:44.085Z,4.51
2023-01-17T12:49:38.747Z,4.61
2023-01-17T12:52:48.861Z,4.78
2023-01-17T12:56:16.563Z,4.89
2023-01-17T12:58:50.999Z,4.98
2023-01-17T13:01:31.269Z,5.10
2023-01-17T13:04:28.500Z,5.24
2023-01-17T13:07:55.787Z,5.42
2023-01-17T13:10:44.292Z,5.57
2023-01-17T13:13:24.092Z,5.67
2023-01-17T13:15:55.623Z,5.80
2023-01-17T13:18:26.168Z,5.94
2023-01-17T13:21:17.697Z,6.06
2023-01-17T13:23:59.279Z,6.03
2023-01-17T13:26:41.339Z,6.09
2023-01-17T13:29:58.148Z,6.14
2023-01-17T13:33:07.179Z,6.06
2023-01-17T13:35:42.602Z,6.04
2023-01-17T13:38:57.395Z,5.95
2023-01-17T13:42:15.180Z,5.79
2023-01-17T13:44:42.375Z,5.70
2023-01-17T13:47:18.563Z,5.61
2023-01-17T13:49:49.421Z,5.58
2023-01-17T13:52:19.201Z,5.49
2023-01-17T13:54:58.453Z,5.38
2023-01-17T13:57:32.835Z,5.30
2023-01-17T14:00:22.183Z,5.17
2023-01-17T14:02:51.448Z,5.14
2023-01-17T14:05:21.259Z,5.09
2023-01-17T14:08:02.306Z,5.07
2023-01-17T14:10:45.145Z,5.03
2023-01-17T14:13:44.384Z,4.93
2023-01-17T14:16:28.889Z,4.91
2023-01-17T14:18:56.337Z,4.85
2023-01-17T14:21:28.604Z,4.82
2023-01-17T14:24:21.829Z,4.76
2023-01-17T14:27:12.021Z,4.72
2023-01-17T14:30:01.670Z,4.69
2023-01-17T14:32:37.951Z,4.65
2023-01-17T14:35:06.343Z,4.61
2023-01-17T14:37:42.661Z,4.58
2023-01-17T14:40:30.379Z,4.56
2023-01-17T14:43:11.079Z,4.53
2023-01-17T14:45:39.501Z,4.49
2023-01-17T14:48:21.727Z,4.44
2023-01-17T14:50:52.008Z,4.40
2023-01-17T14:53:28.498Z,4.36
2023-01-17T14:56:02.296Z,4.32
2023-01-17T14:58:34.942Z,4.28
2023-01-17T15:01:12.248Z,4.23
2023-01-17T15:03:52.731Z,4.19
2023-01-17T15:06:40.726Z,4.17
2023-01-17T15:09:23.781Z,4.11
2023-01-17T15:11:52.970Z,4.07
2023-01-17T15:14:34.637Z,4.01
2023-01-17T15:17:26.676Z,3.99
2023-01-17T15:20:06.238Z,3.93
2023-01-17T15:22:33.628Z,3.91
2023-01-17T15:25:01.007Z,3.88
2023-01-17T15:27:28.431Z,3.85
2023-01-17T15:30:01.305Z,3.81
2023-01-17T15:32:31.156Z,3.77
2023-01-17T15:34:59.291Z,3.72
2023-01-17T15:37:36.472Z,3.68
2023-01-17T15:40:18.538Z,3.63
2023-01-17T15:42:51.488Z,3.59
2023-01-17T15:45:31.421Z,3.53
2023-01-17T15:48:18.785Z,3.47
2023-01-17T15:50:45.735Z,3.43
2023-01-17T15:53:35.668Z,3.39
2023-01-17T15:56:32.490Z,3.35
2023-01-17T15:59:29.186Z,3.28
2023-01-17T16:01:57.669Z,3.24
2023-01-17T16:04:37.192Z,3.21
2023-01-17T16:07:22.837Z,3.17
2023-01-17T16:09:50.089Z,3.13
2023-01-17T16:12:17.032Z,3.11
2023-01-17T16:15:02.466Z,3.07
2023-01-17T16:17:31.695Z,3.04
2023-01-17T16:19:59.105Z,3.00
2023-01-17T16:22:26.876Z,2.97
2023-01-17T16:24:57.226Z,2.95
2023-01-17T16:27:24.159Z,2.93
2023-01-17T16:29:51.159Z,2.90
2023-01-17T16:32:18.086Z,2.89
2023-01-17T16:34:45.007Z,2.85
2023-01-17T16:37:11.899Z,2.84
2023-01-17T16:39:39.641Z,2.82
2023-01-17T16:42:06.533Z,2.81
2023-01-17T16:44:33.532Z,2.79
2023-01-17T16:47:01.693Z,2.77
2023-01-17T16:49:32.424Z,2.76
2023-01-17T16:51:59.602Z,2.72
2023-01-17T16:54:27.394Z,2.72
2023-01-17T16:56:54.330Z,2.71
2023-01-17T16:59:22.024Z,2.69
2023-01-17T17:01:50.418Z,2.68
2023-01-17T17:04:17.477Z,2.67
2023-01-17T17:06:44.504Z,2.66
2023-01-17T17:09:11.443Z,2.64
2023-01-17T17:11:38.450Z,2.62
2023-01-17T17:14:05.390Z,2.61
2023-01-17T17:16:32.905Z,2.60
2023-01-17T17:19:06.338Z,2.59
2023-01-17T17:21:35.559Z,2.59
2023-01-17T17:24:03.303Z,2.59
2023-01-17T17:26:34.808Z,2.59
2023-01-17T17:29:06.655Z,2.57
2023-01-17T17:31:33.591Z,2.57
2023-01-17T17:34:07.375Z,2.57
2023-01-17T17:36:34.854Z,2.57
2023-01-17T17:39:04.276Z,2.56
2023-01-17T17:41:33.964Z,2.57
2023-01-17T17:44:03.222Z,2.56
2023-01-17T17:46:31.068Z,2.55
2023-01-17T17:48:58.756Z,2.54
2023-01-17T17:51:28.122Z,2.54
2023-01-17T17:54:00.857Z,2.53
2023-01-17T17:56:33.111Z,2.53
2023-01-17T17:59:05.370Z,2.51
2023-01-17T18:01:32.521Z,2.50
2023-01-17T18:04:09.799Z,2.50
2023-01-17T18:06:39.756Z,2.48
2023-01-17T18:09:11.073Z,2.48
2023-01-17T18:11:43.095Z,2.46
2023-01-17T18:14:17.899Z,2.46
2023-01-17T18:16:47.952Z,2.43
2023-01-17T18:19:23.262Z,2.44
2023-01-17T18:21:52.358Z,2.43
2023-01-17T18:24:28.439Z,2.41
2023-01-17T18:26:57.907Z,2.41
2023-01-17T18:29:27.904Z,2.40
2023-01-17T18:31:58.696Z,2.40
2023-01-17T18:34:29.721Z,2.38
2023-01-17T18:36:59.854Z,2.38
2023-01-17T18:39:30.078Z,2.35
2023-01-17T18:41:58.080Z,2.35
2023-01-17T18:44:27.918Z,2.33
2023-01-17T18:47:02.035Z,2.32
2023-01-17T18:49:29.577Z,2.32
2023-01-17T18:51:57.027Z,2.31
2023-01-17T18:54:25.294Z,2.29
2023-01-17T18:56:56.232Z,2.29
2023-01-17T18:59:29.633Z,2.27
2023-01-17T19:01:58.777Z,2.24
2023-01-17T19:04:28.507Z,2.23
2023-01-17T19:06:55.590Z,2.23
2023-01-17T19:09:22.614Z,2.22
2023-01-17T19:11:49.973Z,2.21
2023-01-17T19:14:16.966Z,2.22
2023-01-17T19:16:43.927Z,2.21
2023-01-17T19:19:14.501Z,2.21
2023-01-17T19:21:41.456Z,2.21
2023-01-17T19:24:12.931Z,2.21
2023-01-17T19:26:40.224Z,2.22
2023-01-17T19:29:07.166Z,2.21
2023-01-17T19:31:43.151Z,2.22
2023-01-17T19:34:13.563Z,2.22
2023-01-17T19:36:40.759Z,2.23
2023-01-17T19:39:12.455Z,2.24
2023-01-17T19:41:45.216Z,2.24
2023-01-17T19:44:14.418Z,2.25
2023-01-17T19:46:41.494Z,2.26
2023-01-17T19:49:09.156Z,2.27
2023-01-17T19:51:37.064Z,2.27
2023-01-17T19:54:06.403Z,2.27
2023-01-17T19:56:33.482Z,2.28
2023-01-17T19:59:01.673Z,2.28
2023-01-17T20:01:33.172Z,2.30
2023-01-17T20:04:02.260Z,2.31
2023-01-17T20:06:34.408Z,2.31
2023-01-17T20:09:02.572Z,2.31
2023-01-17T20:11:29.677Z,2.32
2023-01-17T20:13:59.098Z,2.32
2023-01-17T20:16:29.020Z,2.32
2023-01-17T20:18:57.312Z,2.33
2023-01-17T20:21:27.352Z,2.34
2023-01-17T20:23:56.040Z,2.35
2023-01-17T20:26:34.616Z,2.36
2023-01-17T20:29:10.689Z,2.34
2023-01-17T20:31:39.316Z,2.33
2023-01-17T20:34:11.436Z,2.30
2023-01-17T20:36:39.848Z,2.28
2023-01-17T20:39:08.679Z,2.28
2023-01-17T20:41:38.596Z,2.28
2023-01-17T20:44:08.903Z,2.27
2023-01-17T20:46:40.956Z,2.26
2023-01-17T20:49:16.695Z,2.27
2023-01-17T20:51:45.333Z,2.23
2023-01-17T20:54:15.831Z,2.22
2023-01-17T20:56:43.262Z,2.21
2023-01-17T20:59:16.932Z,2.20
2023-01-17T21:01:44.582Z,2.19
2023-01-17T21:04:12.847Z,2.18
2023-01-17T21:06:44.139Z,2.16
2023-01-17T21:09:14.435Z,2.13
2023-01-17T21:11:41.403Z,2.12
2023-01-17T21:14:08.607Z,2.08
2023-01-17T21:16:35.939Z,2.07
2023-01-17T21:19:03.181Z,2.07
2023-01-17T21:21:30.437Z,2.05
2023-01-17T21:23:59.233Z,2.04
2023-01-17T21:26:28.217Z,2.01
2023-01-17T21:28:55.764Z,2.00
2023-01-17T21:31:33.451Z,1.99
2023-01-17T21:34:07.270Z,1.95
2023-01-17T21:36:37.927Z,1.89
2023-01-17T21:39:11.012Z,1.86
2023-01-17T21:41:41.023Z,1.83
2023-01-17T21:44:15.280Z,1.80
2023-01-17T21:46:42.335Z,1.76
2023-01-17T21:49:11.750Z,1.75
2023-01-17T21:51:52.683Z,1.73
2023-01-17T21:54:45.313Z,1.70
2023-01-17T21:57:39.615Z,1.67
2023-01-17T22:00:15.996Z,1.63
2023-01-17T22:02:45.251Z,1.61
2023-01-17T22:05:13.228Z,1.58
2023-01-17T22:07:40.669Z,1.56
2023-01-17T22:10:08.326Z,1.55
2023-01-17T22:12:35.237Z,1.53
2023-01-17T22:15:02.240Z,1.52
2023-01-17T22:17:30.551Z,1.53
2023-01-17T22:19:57.492Z,1.51
2023-01-17T22:22:24.427Z,1.51
2023-01-17T22:24:51.386Z,1.50
2023-01-17T22:27:19.814Z,1.50
2023-01-17T22:29:46.708Z,1.49
2023-01-17T22:32:13.671Z,1.48
2023-01-17T22:34:40.632Z,1.47
2023-01-17T22:37:10.012Z,1.48
2023-01-17T22:39:38.567Z,1.45
2023-01-17T22:42:06.538Z,1.44
2023-01-17T22:44:33.698Z,1.44
2023-01-17T22:47:00.611Z,1.41
2023-01-17T22:49:27.501Z,1.40
2023-01-17T22:51:54.445Z,1.40
2023-01-17T22:54:22.311Z,1.35
2023-01-17T22:56:49.217Z,1.34
2023-01-17T22:59:16.260Z,1.32
2023-01-17T23:01:43.200Z,1.30
2023-01-17T23:04:14.361Z,1.29
2023-01-17T23:06:41.961Z,1.28
2023-01-17T23:09:15.236Z,1.26
2023-01-17T23:11:47.068Z,1.25
2023-01-17T23:14:54.196Z,1.23
2023-01-17T23:17:44.246Z,1.22
2023-01-17T23:20:12.181Z,1.19
2023-01-17T23:22:39.081Z,1.17
2023-01-17T23:25:12.229Z,1.17
2023-01-17T23:28:01.663Z,1.15
2023-01-17T23:30:36.163Z,1.13
2023-01-17T23:33:12.149Z,1.11
2023-01-17T23:35:42.671Z,1.09
2023-01-17T23:38:28.959Z,1.08
2023-01-17T23:41:24.944Z,1.07
2023-01-17T23:43:58.593Z,1.05
2023-01-17T23:46:27.108Z,1.05
2023-01-17T23:48:55.070Z,1.05
2023-01-17T23:51:22.607Z,1.03
2023-01-17T23:53:52.081Z,1.04
2023-01-17T23:56:22.995Z,1.04
2023-01-17T23:58:50.386Z,1.03
