createdAt,value
2022-09-03T00:02:19.088Z,15.70
2022-09-03T00:04:57.935Z,15.80
2022-09-03T00:07:33.346Z,15.80
2022-09-03T00:10:06.127Z,15.90
2022-09-03T00:12:39.382Z,16.00
2022-09-03T00:15:10.434Z,17.20
2022-09-03T00:17:42.046Z,15.90
2022-09-03T00:20:14.287Z,16.00
2022-09-03T00:22:47.672Z,15.90
2022-09-03T00:25:20.657Z,16.10
2022-09-03T00:27:55.375Z,15.80
2022-09-03T00:30:24.455Z,15.90
2022-09-03T00:32:58.465Z,15.90
2022-09-03T00:35:31.458Z,15.90
2022-09-03T00:38:01.585Z,15.80
2022-09-03T00:40:56.408Z,16.90
2022-09-03T00:43:35.520Z,16.00
2022-09-03T00:46:11.098Z,15.90
2022-09-03T00:49:00.588Z,15.80
2022-09-03T00:51:39.205Z,16.00
2022-09-03T00:54:15.455Z,16.20
2022-09-03T00:56:49.837Z,15.90
2022-09-03T00:59:31.682Z,15.70
2022-09-03T01:02:11.308Z,15.90
2022-09-03T01:04:50.632Z,16.10
2022-09-03T01:07:32.710Z,15.60
2022-09-03T01:10:11.753Z,16.30
2022-09-03T01:12:49.124Z,15.60
2022-09-03T01:15:23.664Z,15.40
2022-09-03T01:18:08.487Z,15.40
2022-09-03T01:20:54.686Z,16.70
2022-09-03T01:23:44.832Z,15.60
2022-09-03T01:26:32.310Z,15.50
2022-09-03T01:29:13.074Z,15.40
2022-09-03T01:31:51.534Z,15.50
2022-09-03T01:34:31.843Z,16.50
2022-09-03T01:37:10.305Z,16.30
2022-09-03T01:39:49.230Z,15.60
2022-09-03T01:42:24.671Z,15.80
2022-09-03T01:45:23.093Z,15.90
2022-09-03T01:47:59.913Z,15.40
2022-09-03T01:50:39.592Z,15.50
2022-09-03T01:53:18.093Z,15.40
2022-09-03T01:56:02.974Z,15.40
2022-09-03T01:58:35.382Z,15.10
2022-09-03T02:01:14.060Z,15.30
2022-09-03T02:03:48.252Z,15.40
2022-09-03T02:06:16.896Z,15.40
2022-09-03T02:08:44.823Z,15.30
2022-09-03T02:11:13.024Z,15.40
2022-09-03T02:13:45.019Z,16.30
2022-09-03T02:16:16.669Z,15.30
2022-09-03T02:18:48.852Z,15.20
2022-09-03T02:21:21.467Z,15.40
2022-09-03T02:23:50.261Z,15.50
2022-09-03T02:26:21.321Z,15.50
2022-09-03T02:28:51.698Z,15.50
2022-09-03T02:31:21.545Z,16.20
2022-09-03T02:33:51.355Z,15.70
2022-09-03T02:36:22.415Z,15.70
2022-09-03T02:38:50.534Z,15.60
2022-09-03T02:41:18.528Z,15.70
2022-09-03T02:43:50.586Z,15.90
2022-09-03T02:46:23.495Z,15.80
2022-09-03T02:48:51.583Z,15.70
2022-09-03T02:51:19.661Z,15.70
2022-09-03T02:53:48.046Z,15.70
2022-09-03T02:56:16.002Z,16.20
2022-09-03T02:58:44.007Z,15.50
2022-09-03T03:01:16.269Z,15.50
2022-09-03T03:03:53.694Z,16.10
2022-09-03T03:06:21.894Z,15.40
2022-09-03T03:08:50.837Z,15.50
2022-09-03T03:11:19.957Z,15.50
2022-09-03T03:13:48.384Z,15.50
2022-09-03T03:16:17.863Z,15.30
2022-09-03T03:18:46.971Z,15.10
2022-09-03T03:21:18.315Z,15.20
2022-09-03T03:23:46.506Z,15.30
2022-09-03T03:26:17.753Z,15.20
2022-09-03T03:28:46.799Z,15.10
2022-09-03T03:31:16.902Z,15.20
2022-09-03T03:33:45.641Z,15.20
2022-09-03T03:36:16.583Z,15.10
2022-09-03T03:38:45.739Z,15.00
2022-09-03T03:41:17.012Z,15.20
2022-09-03T03:43:45.644Z,15.20
2022-09-03T03:46:15.059Z,15.30
2022-09-03T03:48:43.126Z,15.20
2022-09-03T03:51:11.887Z,15.40
2022-09-03T03:53:41.511Z,15.40
2022-09-03T03:56:11.363Z,15.30
2022-09-03T03:58:42.387Z,15.30
2022-09-03T04:01:12.491Z,15.40
2022-09-03T04:03:40.559Z,16.40
2022-09-03T04:06:09.276Z,15.40
2022-09-03T04:08:39.091Z,15.20
2022-09-03T04:11:10.741Z,15.40
2022-09-03T04:13:40.279Z,15.30
2022-09-03T04:16:10.472Z,16.00
2022-09-03T04:18:39.383Z,15.10
2022-09-03T04:21:09.361Z,16.10
2022-09-03T04:23:39.384Z,15.20
2022-09-03T04:26:09.988Z,15.30
2022-09-03T04:28:38.099Z,15.20
2022-09-03T04:31:08.015Z,15.30
2022-09-03T04:33:38.065Z,15.40
2022-09-03T04:36:08.225Z,15.40
2022-09-03T04:38:37.367Z,15.40
2022-09-03T04:41:06.532Z,15.50
2022-09-03T04:43:37.603Z,15.30
2022-09-03T04:46:10.832Z,15.30
2022-09-03T04:48:48.645Z,15.10
2022-09-03T04:51:18.336Z,15.80
2022-09-03T04:53:47.674Z,15.20
2022-09-03T04:56:16.890Z,15.20
2022-09-03T04:58:46.594Z,15.20
2022-09-03T05:01:20.884Z,15.40
2022-09-03T05:03:51.659Z,15.30
2022-09-03T05:06:20.358Z,15.40
2022-09-03T05:08:50.298Z,15.20
2022-09-03T05:11:19.001Z,16.20
2022-09-03T05:13:50.803Z,15.40
2022-09-03T05:16:19.719Z,15.50
2022-09-03T05:18:48.335Z,15.50
2022-09-03T05:21:18.396Z,16.30
2022-09-03T05:23:48.300Z,16.10
2022-09-03T05:26:18.195Z,15.70
2022-09-03T05:28:47.128Z,15.60
2022-09-03T05:31:18.336Z,15.80
2022-09-03T05:33:48.312Z,15.80
2022-09-03T05:36:18.214Z,15.80
2022-09-03T05:38:47.470Z,15.70
2022-09-03T05:41:17.033Z,16.10
2022-09-03T05:43:51.864Z,15.80
2022-09-03T05:46:21.232Z,16.00
2022-09-03T05:48:49.172Z,16.00
2022-09-03T05:51:19.132Z,16.80
2022-09-03T05:53:49.094Z,16.10
2022-09-03T05:56:19.112Z,16.20
2022-09-03T05:58:48.730Z,16.30
2022-09-03T06:01:23.630Z,16.90
2022-09-03T06:03:56.037Z,16.60
2022-09-03T06:06:25.927Z,16.50
2022-09-03T06:08:55.085Z,16.30
2022-09-03T06:11:28.119Z,16.20
2022-09-03T06:13:56.580Z,16.50
2022-09-03T06:16:31.501Z,16.70
2022-09-03T06:19:00.770Z,16.60
2022-09-03T06:21:29.229Z,17.20
2022-09-03T06:23:59.958Z,16.80
2022-09-03T06:26:29.746Z,17.60
2022-09-03T06:28:58.364Z,16.90
2022-09-03T06:31:28.143Z,17.00
2022-09-03T06:34:00.758Z,17.80
2022-09-03T06:36:31.711Z,17.40
2022-09-03T06:38:59.767Z,17.10
2022-09-03T06:41:30.774Z,17.40
2022-09-03T06:44:03.744Z,17.40
2022-09-03T06:46:34.825Z,17.40
2022-09-03T06:49:03.276Z,17.40
2022-09-03T06:51:32.986Z,17.50
2022-09-03T06:54:02.722Z,18.30
2022-09-03T06:56:37.372Z,17.70
2022-09-03T06:59:09.473Z,17.60
2022-09-03T07:01:43.578Z,17.80
2022-09-03T07:04:13.914Z,17.80
2022-09-03T07:06:43.229Z,17.80
2022-09-03T07:09:12.655Z,17.80
2022-09-03T07:11:47.108Z,18.00
2022-09-03T07:14:16.533Z,18.10
2022-09-03T07:16:46.433Z,19.10
2022-09-03T07:19:14.857Z,18.00
2022-09-03T07:21:48.366Z,18.80
2022-09-03T07:24:18.506Z,18.30
2022-09-03T07:26:48.529Z,18.70
2022-09-03T07:29:19.991Z,18.10
2022-09-03T07:31:52.571Z,18.30
2022-09-03T07:34:24.092Z,18.30
2022-09-03T07:36:52.447Z,18.40
2022-09-03T07:39:20.917Z,18.50
2022-09-03T07:41:50.591Z,19.70
2022-09-03T07:44:20.378Z,18.90
2022-09-03T07:46:51.777Z,19.10
2022-09-03T07:49:21.075Z,19.10
2022-09-03T07:51:50.813Z,19.40
2022-09-03T07:54:20.267Z,20.10
2022-09-03T07:56:48.428Z,19.30
2022-09-03T07:59:16.417Z,19.90
2022-09-03T08:01:44.547Z,19.50
2022-09-03T08:04:14.124Z,19.80
2022-09-03T08:06:42.326Z,19.70
2022-09-03T08:09:13.569Z,19.10
2022-09-03T08:11:44.239Z,19.90
2022-09-03T08:14:14.040Z,20.00
2022-09-03T08:16:44.281Z,19.90
2022-09-03T08:19:14.866Z,20.20
2022-09-03T08:21:43.231Z,20.30
2022-09-03T08:26:41.892Z,20.50
2022-09-03T08:29:10.735Z,20.60
2022-09-03T08:56:56.847Z,21.80
2022-09-03T08:59:28.241Z,22.10
2022-09-03T09:02:14.499Z,22.00
2022-09-03T09:04:55.566Z,22.20
2022-09-03T13:21:09.977Z,17.80
2022-09-03T13:23:55.672Z,18.30
2022-09-03T13:26:36.199Z,18.40
2022-09-03T13:29:26.110Z,18.40
2022-09-03T13:36:58.255Z,19.70
2022-09-03T13:39:31.722Z,19.80
2022-09-03T13:42:07.523Z,20.20
2022-09-03T13:44:45.841Z,20.50
2022-09-03T13:47:25.364Z,20.40
2022-09-03T13:50:15.611Z,20.40
2022-09-03T13:52:49.580Z,21.40
2022-09-03T13:55:23.583Z,21.20
2022-09-03T13:58:01.517Z,21.00
2022-09-03T14:08:23.997Z,20.60
2022-09-03T23:05:34.744Z,15.10
2022-09-03T23:08:09.482Z,15.10
2022-09-03T23:13:17.639Z,14.90
2022-09-03T23:26:13.259Z,14.90
2022-09-03T23:28:46.462Z,14.70
2022-09-03T23:31:21.560Z,14.70
2022-09-03T23:33:52.462Z,15.40
