createdAt,value
2022-09-03T00:00:25.364Z,1.20
2022-09-03T00:03:00.755Z,1.20
2022-09-03T00:05:38.346Z,1.43
2022-09-03T00:08:12.661Z,1.37
2022-09-03T00:10:47.989Z,1.50
2022-09-03T00:13:18.644Z,1.30
2022-09-03T00:15:46.767Z,1.30
2022-09-03T00:18:19.886Z,1.50
2022-09-03T00:20:52.791Z,1.20
2022-09-03T00:23:25.567Z,1.30
2022-09-03T00:25:59.620Z,1.30
2022-09-03T00:28:35.039Z,1.30
2022-09-03T00:31:11.156Z,1.40
2022-09-03T00:33:42.435Z,1.47
2022-09-03T00:36:16.033Z,1.30
2022-09-03T00:38:45.707Z,1.30
2022-09-03T00:41:25.630Z,1.40
2022-09-03T00:44:27.212Z,1.30
2022-09-03T00:47:05.682Z,1.10
2022-09-03T00:49:47.279Z,1.20
2022-09-03T00:52:23.456Z,1.53
2022-09-03T00:55:01.382Z,1.30
2022-09-03T00:57:38.297Z,1.40
2022-09-03T01:00:09.437Z,1.40
2022-09-03T01:02:49.739Z,1.40
2022-09-03T01:05:39.584Z,1.30
2022-09-03T01:08:18.976Z,1.00
2022-09-03T01:10:57.581Z,1.20
2022-09-03T01:13:31.162Z,1.20
2022-09-03T01:16:10.818Z,1.10
2022-09-03T01:18:48.135Z,1.20
2022-09-03T01:21:43.682Z,1.40
2022-09-03T01:24:31.704Z,1.63
2022-09-03T01:27:18.060Z,1.37
2022-09-03T01:29:56.325Z,1.30
2022-09-03T01:32:33.559Z,1.10
2022-09-03T01:35:07.466Z,1.70
2022-09-03T01:37:47.218Z,1.20
2022-09-03T01:40:22.730Z,1.40
2022-09-03T01:43:11.537Z,1.47
2022-09-03T01:45:53.961Z,1.60
2022-09-03T01:48:39.067Z,1.20
2022-09-03T01:51:15.641Z,1.10
2022-09-03T01:54:20.704Z,1.10
2022-09-03T01:57:34.655Z,1.40
2022-09-03T02:00:07.936Z,1.30
2022-09-03T02:02:37.396Z,1.30
2022-09-03T02:05:09.353Z,1.20
2022-09-03T02:07:40.727Z,2.00
2022-09-03T02:10:14.782Z,1.20
2022-09-03T02:12:47.954Z,1.57
2022-09-03T02:15:19.575Z,1.60
2022-09-03T02:17:50.865Z,1.37
2022-09-03T02:20:23.115Z,1.20
2022-09-03T02:22:52.251Z,1.30
2022-09-03T02:25:20.293Z,1.40
2022-09-03T02:27:50.513Z,1.63
2022-09-03T02:30:19.148Z,1.20
2022-09-03T02:32:48.940Z,1.20
2022-09-03T02:35:17.118Z,1.30
2022-09-03T02:37:45.545Z,1.73
2022-09-03T02:40:13.578Z,1.20
2022-09-03T02:42:45.033Z,1.50
2022-09-03T02:45:22.966Z,1.20
2022-09-03T02:47:56.075Z,1.10
2022-09-03T02:50:24.539Z,1.20
2022-09-03T02:52:52.935Z,1.40
2022-09-03T02:55:21.650Z,1.23
2022-09-03T02:57:49.718Z,1.40
2022-09-03T03:00:19.251Z,1.30
2022-09-03T03:02:47.468Z,1.43
2022-09-03T03:05:25.817Z,1.30
2022-09-03T03:07:56.219Z,1.30
2022-09-03T03:10:26.634Z,1.60
2022-09-03T03:12:54.954Z,1.40
2022-09-03T03:15:22.989Z,1.40
2022-09-03T03:17:51.030Z,1.10
2022-09-03T03:20:20.409Z,1.47
2022-09-03T03:22:48.449Z,1.20
2022-09-03T03:25:16.695Z,1.30
2022-09-03T03:27:45.175Z,1.40
2022-09-03T03:30:14.042Z,1.20
2022-09-03T03:32:42.078Z,1.20
2022-09-03T03:35:11.850Z,1.20
2022-09-03T03:37:41.554Z,1.20
2022-09-03T03:40:10.710Z,1.20
2022-09-03T03:42:39.262Z,1.30
2022-09-03T03:45:08.451Z,1.50
2022-09-03T03:47:36.726Z,1.60
2022-09-03T03:50:06.336Z,1.40
2022-09-03T03:52:34.381Z,1.30
2022-09-03T03:55:03.759Z,1.30
2022-09-03T03:57:32.961Z,1.50
2022-09-03T04:00:01.052Z,1.20
2022-09-03T04:02:29.204Z,1.30
2022-09-03T04:04:57.383Z,1.00
2022-09-03T04:07:27.096Z,1.50
2022-09-03T04:09:55.141Z,1.57
2022-09-03T04:12:24.748Z,1.20
2022-09-03T04:14:52.770Z,1.40
2022-09-03T04:17:25.012Z,1.40
2022-09-03T04:19:53.418Z,1.40
2022-09-03T04:22:21.768Z,1.27
2022-09-03T04:24:49.779Z,1.37
2022-09-03T04:27:17.823Z,1.40
2022-09-03T04:29:47.202Z,1.20
2022-09-03T04:32:32.686Z,1.53
2022-09-03T04:35:00.689Z,1.43
2022-09-03T04:37:28.735Z,1.40
2022-09-03T04:39:57.265Z,1.33
2022-09-03T04:42:25.345Z,1.53
2022-09-03T04:44:54.706Z,1.60
2022-09-03T04:47:22.721Z,1.60
2022-09-03T04:49:50.769Z,1.50
2022-09-03T04:52:19.489Z,1.80
2022-09-03T04:54:47.678Z,1.40
2022-09-03T04:57:15.708Z,1.20
2022-09-03T04:59:44.824Z,1.70
2022-09-03T05:02:15.620Z,1.77
2022-09-03T05:04:43.698Z,1.40
2022-09-03T05:07:11.760Z,1.10
2022-09-03T05:09:39.765Z,1.40
2022-09-03T05:12:08.673Z,1.60
2022-09-03T05:14:36.675Z,1.67
2022-09-03T05:17:04.774Z,1.63
2022-09-03T05:19:35.606Z,1.83
2022-09-03T05:22:03.634Z,1.80
2022-09-03T05:24:31.829Z,2.00
2022-09-03T05:26:59.853Z,1.43
2022-09-03T05:29:27.875Z,1.60
2022-09-03T05:31:56.023Z,1.60
2022-09-03T05:34:24.382Z,1.30
2022-09-03T05:36:53.793Z,1.53
2022-09-03T05:39:21.931Z,1.53
2022-09-03T05:41:52.380Z,1.40
2022-09-03T05:44:21.504Z,1.60
2022-09-03T05:46:49.884Z,1.77
2022-09-03T05:49:19.552Z,1.63
2022-09-03T05:51:47.574Z,1.23
2022-09-03T05:54:16.958Z,1.20
2022-09-03T05:56:44.976Z,1.40
2022-09-03T05:59:13.830Z,1.80
2022-09-03T06:01:50.410Z,1.57
2022-09-03T06:04:19.978Z,1.50
2022-09-03T06:06:50.012Z,1.50
2022-09-03T06:09:20.952Z,1.60
2022-09-03T06:11:52.609Z,1.30
2022-09-03T06:14:21.797Z,1.50
2022-09-03T06:16:52.549Z,2.23
2022-09-03T06:19:20.789Z,1.73
2022-09-03T06:21:49.522Z,2.00
2022-09-03T06:24:23.257Z,2.50
2022-09-03T06:26:54.725Z,2.47
2022-09-03T06:29:22.809Z,2.37
2022-09-03T06:31:51.406Z,2.50
2022-09-03T06:34:19.491Z,2.40
2022-09-03T06:36:47.587Z,2.30
2022-09-03T06:39:15.601Z,2.40
2022-09-03T06:41:45.918Z,2.27
2022-09-03T06:44:14.771Z,2.17
2022-09-03T06:46:47.269Z,2.53
2022-09-03T06:49:15.661Z,2.50
2022-09-03T06:51:44.343Z,2.10
2022-09-03T06:54:13.433Z,2.20
2022-09-03T06:56:43.819Z,2.40
2022-09-03T06:59:13.134Z,2.57
2022-09-03T07:01:44.243Z,2.17
2022-09-03T07:04:14.015Z,2.80
2022-09-03T07:06:43.402Z,2.47
2022-09-03T07:09:13.226Z,2.60
2022-09-03T07:11:47.255Z,2.57
2022-09-03T07:14:18.796Z,2.67
2022-09-03T07:16:47.873Z,2.30
2022-09-03T07:19:19.389Z,2.50
2022-09-03T07:21:50.538Z,2.67
2022-09-03T07:24:22.130Z,2.27
2022-09-03T07:26:50.647Z,2.60
2022-09-03T07:29:21.573Z,2.47
2022-09-03T07:31:52.575Z,2.00
2022-09-03T07:34:24.216Z,2.70
2022-09-03T07:36:54.232Z,2.40
2022-09-03T07:39:22.751Z,2.20
2022-09-03T07:41:50.983Z,2.30
2022-09-03T07:44:20.879Z,2.83
2022-09-03T07:46:50.884Z,2.60
2022-09-03T07:49:20.309Z,2.43
2022-09-03T07:51:53.963Z,2.90
2022-09-03T07:54:23.873Z,3.70
2022-09-03T07:56:51.970Z,2.83
2022-09-03T07:59:23.057Z,2.83
2022-09-03T08:01:53.011Z,3.10
2022-09-03T08:04:22.145Z,3.20
2022-09-03T08:06:50.245Z,3.13
2022-09-03T08:09:18.376Z,3.60
2022-09-03T08:11:46.913Z,3.07
2022-09-03T08:14:16.548Z,3.40
2022-09-03T08:16:48.403Z,3.20
2022-09-03T08:19:18.393Z,2.70
2022-09-03T08:21:47.355Z,3.07
2022-09-03T08:24:17.493Z,2.50
2022-09-03T08:26:51.390Z,3.00
2022-09-03T08:29:22.449Z,2.80
2022-09-03T08:31:52.769Z,2.43
2022-09-03T08:34:21.416Z,2.13
2022-09-03T08:36:50.394Z,2.37
2022-09-03T08:39:18.582Z,2.70
2022-09-03T08:42:20.693Z,2.77
2022-09-03T08:44:50.954Z,2.63
2022-09-03T08:47:24.758Z,2.23
2022-09-03T08:49:57.604Z,2.50
2022-09-03T08:52:32.413Z,2.90
2022-09-03T08:55:15.282Z,2.87
2022-09-03T08:57:47.908Z,2.77
2022-09-03T09:00:16.873Z,2.83
2022-09-03T09:03:02.724Z,2.17
2022-09-03T09:05:43.289Z,2.73
2022-09-03T09:08:20.266Z,2.40
2022-09-03T09:10:51.169Z,2.47
2022-09-03T09:13:29.021Z,1.83
2022-09-03T09:16:08.898Z,2.23
2022-09-03T09:18:49.886Z,2.33
2022-09-03T09:21:27.629Z,2.40
2022-09-03T09:24:03.682Z,2.70
2022-09-03T09:26:33.290Z,2.10
2022-09-03T09:29:06.344Z,2.77
2022-09-03T09:31:38.387Z,2.50
2022-09-03T09:34:09.452Z,2.50
2022-09-03T09:36:43.717Z,2.33
2022-09-03T09:39:15.890Z,2.70
2022-09-03T09:41:44.936Z,2.77
2022-09-03T09:44:21.633Z,2.40
2022-09-03T09:46:54.792Z,2.30
2022-09-03T09:49:33.329Z,2.80
2022-09-03T09:52:08.966Z,2.60
2022-09-03T09:54:36.988Z,2.60
2022-09-03T09:57:07.917Z,2.90
2022-09-03T09:59:38.148Z,2.60
2022-09-03T10:02:13.837Z,2.60
2022-09-03T10:04:52.003Z,2.70
2022-09-03T10:07:25.495Z,2.63
2022-09-03T10:10:02.455Z,2.70
2022-09-03T10:12:36.427Z,2.83
2022-09-03T10:15:13.004Z,2.70
2022-09-03T10:17:54.037Z,2.37
2022-09-03T10:20:33.802Z,2.27
2022-09-03T10:23:07.299Z,2.43
2022-09-03T10:25:50.374Z,2.07
2022-09-03T10:28:19.384Z,2.50
2022-09-03T10:31:11.786Z,2.00
2022-09-03T10:33:45.335Z,2.00
2022-09-03T10:36:20.962Z,2.00
2022-09-03T10:38:54.518Z,1.70
2022-09-03T10:41:35.177Z,3.03
2022-09-03T10:44:20.149Z,2.37
2022-09-03T10:46:58.842Z,2.60
2022-09-03T10:49:43.608Z,3.10
2022-09-03T10:52:22.122Z,2.40
2022-09-03T10:55:08.957Z,1.73
2022-09-03T10:57:49.510Z,2.00
2022-09-03T11:00:20.196Z,2.20
2022-09-03T11:03:23.321Z,1.70
2022-09-03T11:06:02.983Z,2.10
2022-09-03T11:08:38.217Z,1.90
2022-09-03T11:11:13.201Z,2.10
2022-09-03T11:13:47.155Z,2.37
2022-09-03T11:16:20.063Z,2.03
2022-09-03T11:18:51.270Z,2.60
2022-09-03T11:21:27.932Z,2.50
2022-09-03T11:24:09.846Z,2.23
2022-09-03T11:26:39.600Z,2.30
2022-09-03T11:29:13.959Z,2.30
2022-09-03T11:31:53.009Z,2.17
2022-09-03T11:34:32.191Z,2.10
2022-09-03T11:37:18.716Z,1.83
2022-09-03T11:39:56.947Z,1.80
2022-09-03T11:42:35.136Z,2.37
2022-09-03T11:45:36.576Z,1.97
2022-09-03T11:48:19.013Z,2.03
2022-09-03T11:50:54.469Z,1.87
2022-09-03T11:53:30.151Z,1.83
2022-09-03T11:56:03.684Z,1.70
2022-09-03T11:58:36.394Z,2.17
2022-09-03T12:01:10.470Z,2.10
2022-09-03T12:03:46.725Z,1.83
2022-09-03T12:06:43.550Z,2.20
2022-09-03T12:09:34.225Z,1.90
2022-09-03T12:12:15.135Z,2.13
2022-09-03T12:14:57.146Z,2.10
2022-09-03T12:17:33.745Z,1.97
2022-09-03T12:20:02.010Z,1.90
2022-09-03T12:22:31.534Z,2.00
2022-09-03T12:25:12.015Z,1.80
2022-09-03T12:27:43.981Z,1.80
2022-09-03T12:30:18.202Z,1.83
2022-09-03T12:32:47.546Z,2.23
2022-09-03T12:38:08.829Z,2.40
2022-09-03T12:43:38.185Z,2.00
2022-09-03T12:46:15.139Z,2.13
2022-09-03T12:51:49.067Z,2.10
2022-09-03T12:54:19.886Z,2.30
2022-09-03T12:56:54.713Z,2.40
2022-09-03T12:59:27.211Z,2.40
2022-09-03T13:01:59.630Z,2.10
2022-09-03T13:04:30.687Z,2.33
2022-09-03T13:07:04.243Z,2.00
2022-09-03T13:09:37.421Z,2.10
2022-09-03T13:12:06.048Z,2.20
2022-09-03T13:14:47.281Z,2.10
2022-09-03T13:17:41.608Z,2.13
2022-09-03T13:20:22.945Z,2.50
2022-09-03T13:23:04.858Z,1.93
2022-09-03T13:25:39.242Z,1.70
2022-09-03T13:28:17.348Z,2.03
2022-09-03T13:30:55.247Z,2.50
2022-09-03T13:33:29.353Z,2.20
2022-09-03T13:36:03.591Z,2.20
2022-09-03T13:38:38.545Z,1.80
2022-09-03T13:41:15.062Z,2.07
2022-09-03T13:43:46.314Z,2.10
2022-09-03T13:46:22.880Z,2.10
2022-09-03T13:49:15.774Z,2.20
2022-09-03T13:51:51.625Z,2.37
2022-09-03T13:54:47.629Z,2.00
2022-09-03T13:57:25.718Z,1.60
2022-09-03T13:59:57.878Z,1.43
2022-09-03T14:02:34.463Z,1.27
2022-09-03T14:05:10.619Z,1.30
2022-09-03T14:07:58.771Z,1.50
2022-09-03T14:10:37.114Z,1.50
2022-09-03T14:13:13.613Z,1.77
2022-09-03T14:15:48.343Z,1.80
2022-09-03T14:18:31.994Z,1.90
2022-09-03T14:21:06.002Z,1.97
2022-09-03T14:23:45.538Z,1.83
2022-09-03T14:26:27.102Z,2.00
2022-09-03T14:29:15.918Z,1.30
2022-09-03T14:32:07.770Z,1.30
2022-09-03T14:34:45.293Z,1.40
2022-09-03T14:37:38.950Z,1.57
2022-09-03T14:40:16.851Z,1.80
2022-09-03T14:42:58.894Z,1.60
2022-09-03T14:45:51.859Z,1.53
2022-09-03T14:48:37.761Z,1.30
2022-09-03T14:51:23.739Z,1.40
2022-09-03T14:54:15.953Z,1.30
2022-09-03T14:56:51.514Z,1.30
2022-09-03T14:59:57.387Z,1.53
2022-09-03T15:02:49.209Z,1.53
2022-09-03T15:05:34.359Z,1.30
2022-09-03T15:08:13.109Z,1.40
2022-09-03T15:10:47.406Z,1.40
2022-09-03T15:13:19.897Z,1.53
2022-09-03T15:16:07.539Z,1.60
2022-09-03T15:18:52.495Z,1.87
2022-09-03T15:21:31.273Z,1.43
2022-09-03T15:24:08.199Z,1.80
2022-09-03T15:26:53.229Z,1.73
2022-09-03T15:29:33.457Z,1.60
2022-09-03T15:32:12.943Z,2.10
2022-09-03T15:35:05.310Z,2.00
2022-09-03T15:37:39.976Z,1.90
2022-09-03T15:40:20.943Z,2.00
2022-09-03T15:42:53.752Z,2.13
2022-09-03T15:45:35.045Z,2.47
2022-09-03T15:48:11.133Z,2.10
2022-09-03T15:50:50.136Z,2.10
2022-09-03T15:53:30.788Z,2.00
2022-09-03T15:56:14.000Z,1.97
2022-09-03T15:58:49.375Z,2.00
2022-09-03T16:01:31.042Z,2.30
2022-09-03T16:04:09.697Z,2.13
2022-09-03T16:07:03.537Z,2.07
2022-09-03T16:09:44.688Z,1.90
2022-09-03T16:12:26.800Z,2.10
2022-09-03T16:15:01.428Z,2.30
2022-09-03T16:17:35.042Z,2.30
2022-09-03T16:20:07.828Z,2.17
2022-09-03T16:22:44.646Z,2.13
2022-09-03T16:25:18.529Z,2.10
2022-09-03T16:28:07.631Z,2.10
2022-09-03T16:30:58.629Z,1.90
2022-09-03T16:33:36.576Z,1.90
2022-09-03T16:36:17.465Z,2.40
2022-09-03T16:38:54.136Z,2.20
2022-09-03T16:41:29.174Z,2.10
2022-09-03T16:44:10.038Z,2.40
2022-09-03T16:46:45.605Z,2.80
2022-09-03T16:49:38.014Z,2.80
2022-09-03T16:52:16.568Z,2.83
2022-09-03T16:55:08.642Z,2.70
2022-09-03T16:57:57.360Z,2.83
2022-09-03T17:00:37.299Z,2.00
2022-09-03T17:03:35.269Z,1.37
2022-09-03T17:06:24.878Z,0.90
2022-09-03T17:09:04.231Z,5.37
2022-09-03T17:11:43.428Z,2.70
2022-09-03T17:14:41.328Z,1.17
2022-09-03T17:17:24.148Z,0.77
2022-09-03T17:19:58.925Z,0.70
2022-09-03T17:22:39.793Z,0.73
2022-09-03T17:25:22.442Z,0.70
2022-09-03T17:27:53.021Z,0.60
2022-09-03T17:30:29.171Z,0.70
2022-09-03T17:33:34.780Z,0.80
2022-09-03T17:36:11.465Z,1.00
2022-09-03T17:39:08.010Z,0.90
2022-09-03T17:41:46.614Z,1.30
2022-09-03T17:44:22.326Z,1.10
2022-09-03T17:46:59.853Z,0.73
2022-09-03T17:49:33.663Z,0.90
2022-09-03T17:52:07.589Z,1.00
2022-09-03T17:54:41.865Z,0.80
2022-09-03T17:57:18.728Z,1.03
2022-09-03T17:59:53.141Z,1.20
2022-09-03T18:02:32.169Z,1.20
2022-09-03T18:05:09.047Z,1.10
2022-09-03T18:07:46.115Z,1.27
2022-09-03T18:10:30.490Z,1.30
2022-09-03T18:13:08.309Z,1.07
2022-09-03T18:15:49.338Z,1.20
2022-09-03T18:18:26.149Z,0.93
2022-09-03T18:21:24.387Z,1.27
2022-09-03T18:24:25.763Z,1.10
2022-09-03T18:27:21.640Z,1.17
2022-09-03T18:30:12.506Z,1.10
2022-09-03T18:32:58.094Z,1.07
2022-09-03T18:35:48.276Z,1.10
2022-09-03T18:38:42.221Z,1.10
2022-09-03T18:42:06.847Z,1.00
2022-09-03T18:45:24.867Z,1.10
2022-09-03T18:48:28.422Z,1.13
2022-09-03T18:51:21.295Z,1.23
2022-09-03T18:54:16.683Z,1.20
2022-09-03T18:57:06.460Z,1.20
2022-09-03T19:00:29.212Z,1.20
2022-09-03T19:03:38.574Z,1.33
2022-09-03T19:06:37.094Z,1.10
2022-09-03T19:09:34.588Z,1.30
2022-09-03T19:12:33.524Z,1.70
2022-09-03T19:15:26.706Z,1.50
2022-09-03T19:18:29.040Z,1.37
2022-09-03T19:21:25.113Z,1.30
2022-09-03T19:24:21.088Z,1.50
2022-09-03T19:27:45.931Z,1.60
2022-09-03T19:30:30.748Z,1.43
2022-09-03T19:33:29.095Z,1.70
2022-09-03T19:36:24.160Z,1.87
2022-09-03T19:39:22.212Z,1.90
2022-09-03T19:42:20.807Z,1.40
2022-09-03T19:45:21.732Z,1.67
2022-09-03T19:48:20.381Z,1.73
2022-09-03T19:51:18.348Z,1.80
2022-09-03T19:54:08.077Z,1.50
2022-09-03T19:56:56.299Z,2.13
2022-09-03T19:59:47.674Z,1.80
2022-09-03T20:02:33.406Z,1.93
2022-09-03T20:05:20.394Z,1.70
2022-09-03T20:08:11.139Z,1.90
2022-09-03T20:10:39.291Z,2.30
2022-09-03T20:13:10.305Z,2.80
2022-09-03T20:15:49.630Z,2.50
2022-09-03T20:18:28.014Z,2.40
2022-09-03T20:21:03.216Z,2.20
2022-09-03T20:23:37.221Z,2.23
2022-09-03T20:26:27.438Z,2.20
2022-09-03T20:29:28.187Z,1.80
2022-09-03T20:32:06.614Z,1.90
2022-09-03T20:34:46.907Z,2.27
2022-09-03T20:37:29.335Z,2.20
2022-09-03T20:40:19.488Z,2.00
2022-09-03T20:43:08.501Z,2.30
2022-09-03T20:45:50.429Z,2.43
2022-09-03T20:48:26.576Z,2.50
2022-09-03T20:50:59.594Z,2.17
2022-09-03T20:53:44.482Z,2.30
2022-09-03T20:56:21.009Z,2.30
2022-09-03T20:58:56.094Z,2.67
2022-09-03T21:01:31.921Z,2.57
2022-09-03T21:04:17.207Z,2.67
2022-09-03T21:06:50.027Z,2.83
2022-09-03T21:09:28.989Z,2.73
2022-09-03T21:12:07.090Z,2.60
2022-09-03T21:14:39.463Z,2.80
2022-09-03T21:17:30.757Z,3.40
2022-09-03T21:20:15.690Z,3.10
2022-09-03T21:22:53.314Z,3.27
2022-09-03T21:25:26.665Z,3.30
2022-09-03T21:28:00.490Z,3.23
2022-09-03T21:30:29.562Z,3.83
2022-09-03T21:33:02.385Z,3.37
2022-09-03T21:35:35.872Z,3.10
2022-09-03T21:38:07.724Z,3.60
2022-09-03T21:40:40.138Z,3.60
2022-09-03T21:43:15.959Z,3.63
2022-09-03T21:45:48.346Z,3.43
2022-09-03T21:48:22.734Z,3.70
2022-09-03T21:50:55.761Z,3.30
2022-09-03T21:53:32.727Z,3.73
2022-09-03T21:56:22.747Z,3.90
2022-09-03T21:59:08.295Z,3.47
2022-09-03T22:01:49.970Z,3.80
2022-09-03T22:04:18.122Z,3.60
2022-09-03T22:06:54.746Z,3.90
2022-09-03T22:09:29.685Z,3.73
2022-09-03T22:12:03.960Z,3.80
2022-09-03T22:14:38.412Z,3.63
2022-09-03T22:17:15.260Z,4.30
2022-09-03T22:19:44.300Z,3.80
2022-09-03T22:22:20.243Z,3.50
2022-09-03T22:24:52.223Z,4.00
2022-09-03T22:27:27.444Z,3.90
2022-09-03T22:30:05.939Z,3.60
2022-09-03T22:32:44.285Z,4.10
2022-09-03T22:35:29.123Z,3.80
2022-09-03T22:38:19.743Z,3.80
2022-09-03T22:40:52.574Z,4.00
2022-09-03T22:43:36.168Z,4.37
2022-09-03T22:46:08.229Z,4.60
2022-09-03T22:48:56.914Z,4.43
2022-09-03T22:51:26.516Z,4.00
2022-09-03T22:54:14.451Z,4.27
2022-09-03T22:56:43.403Z,4.33
2022-09-03T22:59:16.325Z,4.33
2022-09-03T23:01:48.989Z,4.23
2022-09-03T23:04:23.865Z,4.00
2022-09-03T23:07:01.621Z,4.47
2022-09-03T23:09:38.157Z,4.80
2022-09-03T23:12:11.451Z,5.10
2022-09-03T23:14:51.489Z,4.90
2022-09-03T23:20:00.012Z,5.30
2022-09-03T23:22:34.230Z,5.30
2022-09-03T23:25:09.688Z,4.53
2022-09-03T23:27:42.439Z,5.27
2022-09-03T23:30:10.770Z,5.43
2022-09-03T23:32:38.819Z,5.30
2022-09-03T23:35:17.792Z,4.93
2022-09-03T23:37:58.649Z,4.57
2022-09-03T23:40:41.427Z,5.23
2022-09-03T23:43:47.122Z,4.53
2022-09-03T23:46:20.236Z,4.97
2022-09-03T23:49:06.901Z,5.30
2022-09-03T23:51:46.439Z,5.17
2022-09-03T23:54:21.050Z,5.13
2022-09-03T23:57:08.224Z,5.17
2022-09-03T23:59:49.616Z,5.40
