createdAt,value
2022-10-17T00:22:54.319Z,21.6
2022-10-17T00:53:11.576Z,13.8
2022-10-17T01:23:28.790Z,12.4
2022-10-17T01:53:46.256Z,17.5
2022-10-17T02:24:03.864Z,10.3
2022-10-17T02:54:22.466Z,10.4
2022-10-17T03:24:38.960Z,14.1
2022-10-17T03:54:56.925Z,11.4
2022-10-17T04:25:13.708Z,11.7
2022-10-17T04:55:31.644Z,16.5
2022-10-17T05:25:49.911Z,16.7
2022-10-17T05:56:09.007Z,11.4
2022-10-17T06:26:29.619Z,7.9
2022-10-17T06:56:53.896Z,5.8
2022-10-17T07:27:19.083Z,6.2
2022-10-17T07:57:47.515Z,9.3
2022-10-17T08:58:26.476Z,10.9
2022-10-17T09:28:48.602Z,7.7
2022-10-17T09:58:59.572Z,4.2
2022-10-17T10:29:29.634Z,7.8
2022-10-17T10:59:58.011Z,4.4
2022-10-17T11:30:19.020Z,4.6
2022-10-17T12:00:36.821Z,3.2
2022-10-17T12:30:43.919Z,2.4
2022-10-17T13:01:22.605Z,3.1
2022-10-17T13:31:21.374Z,2.9
2022-10-17T14:01:37.673Z,6.2
2022-10-17T14:31:55.195Z,9.3
2022-10-17T15:02:17.102Z,5.8
2022-10-17T15:32:33.934Z,7.9
2022-10-17T16:02:50.315Z,6.8
2022-10-17T16:33:06.347Z,6.7
2022-10-17T17:03:25.999Z,7.2
2022-10-17T17:33:42.943Z,7.4
2022-10-17T18:04:00.826Z,6.9
2022-10-17T19:04:35.025Z,15.2
2022-10-17T19:34:52.631Z,28.8
2022-10-17T20:05:18.561Z,11.8
2022-10-17T20:35:33.707Z,15.3
2022-10-17T21:05:52.528Z,20.8
2022-10-17T21:36:10.421Z,18.9
2022-10-17T22:06:40.052Z,9
2022-10-17T22:36:50.815Z,13.3
2022-10-17T23:07:08.964Z,11.2
2022-10-17T23:37:27.311Z,12.9
