createdAt,value
2018-08-16T00:01:37.706Z,16.00
2018-08-16T00:04:48.513Z,16.10
2018-08-16T00:07:59.298Z,16.00
2018-08-16T00:11:09.919Z,16.00
2018-08-16T00:14:20.835Z,16.00
2018-08-16T00:17:30.775Z,15.90
2018-08-16T00:20:40.859Z,16.00
2018-08-16T00:23:51.632Z,15.90
2018-08-16T00:27:01.624Z,15.90
2018-08-16T00:30:13.157Z,15.70
2018-08-16T00:33:23.853Z,15.70
2018-08-16T00:36:33.904Z,15.80
2018-08-16T00:39:44.542Z,15.80
2018-08-16T00:42:55.044Z,15.70
2018-08-16T00:46:06.183Z,15.70
2018-08-16T00:49:16.946Z,15.60
2018-08-16T00:52:27.693Z,15.70
2018-08-16T00:55:37.628Z,15.70
2018-08-16T00:58:48.467Z,15.60
2018-08-16T01:01:58.938Z,15.40
2018-08-16T01:05:09.817Z,15.40
2018-08-16T01:08:20.633Z,15.40
2018-08-16T01:11:30.611Z,15.50
2018-08-16T01:14:40.788Z,15.50
2018-08-16T01:17:51.253Z,15.40
2018-08-16T01:21:02.001Z,15.50
2018-08-16T01:24:12.695Z,15.40
2018-08-16T01:27:23.008Z,15.40
2018-08-16T01:30:33.858Z,15.30
2018-08-16T01:33:44.138Z,15.30
2018-08-16T01:36:54.623Z,15.20
2018-08-16T01:40:06.669Z,15.20
2018-08-16T01:43:17.612Z,15.10
2018-08-16T01:46:27.974Z,15.10
2018-08-16T01:49:38.683Z,15.20
2018-08-16T01:52:48.888Z,15.10
2018-08-16T01:55:59.473Z,15.00
2018-08-16T01:59:09.440Z,15.00
2018-08-16T02:02:20.619Z,15.00
2018-08-16T02:05:31.415Z,14.80
2018-08-16T02:08:41.533Z,14.80
2018-08-16T02:11:52.076Z,14.80
2018-08-16T02:15:02.609Z,14.80
2018-08-16T02:18:12.960Z,14.90
2018-08-16T02:21:23.770Z,14.60
2018-08-16T02:24:33.907Z,14.70
2018-08-16T02:27:43.981Z,14.60
2018-08-16T02:30:55.080Z,14.60
2018-08-16T02:34:05.446Z,14.40
2018-08-16T02:37:15.965Z,14.40
2018-08-16T02:40:27.010Z,14.40
2018-08-16T02:43:37.498Z,14.30
2018-08-16T02:46:48.176Z,14.30
2018-08-16T02:49:59.066Z,14.30
2018-08-16T02:53:09.797Z,14.20
2018-08-16T02:56:20.756Z,14.30
2018-08-16T02:59:31.649Z,14.40
2018-08-16T03:02:42.076Z,14.30
2018-08-16T03:05:51.973Z,14.20
2018-08-16T03:09:01.880Z,14.10
2018-08-16T03:12:11.992Z,14.20
2018-08-16T03:15:22.706Z,14.10
2018-08-16T03:18:33.504Z,14.10
2018-08-16T03:21:44.318Z,14.10
2018-08-16T03:24:54.285Z,14.00
2018-08-16T03:28:04.215Z,14.00
2018-08-16T03:31:14.324Z,13.90
2018-08-16T03:34:25.068Z,14.00
2018-08-16T03:37:35.281Z,14.00
2018-08-16T03:40:46.436Z,14.00
2018-08-16T03:43:56.802Z,14.00
2018-08-16T03:47:07.583Z,14.00
2018-08-16T03:50:18.295Z,13.90
2018-08-16T03:53:28.989Z,14.00
2018-08-16T03:56:39.631Z,14.00
2018-08-16T03:59:50.329Z,14.10
2018-08-16T04:03:01.049Z,14.00
2018-08-16T04:06:10.895Z,14.10
2018-08-16T04:09:21.022Z,14.20
2018-08-16T04:12:31.000Z,14.10
2018-08-16T04:15:41.905Z,14.10
2018-08-16T04:18:52.456Z,13.90
2018-08-16T04:22:03.154Z,13.80
2018-08-16T04:25:13.408Z,13.80
2018-08-16T04:28:24.132Z,13.80
2018-08-16T04:31:34.739Z,13.80
2018-08-16T04:34:44.819Z,13.90
2018-08-16T04:37:54.851Z,13.90
2018-08-16T04:41:05.169Z,13.90
2018-08-16T04:44:15.825Z,13.90
2018-08-16T04:47:26.511Z,13.90
2018-08-16T04:50:37.356Z,13.90
2018-08-16T04:53:47.912Z,13.90
2018-08-16T04:56:58.461Z,13.90
2018-08-16T05:00:11.619Z,13.90
2018-08-16T05:03:22.085Z,13.90
2018-08-16T05:06:32.853Z,13.90
2018-08-16T05:09:43.676Z,14.00
2018-08-16T05:12:54.346Z,14.10
2018-08-16T05:16:04.744Z,14.20
2018-08-16T05:19:15.273Z,14.20
2018-08-16T05:22:25.968Z,14.30
2018-08-16T05:25:36.766Z,14.50
2018-08-16T05:28:47.562Z,14.60
2018-08-16T05:31:57.719Z,14.70
2018-08-16T05:35:08.473Z,14.80
2018-08-16T05:38:19.201Z,14.90
2018-08-16T05:41:30.232Z,15.00
2018-08-16T05:44:40.822Z,15.10
2018-08-16T05:47:50.795Z,15.20
2018-08-16T05:51:01.569Z,15.40
2018-08-16T05:54:12.245Z,15.50
2018-08-16T05:57:22.923Z,15.60
2018-08-16T06:00:33.239Z,15.60
2018-08-16T06:03:44.045Z,15.80
2018-08-16T06:06:54.864Z,16.00
2018-08-16T06:10:05.698Z,16.10
2018-08-16T06:13:16.840Z,16.20
2018-08-16T06:16:27.693Z,16.40
2018-08-16T06:19:38.518Z,16.50
2018-08-16T06:22:49.093Z,16.60
2018-08-16T06:25:58.962Z,16.80
2018-08-16T06:29:09.009Z,17.00
2018-08-16T06:32:19.762Z,17.10
2018-08-16T06:35:29.725Z,17.30
2018-08-16T06:38:39.910Z,17.50
2018-08-16T06:41:51.010Z,17.70
2018-08-16T06:45:01.626Z,17.90
2018-08-16T06:48:11.708Z,18.10
2018-08-16T06:51:22.327Z,18.20
2018-08-16T06:54:33.057Z,18.40
2018-08-16T06:57:42.974Z,18.60
2018-08-16T07:00:53.154Z,18.70
2018-08-16T07:04:03.912Z,18.90
2018-08-16T07:07:13.937Z,19.10
2018-08-16T07:10:24.719Z,19.20
2018-08-16T07:13:35.210Z,19.50
2018-08-16T07:16:46.413Z,19.50
2018-08-16T07:19:56.725Z,19.80
2018-08-16T07:23:06.732Z,19.90
2018-08-16T07:26:17.369Z,20.20
2018-08-16T07:29:27.204Z,20.30
2018-08-16T07:32:38.562Z,20.60
2018-08-16T07:35:48.658Z,20.90
2018-08-16T07:38:59.339Z,21.10
2018-08-16T07:42:09.748Z,21.30
2018-08-16T07:45:20.635Z,21.40
2018-08-16T07:48:31.516Z,21.60
2018-08-16T07:51:41.903Z,21.70
2018-08-16T07:54:52.361Z,22.00
2018-08-16T07:58:03.207Z,22.00
2018-08-16T08:01:14.575Z,22.10
2018-08-16T08:04:26.986Z,22.20
2018-08-16T08:07:37.763Z,22.30
2018-08-16T08:10:47.852Z,22.50
2018-08-16T08:13:58.289Z,22.60
2018-08-16T08:17:09.130Z,22.50
2018-08-16T08:20:19.485Z,22.60
2018-08-16T08:23:30.174Z,22.80
2018-08-16T08:26:40.440Z,22.90
2018-08-16T08:29:51.097Z,23.00
2018-08-16T08:33:01.416Z,23.10
2018-08-16T08:36:22.257Z,23.20
2018-08-16T08:39:32.495Z,23.20
2018-08-16T08:42:42.942Z,23.40
2018-08-16T08:45:53.421Z,23.50
2018-08-16T08:49:03.721Z,23.40
2018-08-16T08:52:13.485Z,23.40
2018-08-16T08:55:34.934Z,23.50
2018-08-16T08:58:50.260Z,23.60
2018-08-16T09:01:59.884Z,23.60
2018-08-16T09:05:09.559Z,23.60
2018-08-16T09:08:19.832Z,23.60
2018-08-16T09:12:43.187Z,23.60
2018-08-16T09:15:53.112Z,23.70
2018-08-16T09:19:04.058Z,24.10
2018-08-16T09:22:14.468Z,24.20
2018-08-16T09:25:24.344Z,24.20
2018-08-16T09:28:34.223Z,24.10
2018-08-16T09:31:55.288Z,24.30
2018-08-16T09:35:05.575Z,24.60
2018-08-16T09:38:15.348Z,24.90
2018-08-16T09:41:25.156Z,25.00
2018-08-16T09:44:35.244Z,24.90
2018-08-16T09:47:56.803Z,25.20
2018-08-16T09:51:07.234Z,25.10
2018-08-16T09:54:17.239Z,25.30
2018-08-16T09:57:27.651Z,25.60
2018-08-16T10:00:43.236Z,25.60
2018-08-16T10:03:53.381Z,25.80
2018-08-16T10:07:03.239Z,25.90
2018-08-16T10:10:13.786Z,26.10
2018-08-16T10:13:23.554Z,26.30
2018-08-16T10:16:34.072Z,26.20
2018-08-16T10:19:44.130Z,26.40
2018-08-16T10:22:53.698Z,26.50
2018-08-16T10:26:03.949Z,26.50
2018-08-16T10:29:14.366Z,26.60
2018-08-16T10:32:24.774Z,26.70
2018-08-16T10:35:34.611Z,27.00
2018-08-16T10:38:44.588Z,27.10
2018-08-16T10:41:54.420Z,27.00
2018-08-16T10:45:05.003Z,27.20
2018-08-16T10:48:14.705Z,27.50
2018-08-16T10:51:24.538Z,27.50
2018-08-16T10:54:34.218Z,27.60
2018-08-16T10:57:44.137Z,27.60
2018-08-16T11:00:53.740Z,27.40
2018-08-16T11:04:03.598Z,27.40
2018-08-16T11:07:13.373Z,27.20
2018-08-16T11:10:23.430Z,27.40
2018-08-16T11:13:33.244Z,27.50
2018-08-16T11:16:43.259Z,27.60
2018-08-16T11:19:52.931Z,27.60
2018-08-16T11:23:02.704Z,27.70
2018-08-16T11:26:12.630Z,27.90
2018-08-16T11:29:23.440Z,28.00
2018-08-16T11:32:34.059Z,28.10
2018-08-16T11:35:43.773Z,27.60
2018-08-16T11:38:53.483Z,27.60
2018-08-16T11:42:03.566Z,28.00
2018-08-16T11:45:13.796Z,28.30
2018-08-16T11:48:24.083Z,28.00
2018-08-16T11:51:34.219Z,28.30
2018-08-16T11:54:44.290Z,28.50
2018-08-16T11:57:54.663Z,28.50
2018-08-16T12:01:04.569Z,28.50
2018-08-16T12:04:15.196Z,28.60
2018-08-16T12:07:25.898Z,28.80
2018-08-16T12:10:37.544Z,28.80
2018-08-16T12:13:47.719Z,29.00
2018-08-16T12:17:02.486Z,29.20
2018-08-16T12:20:16.599Z,29.40
2018-08-16T12:23:26.426Z,29.50
2018-08-16T12:26:36.222Z,29.30
2018-08-16T12:29:46.814Z,29.30
2018-08-16T12:32:56.852Z,29.40
2018-08-16T12:36:06.742Z,29.20
2018-08-16T12:39:17.136Z,29.20
2018-08-16T12:42:28.244Z,29.10
2018-08-16T12:45:38.853Z,29.30
2018-08-16T12:48:49.006Z,29.40
2018-08-16T12:51:59.205Z,29.40
2018-08-16T12:55:10.016Z,29.40
2018-08-16T12:58:20.792Z,29.50
2018-08-16T13:01:31.255Z,29.60
2018-08-16T13:04:41.360Z,29.50
2018-08-16T13:07:51.005Z,29.40
2018-08-16T13:11:01.007Z,29.90
2018-08-16T13:14:11.392Z,30.20
2018-08-16T13:17:21.725Z,30.10
2018-08-16T13:20:31.872Z,30.00
2018-08-16T13:23:41.616Z,29.80
2018-08-16T13:26:52.373Z,29.90
2018-08-16T13:30:03.818Z,29.90
2018-08-16T13:33:14.073Z,29.80
2018-08-16T13:36:23.691Z,30.00
2018-08-16T13:39:33.280Z,29.90
2018-08-16T13:42:43.141Z,30.20
2018-08-16T13:45:53.887Z,30.20
2018-08-16T13:49:03.616Z,30.30
2018-08-16T13:52:13.481Z,30.30
2018-08-16T13:55:23.914Z,30.60
2018-08-16T13:58:33.701Z,30.80
2018-08-16T14:01:43.708Z,30.80
2018-08-16T14:04:53.505Z,30.70
2018-08-16T14:08:03.359Z,30.80
2018-08-16T14:11:13.465Z,30.90
2018-08-16T14:14:23.252Z,30.90
2018-08-16T14:17:32.862Z,30.50
2018-08-16T14:20:42.536Z,30.50
2018-08-16T14:23:52.475Z,30.90
2018-08-16T14:27:02.728Z,30.90
2018-08-16T14:30:12.470Z,30.50
2018-08-16T14:33:22.147Z,30.40
2018-08-16T14:36:31.888Z,30.70
2018-08-16T14:39:42.411Z,30.80
2018-08-16T14:42:52.827Z,31.00
2018-08-16T14:46:03.404Z,31.10
2018-08-16T14:49:13.429Z,31.20
2018-08-16T14:52:23.385Z,31.40
2018-08-16T14:55:33.524Z,31.60
2018-08-16T14:58:43.610Z,31.20
2018-08-16T15:01:53.538Z,31.60
2018-08-16T15:05:03.564Z,31.70
2018-08-16T15:08:13.859Z,31.30
2018-08-16T15:11:24.207Z,30.60
2018-08-16T15:14:34.821Z,30.60
2018-08-16T15:17:45.360Z,31.00
2018-08-16T15:20:55.224Z,30.70
2018-08-16T15:24:04.939Z,30.90
2018-08-16T15:27:15.051Z,31.20
2018-08-16T15:30:25.519Z,30.90
2018-08-16T15:33:35.395Z,31.00
2018-08-16T15:36:46.113Z,31.10
2018-08-16T15:39:57.242Z,30.90
2018-08-16T15:43:08.052Z,30.60
2018-08-16T15:46:18.348Z,30.70
2018-08-16T15:49:28.620Z,30.40
2018-08-16T15:52:38.633Z,30.30
2018-08-16T15:55:49.140Z,30.40
2018-08-16T15:58:58.890Z,30.30
2018-08-16T16:02:08.985Z,30.30
2018-08-16T16:05:18.602Z,30.20
2018-08-16T16:08:28.411Z,30.10
2018-08-16T16:11:38.249Z,30.00
2018-08-16T16:14:48.208Z,29.90
2018-08-16T16:17:57.752Z,29.80
2018-08-16T16:21:07.651Z,29.70
2018-08-16T16:24:17.420Z,29.70
2018-08-16T16:27:27.565Z,29.50
2018-08-16T16:30:37.182Z,29.40
2018-08-16T16:33:46.854Z,29.30
2018-08-16T16:36:56.691Z,29.20
2018-08-16T16:40:08.263Z,29.10
2018-08-16T16:43:18.469Z,29.10
2018-08-16T16:46:29.434Z,29.10
2018-08-16T16:49:39.807Z,29.00
2018-08-16T16:52:50.101Z,29.00
2018-08-16T16:56:00.530Z,28.80
2018-08-16T16:59:10.325Z,28.90
2018-08-16T17:02:20.340Z,28.90
2018-08-16T17:05:30.989Z,28.90
2018-08-16T17:08:41.388Z,28.80
2018-08-16T17:11:51.655Z,28.80
2018-08-16T17:15:01.248Z,28.70
2018-08-16T17:18:11.059Z,28.60
2018-08-16T17:21:21.475Z,28.50
2018-08-16T17:24:32.144Z,28.60
2018-08-16T17:27:42.599Z,28.40
2018-08-16T17:30:52.575Z,28.40
2018-08-16T17:34:02.368Z,28.40
2018-08-16T17:37:12.146Z,28.40
2018-08-16T17:40:22.351Z,28.30
2018-08-16T17:43:32.478Z,28.10
2018-08-16T17:46:43.231Z,27.90
2018-08-16T17:49:53.243Z,27.80
2018-08-16T17:53:04.412Z,27.70
2018-08-16T17:56:14.840Z,27.60
2018-08-16T17:59:24.611Z,27.40
2018-08-16T18:02:34.817Z,27.30
2018-08-16T18:05:44.958Z,27.20
2018-08-16T18:08:55.549Z,27.10
2018-08-16T18:12:05.175Z,27.00
2018-08-16T18:15:15.318Z,26.90
2018-08-16T18:18:25.933Z,26.80
2018-08-16T18:21:36.927Z,26.70
2018-08-16T18:24:47.330Z,26.70
2018-08-16T18:27:58.131Z,26.60
2018-08-16T18:31:08.448Z,26.40
2018-08-16T18:34:19.234Z,26.10
2018-08-16T18:37:29.691Z,26.00
2018-08-16T18:40:39.504Z,25.80
2018-08-16T18:43:49.342Z,25.60
2018-08-16T18:46:59.941Z,25.60
2018-08-16T18:50:10.440Z,25.40
2018-08-16T18:53:20.364Z,25.20
2018-08-16T18:56:30.923Z,25.20
2018-08-16T18:59:40.688Z,25.00
2018-08-16T19:02:50.300Z,25.00
2018-08-16T19:06:00.720Z,24.90
2018-08-16T19:09:10.760Z,24.80
2018-08-16T19:12:20.858Z,24.70
2018-08-16T19:15:31.311Z,24.50
2018-08-16T19:18:41.994Z,24.40
2018-08-16T19:21:52.678Z,24.40
2018-08-16T19:25:03.259Z,24.20
2018-08-16T19:28:13.203Z,24.20
2018-08-16T19:31:23.469Z,24.00
2018-08-16T19:34:33.482Z,23.70
2018-08-16T19:37:43.772Z,23.60
2018-08-16T19:40:54.225Z,23.50
2018-08-16T19:44:04.146Z,23.50
2018-08-16T19:47:14.360Z,23.50
2018-08-16T19:50:24.549Z,23.50
2018-08-16T19:53:34.276Z,23.50
2018-08-16T19:56:44.306Z,23.30
2018-08-16T19:59:54.777Z,23.30
2018-08-16T20:03:04.890Z,23.20
2018-08-16T20:06:14.897Z,23.20
2018-08-16T20:09:24.497Z,23.10
2018-08-16T20:12:34.451Z,23.10
2018-08-16T20:15:44.559Z,23.00
2018-08-16T20:18:54.511Z,23.00
2018-08-16T20:22:10.890Z,23.00
2018-08-16T20:25:21.430Z,23.00
2018-08-16T20:28:31.556Z,22.90
2018-08-16T20:31:41.938Z,22.90
2018-08-16T20:34:52.071Z,22.80
2018-08-16T20:38:02.523Z,22.80
2018-08-16T20:41:12.794Z,22.80
2018-08-16T20:44:23.373Z,22.70
2018-08-16T20:47:33.964Z,22.70
2018-08-16T20:50:44.639Z,22.60
2018-08-16T20:53:55.216Z,22.50
2018-08-16T20:57:05.046Z,22.50
2018-08-16T21:00:15.429Z,22.50
2018-08-16T21:03:26.204Z,22.40
2018-08-16T21:06:37.212Z,22.20
2018-08-16T21:09:47.972Z,22.20
2018-08-16T21:12:58.718Z,22.10
2018-08-16T21:16:10.028Z,22.10
2018-08-16T21:19:20.619Z,22.00
2018-08-16T21:22:31.394Z,22.00
2018-08-16T21:25:42.096Z,22.00
2018-08-16T21:28:52.146Z,21.90
2018-08-16T21:32:02.132Z,21.80
2018-08-16T21:35:16.323Z,21.70
2018-08-16T21:38:26.701Z,21.70
2018-08-16T21:41:37.284Z,21.70
2018-08-16T21:44:47.919Z,21.70
2018-08-16T21:47:58.807Z,21.60
2018-08-16T21:51:09.466Z,21.50
2018-08-16T21:54:20.166Z,21.50
2018-08-16T21:57:31.084Z,21.50
2018-08-16T22:00:47.537Z,21.40
2018-08-16T22:03:57.954Z,21.30
2018-08-16T22:08:24.340Z,21.30
2018-08-16T22:11:35.027Z,21.40
2018-08-16T22:14:45.590Z,21.30
2018-08-16T22:17:55.546Z,21.30
2018-08-16T22:21:06.450Z,21.20
2018-08-16T22:24:17.492Z,21.20
2018-08-16T22:27:28.140Z,21.20
2018-08-16T22:30:38.923Z,21.10
2018-08-16T22:33:49.578Z,21.00
2018-08-16T22:36:59.508Z,21.10
2018-08-16T22:40:10.001Z,21.00
2018-08-16T22:43:20.180Z,20.90
2018-08-16T22:46:30.803Z,20.90
2018-08-16T22:49:42.526Z,20.90
2018-08-16T22:52:52.473Z,20.80
2018-08-16T22:56:03.304Z,20.70
2018-08-16T22:59:14.331Z,20.70
2018-08-16T23:02:25.090Z,20.70
2018-08-16T23:05:35.726Z,20.60
2018-08-16T23:08:46.688Z,20.60
2018-08-16T23:11:57.531Z,20.60
2018-08-16T23:15:08.946Z,20.50
2018-08-16T23:18:19.753Z,20.40
2018-08-16T23:21:30.429Z,20.40
2018-08-16T23:24:40.225Z,20.40
2018-08-16T23:27:50.424Z,20.20
2018-08-16T23:31:00.891Z,20.10
2018-08-16T23:34:11.006Z,20.10
2018-08-16T23:37:21.566Z,20.10
2018-08-16T23:40:31.992Z,20.10
2018-08-16T23:43:41.912Z,20.10
2018-08-16T23:46:52.232Z,20.00
2018-08-16T23:50:03.762Z,20.00
2018-08-16T23:53:14.605Z,20.00
2018-08-16T23:56:25.375Z,20.00
2018-08-16T23:59:36.214Z,19.90
