createdAt,value
2022-10-03T00:00:17.086Z,49.01
2022-10-03T00:00:43.615Z,48.91
2022-10-03T00:01:22.422Z,49.08
2022-10-03T00:02:01.110Z,49.25
2022-10-03T00:02:41.858Z,49.15
2022-10-03T00:03:22.808Z,49.00
2022-10-03T00:03:53.387Z,48.80
2022-10-03T00:04:41.711Z,49.02
2022-10-03T00:05:17.619Z,49.13
2022-10-03T00:05:53.440Z,49.31
2022-10-03T00:06:25.847Z,49.20
2022-10-03T00:07:00.452Z,48.97
2022-10-03T00:07:50.735Z,48.96
2022-10-03T00:08:22.200Z,48.96
2022-10-03T00:09:01.456Z,48.93
2022-10-03T00:09:41.842Z,49.10
2022-10-03T00:10:19.015Z,48.97
2022-10-03T00:10:56.620Z,49.07
2022-10-03T00:11:32.342Z,49.21
2022-10-03T00:12:08.545Z,49.10
2022-10-03T00:12:56.657Z,49.18
2022-10-03T00:13:26.567Z,48.96
2022-10-03T00:13:57.428Z,48.83
2022-10-03T00:14:30.385Z,49.00
2022-10-03T00:15:03.605Z,48.99
2022-10-03T00:15:29.675Z,49.04
2022-10-03T00:16:03.117Z,48.82
2022-10-03T00:16:34.440Z,48.99
2022-10-03T00:17:09.322Z,48.82
2022-10-03T00:17:43.195Z,48.88
2022-10-03T00:18:19.049Z,48.76
2022-10-03T00:18:52.136Z,49.03
2022-10-03T00:19:24.473Z,48.96
2022-10-03T00:19:58.364Z,48.75
2022-10-03T00:20:40.316Z,48.73
2022-10-03T00:21:21.743Z,48.83
2022-10-03T00:21:56.600Z,48.90
2022-10-03T00:22:32.671Z,48.88
2022-10-03T00:23:02.303Z,48.84
2022-10-03T00:23:30.562Z,49.05
2022-10-03T00:24:07.124Z,49.06
2022-10-03T00:24:45.979Z,49.20
2022-10-03T00:25:25.287Z,49.19
2022-10-03T00:25:55.424Z,49.16
2022-10-03T00:26:29.097Z,49.23
2022-10-03T00:26:57.413Z,49.21
2022-10-03T00:27:31.581Z,49.18
2022-10-03T00:28:07.874Z,49.32
2022-10-03T00:28:50.003Z,49.38
2022-10-03T00:29:43.567Z,48.95
2022-10-03T00:30:17.407Z,49.34
2022-10-03T00:30:55.293Z,49.37
2022-10-03T00:31:23.193Z,49.60
2022-10-03T00:31:56.397Z,49.50
2022-10-03T00:32:35.765Z,49.57
2022-10-03T00:33:10.332Z,49.68
2022-10-03T00:33:43.365Z,49.61
2022-10-03T00:34:22.359Z,49.59
2022-10-03T00:35:01.379Z,49.40
2022-10-03T00:35:40.694Z,49.42
2022-10-03T00:36:09.072Z,49.35
2022-10-03T00:36:42.434Z,49.44
2022-10-03T00:37:21.508Z,49.29
2022-10-03T00:37:57.120Z,49.40
2022-10-03T00:38:38.189Z,49.57
2022-10-03T00:39:25.354Z,49.43
2022-10-03T00:40:02.813Z,49.53
2022-10-03T00:40:58.257Z,49.57
2022-10-03T00:41:35.754Z,49.56
2022-10-03T00:42:42.987Z,49.71
2022-10-03T00:43:32.325Z,49.63
2022-10-03T00:44:38.027Z,49.55
2022-10-03T00:46:34.690Z,49.49
2022-10-03T00:47:19.127Z,49.55
2022-10-03T00:47:58.684Z,49.55
2022-10-03T00:48:56.269Z,49.63
2022-10-03T00:49:56.909Z,49.79
2022-10-03T00:50:52.176Z,49.87
2022-10-03T00:51:27.943Z,50.01
2022-10-03T00:52:06.031Z,50.03
2022-10-03T00:52:54.868Z,49.99
2022-10-03T00:53:34.868Z,50.18
2022-10-03T00:54:16.069Z,50.39
2022-10-03T00:54:56.913Z,50.48
2022-10-03T00:55:27.166Z,50.28
2022-10-03T00:56:00.950Z,50.22
2022-10-03T00:56:41.613Z,50.04
2022-10-03T00:57:17.035Z,50.14
2022-10-03T00:57:57.054Z,50.11
2022-10-03T00:58:44.360Z,50.11
2022-10-03T00:59:23.097Z,50.05
2022-10-03T01:00:02.542Z,50.08
2022-10-03T01:00:28.630Z,50.14
2022-10-03T01:00:51.840Z,50.16
2022-10-03T01:01:35.420Z,50.07
2022-10-03T01:01:58.167Z,50.24
2022-10-03T01:02:41.618Z,50.10
2022-10-03T01:03:28.388Z,50.13
2022-10-03T01:04:03.673Z,50.13
2022-10-03T01:04:43.741Z,50.06
2022-10-03T01:05:20.270Z,50.15
2022-10-03T01:05:53.632Z,50.10
2022-10-03T01:06:28.470Z,50.35
2022-10-03T01:07:06.699Z,50.39
2022-10-03T01:07:49.084Z,49.96
2022-10-03T01:08:48.654Z,50.07
2022-10-03T01:09:21.017Z,50.11
2022-10-03T01:10:00.963Z,50.03
2022-10-03T01:10:32.678Z,49.91
2022-10-03T01:11:07.209Z,50.00
2022-10-03T01:11:42.776Z,50.21
2022-10-03T01:12:16.572Z,50.13
2022-10-03T01:12:58.036Z,50.16
2022-10-03T01:13:34.053Z,50.06
2022-10-03T01:14:09.885Z,50.11
2022-10-03T01:14:57.230Z,50.19
2022-10-03T01:15:29.252Z,50.44
2022-10-03T01:15:59.924Z,50.40
2022-10-03T01:16:37.865Z,50.26
2022-10-03T01:17:11.941Z,50.16
2022-10-03T01:17:48.381Z,50.38
2022-10-03T01:18:24.966Z,50.38
2022-10-03T01:19:02.046Z,50.45
2022-10-03T01:19:43.213Z,50.23
2022-10-03T01:20:27.053Z,50.64
2022-10-03T01:21:02.061Z,50.62
2022-10-03T01:21:35.756Z,50.51
2022-10-03T01:22:18.701Z,50.50
2022-10-03T01:23:15.900Z,50.60
2022-10-03T01:23:56.220Z,50.63
2022-10-03T01:24:46.553Z,50.14
2022-10-03T01:25:17.142Z,50.26
2022-10-03T01:25:45.407Z,50.26
2022-10-03T01:26:41.944Z,50.34
2022-10-03T01:27:07.432Z,50.42
2022-10-03T01:27:59.626Z,50.27
2022-10-03T01:28:56.928Z,50.35
2022-10-03T01:29:41.564Z,50.35
2022-10-03T01:30:24.601Z,50.25
2022-10-03T01:30:50.593Z,50.38
2022-10-03T01:31:17.842Z,50.33
2022-10-03T01:31:48.270Z,50.30
2022-10-03T01:32:16.729Z,50.47
2022-10-03T01:32:43.749Z,50.48
2022-10-03T01:33:14.924Z,50.32
2022-10-03T01:33:43.420Z,50.59
2022-10-03T01:34:11.652Z,50.36
2022-10-03T01:34:40.250Z,50.28
2022-10-03T01:35:12.793Z,50.33
2022-10-03T01:35:42.161Z,50.23
2022-10-03T01:36:12.622Z,50.18
2022-10-03T01:36:42.444Z,50.33
2022-10-03T01:37:11.018Z,50.46
2022-10-03T01:37:44.081Z,50.32
2022-10-03T01:38:19.597Z,50.60
2022-10-03T01:38:46.324Z,50.23
2022-10-03T01:39:17.201Z,50.43
2022-10-03T01:39:47.898Z,50.31
2022-10-03T01:40:19.816Z,50.26
2022-10-03T01:40:50.743Z,50.03
2022-10-03T01:41:33.614Z,50.10
2022-10-03T01:42:00.925Z,50.03
2022-10-03T01:42:38.081Z,49.89
2022-10-03T01:43:11.745Z,50.04
2022-10-03T01:43:42.441Z,50.09
2022-10-03T01:44:14.195Z,50.19
2022-10-03T01:44:48.596Z,50.16
2022-10-03T01:45:23.483Z,50.32
2022-10-03T01:45:52.922Z,50.34
2022-10-03T01:46:19.968Z,50.40
2022-10-03T01:46:48.142Z,50.46
2022-10-03T01:47:21.611Z,50.19
2022-10-03T01:47:51.333Z,50.06
2022-10-03T01:48:22.928Z,50.17
2022-10-03T01:48:55.464Z,50.15
2022-10-03T01:49:25.203Z,49.95
2022-10-03T01:49:55.876Z,49.86
2022-10-03T01:50:28.124Z,50.05
2022-10-03T01:50:59.624Z,49.81
2022-10-03T01:51:27.481Z,50.01
2022-10-03T01:52:00.044Z,49.90
2022-10-03T01:52:33.293Z,49.80
2022-10-03T01:53:02.646Z,49.87
2022-10-03T01:53:33.890Z,49.88
2022-10-03T01:54:17.058Z,49.88
2022-10-03T01:54:50.317Z,49.77
2022-10-03T01:55:22.103Z,49.83
2022-10-03T01:55:54.953Z,50.02
2022-10-03T01:56:26.137Z,50.05
2022-10-03T01:56:58.831Z,50.01
2022-10-03T01:57:30.597Z,50.23
2022-10-03T01:58:00.990Z,50.23
2022-10-03T01:58:29.068Z,50.16
2022-10-03T01:59:01.147Z,50.18
2022-10-03T01:59:33.076Z,50.46
2022-10-03T02:00:01.512Z,50.28
2022-10-03T02:00:43.848Z,50.28
2022-10-03T02:01:12.461Z,50.11
2022-10-03T02:01:44.427Z,50.47
2022-10-03T02:02:17.267Z,50.35
2022-10-03T02:02:45.356Z,50.16
2022-10-03T02:03:15.296Z,50.19
2022-10-03T02:03:45.175Z,50.31
2022-10-03T02:04:16.382Z,50.72
2022-10-03T02:04:47.981Z,50.44
2022-10-03T02:05:15.517Z,50.09
2022-10-03T02:05:49.853Z,50.42
2022-10-03T02:06:21.344Z,50.61
2022-10-03T02:06:53.680Z,50.25
2022-10-03T02:07:25.389Z,50.32
2022-10-03T02:07:55.533Z,50.21
2022-10-03T02:08:30.891Z,50.15
2022-10-03T02:09:03.289Z,50.15
2022-10-03T02:09:32.509Z,49.80
2022-10-03T02:10:07.201Z,50.13
2022-10-03T02:10:40.439Z,50.10
2022-10-03T02:11:04.496Z,50.34
2022-10-03T02:11:33.688Z,50.47
2022-10-03T02:12:07.280Z,50.39
2022-10-03T02:12:35.088Z,50.43
2022-10-03T02:13:07.026Z,50.36
2022-10-03T02:13:38.411Z,50.34
2022-10-03T02:14:17.000Z,50.27
2022-10-03T02:14:51.914Z,50.33
2022-10-03T02:15:19.034Z,50.29
2022-10-03T02:15:54.415Z,50.34
2022-10-03T02:16:25.486Z,50.30
2022-10-03T02:16:58.155Z,50.28
2022-10-03T02:17:30.656Z,50.47
2022-10-03T02:17:57.809Z,50.36
2022-10-03T02:18:28.578Z,50.15
2022-10-03T02:18:56.215Z,50.42
2022-10-03T02:19:23.040Z,50.51
2022-10-03T02:19:55.026Z,50.73
2022-10-03T02:20:25.601Z,50.64
2022-10-03T02:20:54.558Z,50.34
2022-10-03T02:21:20.861Z,50.62
2022-10-03T02:21:48.496Z,50.53
2022-10-03T02:22:16.458Z,50.55
2022-10-03T02:22:43.664Z,50.45
2022-10-03T02:23:22.821Z,50.47
2022-10-03T02:23:46.707Z,50.47
2022-10-03T02:24:25.678Z,50.44
2022-10-03T02:24:57.320Z,50.46
2022-10-03T02:25:27.248Z,50.32
2022-10-03T02:26:15.188Z,50.14
2022-10-03T02:27:07.381Z,49.90
2022-10-03T02:28:05.566Z,49.81
2022-10-03T02:29:06.941Z,50.50
2022-10-03T02:30:04.354Z,50.23
2022-10-03T02:30:35.225Z,50.21
2022-10-03T02:31:14.911Z,50.18
2022-10-03T02:32:13.632Z,50.00
2022-10-03T02:33:09.624Z,50.18
2022-10-03T02:33:54.075Z,50.45
2022-10-03T02:34:48.869Z,50.46
2022-10-03T02:35:28.349Z,50.44
2022-10-03T02:35:56.955Z,50.42
2022-10-03T02:36:54.364Z,50.55
2022-10-03T02:37:47.087Z,50.77
2022-10-03T02:38:45.923Z,50.68
2022-10-03T02:39:25.485Z,50.95
2022-10-03T02:40:17.849Z,50.82
2022-10-03T02:41:15.058Z,51.05
2022-10-03T02:42:11.812Z,50.90
2022-10-03T02:43:09.337Z,50.95
2022-10-03T02:44:11.641Z,50.82
2022-10-03T02:45:08.809Z,50.91
2022-10-03T02:46:10.995Z,50.77
2022-10-03T02:47:13.138Z,50.89
2022-10-03T02:48:32.409Z,50.81
2022-10-03T02:49:24.330Z,51.17
2022-10-03T02:50:27.415Z,51.16
2022-10-03T02:51:30.682Z,51.24
2022-10-03T02:52:15.665Z,51.45
2022-10-03T02:53:41.909Z,51.63
2022-10-03T02:54:46.302Z,51.73
2022-10-03T02:55:49.196Z,51.46
2022-10-03T02:56:51.287Z,51.24
2022-10-03T02:57:41.798Z,51.13
2022-10-03T02:58:36.992Z,51.07
2022-10-03T02:59:28.605Z,51.25
2022-10-03T03:00:13.584Z,51.00
2022-10-03T03:01:00.055Z,51.21
2022-10-03T03:01:59.610Z,51.28
2022-10-03T03:02:46.304Z,51.11
2022-10-03T03:03:40.043Z,50.94
2022-10-03T03:04:50.662Z,51.07
2022-10-03T03:05:30.536Z,51.24
2022-10-03T03:06:30.988Z,51.11
2022-10-03T03:07:08.312Z,50.97
2022-10-03T03:07:39.150Z,50.99
2022-10-03T03:08:21.140Z,51.20
2022-10-03T03:09:18.596Z,50.92
2022-10-03T03:10:13.472Z,50.76
2022-10-03T03:11:06.685Z,51.05
2022-10-03T03:12:10.682Z,50.76
2022-10-03T03:13:05.440Z,50.85
2022-10-03T03:13:59.024Z,50.85
2022-10-03T03:14:47.044Z,51.11
2022-10-03T03:15:51.270Z,51.15
2022-10-03T03:16:40.854Z,51.10
2022-10-03T03:17:19.652Z,51.47
2022-10-03T03:17:52.546Z,51.36
2022-10-03T03:18:24.055Z,51.48
2022-10-03T03:18:55.694Z,51.40
2022-10-03T03:19:37.666Z,51.53
2022-10-03T03:20:21.430Z,51.31
2022-10-03T03:21:00.001Z,51.62
2022-10-03T03:21:30.426Z,51.85
2022-10-03T03:22:01.875Z,51.67
2022-10-03T03:22:35.239Z,51.54
2022-10-03T03:23:24.608Z,51.43
2022-10-03T03:24:08.696Z,51.59
2022-10-03T03:24:45.465Z,51.99
2022-10-03T03:25:39.117Z,52.20
2022-10-03T03:26:28.810Z,52.15
2022-10-03T03:27:04.137Z,51.89
2022-10-03T03:27:42.541Z,51.92
2022-10-03T03:28:18.388Z,51.94
2022-10-03T03:28:54.868Z,52.07
2022-10-03T03:29:26.890Z,52.15
2022-10-03T03:29:55.778Z,51.88
2022-10-03T03:30:21.696Z,52.08
2022-10-03T03:30:53.796Z,51.66
2022-10-03T03:31:22.647Z,51.82
2022-10-03T03:31:54.512Z,51.63
2022-10-03T03:32:28.242Z,51.82
2022-10-03T03:33:04.977Z,52.10
2022-10-03T03:33:38.824Z,51.83
2022-10-03T03:34:09.495Z,52.03
2022-10-03T03:34:42.196Z,51.99
2022-10-03T03:35:13.645Z,51.90
2022-10-03T03:35:49.720Z,51.93
2022-10-03T03:36:19.789Z,52.10
2022-10-03T03:36:51.799Z,51.95
2022-10-03T03:37:24.397Z,51.80
2022-10-03T03:37:54.410Z,51.56
2022-10-03T03:38:30.948Z,51.72
2022-10-03T03:39:03.128Z,51.89
2022-10-03T03:39:46.621Z,51.71
2022-10-03T03:40:29.453Z,51.73
2022-10-03T03:41:03.835Z,51.43
2022-10-03T03:41:45.800Z,51.55
2022-10-03T03:42:23.706Z,51.68
2022-10-03T03:43:02.076Z,51.46
2022-10-03T03:43:37.169Z,51.56
2022-10-03T03:44:25.361Z,51.55
2022-10-03T03:45:05.154Z,51.74
2022-10-03T03:46:02.325Z,51.75
2022-10-03T03:46:39.772Z,51.56
2022-10-03T03:47:14.561Z,51.78
2022-10-03T03:47:57.140Z,51.96
2022-10-03T03:48:39.572Z,51.94
2022-10-03T03:49:16.432Z,52.06
2022-10-03T03:49:59.072Z,51.88
2022-10-03T03:50:38.032Z,52.23
2022-10-03T03:51:12.922Z,51.97
2022-10-03T03:51:43.203Z,51.95
2022-10-03T03:52:27.472Z,52.00
2022-10-03T03:53:06.521Z,51.91
2022-10-03T03:54:12.843Z,52.01
2022-10-03T03:54:55.758Z,52.05
2022-10-03T03:55:33.889Z,51.87
2022-10-03T03:56:15.372Z,52.07
2022-10-03T03:57:00.010Z,52.19
2022-10-03T03:57:37.966Z,52.25
2022-10-03T03:58:13.077Z,52.38
2022-10-03T03:58:40.128Z,52.15
2022-10-03T03:59:13.457Z,51.99
2022-10-03T03:59:50.778Z,52.08
2022-10-03T04:00:15.935Z,51.95
2022-10-03T04:00:56.574Z,52.05
2022-10-03T04:01:43.279Z,52.09
2022-10-03T04:02:18.385Z,51.71
2022-10-03T04:02:52.972Z,51.89
2022-10-03T04:03:31.756Z,51.99
2022-10-03T04:04:04.544Z,52.00
2022-10-03T04:04:45.717Z,51.93
2022-10-03T04:05:19.494Z,51.93
2022-10-03T04:05:58.802Z,52.13
2022-10-03T04:06:34.978Z,52.20
2022-10-03T04:07:09.205Z,52.05
2022-10-03T04:07:50.842Z,51.79
2022-10-03T04:08:40.222Z,51.99
2022-10-03T04:09:21.382Z,51.90
2022-10-03T04:09:59.669Z,52.09
2022-10-03T04:10:38.169Z,51.93
2022-10-03T04:11:14.243Z,51.99
2022-10-03T04:11:51.697Z,52.05
2022-10-03T04:12:25.678Z,51.98
2022-10-03T04:13:05.987Z,51.91
2022-10-03T04:13:50.649Z,51.94
2022-10-03T04:14:39.529Z,52.18
2022-10-03T04:15:13.112Z,52.07
2022-10-03T04:15:46.636Z,51.85
2022-10-03T04:16:41.038Z,51.67
2022-10-03T04:17:40.661Z,51.98
2022-10-03T04:18:43.453Z,51.89
2022-10-03T04:19:11.881Z,52.04
2022-10-03T04:19:46.617Z,52.14
2022-10-03T04:20:20.408Z,52.28
2022-10-03T04:21:01.179Z,52.34
2022-10-03T04:21:57.961Z,52.15
2022-10-03T04:22:40.442Z,52.21
2022-10-03T04:23:12.860Z,52.50
2022-10-03T04:23:52.498Z,52.01
2022-10-03T04:24:31.689Z,52.01
2022-10-03T04:25:15.821Z,52.46
2022-10-03T04:25:51.917Z,52.45
2022-10-03T04:26:26.617Z,52.36
2022-10-03T04:27:04.289Z,52.51
2022-10-03T04:27:45.708Z,52.40
2022-10-03T04:28:26.564Z,52.22
2022-10-03T04:29:08.881Z,51.90
2022-10-03T04:29:47.949Z,51.80
2022-10-03T04:30:14.596Z,51.67
2022-10-03T04:30:49.320Z,51.83
2022-10-03T04:31:31.959Z,51.90
2022-10-03T04:32:07.764Z,52.04
2022-10-03T04:32:51.095Z,52.00
2022-10-03T04:33:23.081Z,51.86
2022-10-03T04:34:04.833Z,52.15
2022-10-03T04:34:36.844Z,52.06
2022-10-03T04:35:17.932Z,52.06
2022-10-03T04:36:08.356Z,52.21
2022-10-03T04:36:57.129Z,52.07
2022-10-03T04:37:25.583Z,52.22
2022-10-03T04:37:54.409Z,52.17
2022-10-03T04:38:23.297Z,52.34
2022-10-03T04:38:55.125Z,52.45
2022-10-03T04:39:26.336Z,52.16
2022-10-03T04:39:58.486Z,52.05
2022-10-03T04:40:31.774Z,52.13
2022-10-03T04:41:03.009Z,52.05
2022-10-03T04:41:38.747Z,51.89
2022-10-03T04:42:14.580Z,51.81
2022-10-03T04:42:46.310Z,51.60
2022-10-03T04:43:15.235Z,51.82
2022-10-03T04:43:44.869Z,51.70
2022-10-03T04:44:27.775Z,51.87
2022-10-03T04:45:05.613Z,52.11
2022-10-03T04:45:40.811Z,52.12
2022-10-03T04:46:19.692Z,52.02
2022-10-03T04:46:48.323Z,52.05
2022-10-03T04:47:21.381Z,51.81
2022-10-03T04:47:51.354Z,51.77
2022-10-03T04:48:18.436Z,52.03
2022-10-03T04:48:47.837Z,51.89
2022-10-03T04:49:20.120Z,52.19
2022-10-03T04:49:46.151Z,52.06
2022-10-03T04:50:32.618Z,51.62
2022-10-03T04:51:04.368Z,51.79
2022-10-03T04:51:40.133Z,51.79
2022-10-03T04:52:06.887Z,51.71
2022-10-03T04:52:39.228Z,51.95
2022-10-03T04:53:19.221Z,51.93
2022-10-03T04:53:49.522Z,52.15
2022-10-03T04:54:23.200Z,52.12
2022-10-03T04:54:54.271Z,51.85
2022-10-03T04:55:28.765Z,51.58
2022-10-03T04:55:57.337Z,51.45
2022-10-03T04:56:44.592Z,51.75
2022-10-03T04:57:19.121Z,51.45
2022-10-03T04:57:52.455Z,51.16
2022-10-03T04:58:25.393Z,51.21
2022-10-03T04:58:55.888Z,51.26
2022-10-03T04:59:31.769Z,51.42
2022-10-03T05:00:03.426Z,51.20
2022-10-03T05:00:31.996Z,51.30
2022-10-03T05:01:05.806Z,51.20
2022-10-03T05:01:34.217Z,51.15
2022-10-03T05:02:03.922Z,51.18
2022-10-03T05:02:45.488Z,51.19
2022-10-03T05:03:22.273Z,51.32
2022-10-03T05:03:54.292Z,51.49
2022-10-03T05:04:26.079Z,51.61
2022-10-03T05:05:00.680Z,51.73
2022-10-03T05:05:41.757Z,51.73
2022-10-03T05:06:18.444Z,51.94
2022-10-03T05:06:48.611Z,51.71
2022-10-03T05:07:17.397Z,51.83
2022-10-03T05:07:51.073Z,51.83
2022-10-03T05:08:22.938Z,51.61
2022-10-03T05:08:58.712Z,51.75
2022-10-03T05:09:27.268Z,51.62
2022-10-03T05:09:53.020Z,51.40
2022-10-03T05:10:29.407Z,51.37
2022-10-03T05:11:03.807Z,51.42
2022-10-03T05:11:39.405Z,51.63
2022-10-03T05:12:12.718Z,51.21
2022-10-03T05:12:42.665Z,51.20
2022-10-03T05:13:12.383Z,51.25
2022-10-03T05:13:45.720Z,51.24
2022-10-03T05:14:13.732Z,51.42
2022-10-03T05:14:50.952Z,51.43
2022-10-03T05:15:22.200Z,51.22
2022-10-03T05:15:56.475Z,51.24
2022-10-03T05:16:29.040Z,51.20
2022-10-03T05:16:57.323Z,51.06
2022-10-03T05:17:26.515Z,51.21
2022-10-03T05:17:55.937Z,51.11
2022-10-03T05:18:29.787Z,51.14
2022-10-03T05:18:57.820Z,51.35
2022-10-03T05:19:39.004Z,51.16
2022-10-03T05:20:21.895Z,51.33
2022-10-03T05:20:54.162Z,51.28
2022-10-03T05:21:27.120Z,51.03
2022-10-03T05:21:55.995Z,51.07
2022-10-03T05:22:33.760Z,51.00
2022-10-03T05:23:06.729Z,51.33
2022-10-03T05:23:42.188Z,51.19
2022-10-03T05:24:20.245Z,51.21
2022-10-03T05:24:50.079Z,51.02
2022-10-03T05:25:31.828Z,51.11
2022-10-03T05:26:32.671Z,51.31
2022-10-03T05:26:58.791Z,50.92
2022-10-03T05:27:38.576Z,51.03
2022-10-03T05:28:11.820Z,51.16
2022-10-03T05:28:40.480Z,51.05
2022-10-03T05:29:10.804Z,50.82
2022-10-03T05:29:40.484Z,50.78
2022-10-03T05:30:08.413Z,50.98
2022-10-03T05:30:41.604Z,50.69
2022-10-03T05:31:16.784Z,50.90
2022-10-03T05:31:49.575Z,50.94
2022-10-03T05:32:22.842Z,50.94
2022-10-03T05:32:50.123Z,51.04
2022-10-03T05:33:22.881Z,51.16
2022-10-03T05:33:51.743Z,51.08
2022-10-03T05:34:23.772Z,51.40
2022-10-03T05:35:04.919Z,51.39
2022-10-03T05:35:41.954Z,51.36
2022-10-03T05:36:13.673Z,51.33
2022-10-03T05:36:55.936Z,51.01
2022-10-03T05:37:40.663Z,51.14
2022-10-03T05:38:35.747Z,51.29
2022-10-03T05:39:20.984Z,51.67
2022-10-03T05:39:53.629Z,51.62
2022-10-03T05:40:20.656Z,51.67
2022-10-03T05:40:51.404Z,51.67
2022-10-03T05:41:25.989Z,51.62
2022-10-03T05:42:17.804Z,51.71
2022-10-03T05:42:53.417Z,51.90
2022-10-03T05:43:28.188Z,51.84
2022-10-03T05:43:58.715Z,51.83
2022-10-03T05:44:27.696Z,52.23
2022-10-03T05:45:01.915Z,52.13
2022-10-03T05:45:31.669Z,52.39
2022-10-03T05:46:04.685Z,52.20
2022-10-03T05:46:42.796Z,52.22
2022-10-03T05:47:38.418Z,52.26
2022-10-03T05:48:15.404Z,51.92
2022-10-03T05:48:47.795Z,51.88
2022-10-03T05:49:28.562Z,51.82
2022-10-03T05:50:10.988Z,51.91
2022-10-03T05:51:11.790Z,51.76
2022-10-03T05:51:52.445Z,51.69
2022-10-03T05:52:27.692Z,51.71
2022-10-03T05:53:01.370Z,51.40
2022-10-03T05:53:52.065Z,51.25
2022-10-03T05:54:52.088Z,51.11
2022-10-03T05:55:41.175Z,50.93
2022-10-03T05:56:12.143Z,51.09
2022-10-03T05:56:58.832Z,51.13
2022-10-03T05:57:39.780Z,50.94
2022-10-03T05:58:31.805Z,51.03
2022-10-03T05:59:22.707Z,51.43
2022-10-03T06:00:10.238Z,51.34
2022-10-03T06:00:52.969Z,51.66
2022-10-03T06:01:31.937Z,51.66
2022-10-03T06:02:21.379Z,51.55
2022-10-03T06:03:32.103Z,51.47
2022-10-03T06:04:25.932Z,51.11
2022-10-03T06:05:16.389Z,51.22
2022-10-03T06:05:55.050Z,51.14
2022-10-03T06:06:20.966Z,50.98
2022-10-03T06:07:02.617Z,50.93
2022-10-03T06:07:29.076Z,50.75
2022-10-03T06:08:15.297Z,50.94
2022-10-03T06:09:13.521Z,51.00
2022-10-03T06:10:06.169Z,50.81
2022-10-03T06:10:43.103Z,50.97
2022-10-03T06:11:19.818Z,50.81
2022-10-03T06:12:05.662Z,50.95
2022-10-03T06:12:35.591Z,51.09
2022-10-03T06:13:11.743Z,51.12
2022-10-03T06:13:48.701Z,51.35
2022-10-03T06:14:29.998Z,51.22
2022-10-03T06:15:11.267Z,51.15
2022-10-03T06:15:44.306Z,51.20
2022-10-03T06:16:24.487Z,51.02
2022-10-03T06:16:59.310Z,51.19
2022-10-03T06:17:42.993Z,51.28
2022-10-03T06:18:38.122Z,51.40
2022-10-03T06:19:40.628Z,51.35
2022-10-03T06:20:23.212Z,51.34
2022-10-03T06:21:10.849Z,51.10
2022-10-03T06:22:01.343Z,51.10
2022-10-03T06:22:59.645Z,51.32
2022-10-03T06:24:15.402Z,51.14
2022-10-03T06:25:16.340Z,51.17
2022-10-03T06:26:01.559Z,51.11
2022-10-03T06:26:58.393Z,51.35
2022-10-03T06:28:06.694Z,51.29
2022-10-03T06:29:07.385Z,51.11
2022-10-03T06:29:54.681Z,51.40
2022-10-03T06:30:22.742Z,51.52
2022-10-03T06:31:15.496Z,51.61
2022-10-03T06:32:13.829Z,51.32
2022-10-03T06:33:06.608Z,51.25
2022-10-03T06:34:13.647Z,51.51
2022-10-03T06:35:33.079Z,51.54
2022-10-03T06:36:34.596Z,51.49
2022-10-03T06:37:27.964Z,51.41
2022-10-03T06:38:36.269Z,51.55
2022-10-03T06:39:38.714Z,51.82
2022-10-03T06:40:34.738Z,51.68
2022-10-03T06:41:43.231Z,51.78
2022-10-03T06:42:40.856Z,51.66
2022-10-03T06:43:16.998Z,51.42
2022-10-03T06:43:53.233Z,51.37
2022-10-03T06:44:30.094Z,51.24
2022-10-03T06:45:21.316Z,51.31
2022-10-03T06:46:20.374Z,51.58
2022-10-03T06:47:16.588Z,51.54
2022-10-03T06:47:57.745Z,51.69
2022-10-03T06:48:37.216Z,51.83
2022-10-03T06:49:29.016Z,51.51
2022-10-03T06:50:23.514Z,51.70
2022-10-03T06:51:17.161Z,51.83
2022-10-03T06:52:01.399Z,51.64
2022-10-03T06:52:57.705Z,51.75
2022-10-03T06:53:59.434Z,51.70
2022-10-03T06:55:11.872Z,51.78
2022-10-03T06:56:08.277Z,51.63
2022-10-03T06:56:58.287Z,51.69
2022-10-03T06:57:40.637Z,51.46
2022-10-03T06:58:43.936Z,51.35
2022-10-03T06:59:41.695Z,51.32
2022-10-03T07:00:15.414Z,51.37
2022-10-03T07:00:53.480Z,51.28
2022-10-03T07:01:48.370Z,51.33
2022-10-03T07:02:38.869Z,51.10
2022-10-03T07:03:22.200Z,51.17
2022-10-03T07:04:05.271Z,51.02
2022-10-03T07:05:00.333Z,51.16
2022-10-03T07:06:00.517Z,51.09
2022-10-03T07:06:42.496Z,50.98
2022-10-03T07:07:32.696Z,51.11
2022-10-03T07:08:29.125Z,51.10
2022-10-03T07:09:44.754Z,51.04
2022-10-03T07:10:21.800Z,50.93
2022-10-03T07:10:57.847Z,50.91
2022-10-03T07:11:49.046Z,50.77
2022-10-03T07:12:57.915Z,50.98
2022-10-03T07:13:49.084Z,50.99
2022-10-03T07:14:50.034Z,50.89
2022-10-03T07:16:08.680Z,50.71
2022-10-03T07:16:47.611Z,50.40
2022-10-03T07:17:34.985Z,50.42
2022-10-03T07:18:31.869Z,50.54
2022-10-03T07:19:21.860Z,50.57
2022-10-03T07:20:09.882Z,50.54
2022-10-03T07:21:23.062Z,50.77
2022-10-03T07:22:14.216Z,51.10
2022-10-03T07:23:01.733Z,50.92
2022-10-03T07:23:49.646Z,51.00
2022-10-03T07:24:41.368Z,50.86
2022-10-03T07:25:43.677Z,50.88
2022-10-03T07:26:56.937Z,51.05
2022-10-03T07:27:39.953Z,51.16
2022-10-03T07:28:35.046Z,51.15
2022-10-03T07:29:15.081Z,51.04
2022-10-03T07:30:05.144Z,51.21
2022-10-03T07:30:35.358Z,51.03
2022-10-03T07:31:07.801Z,51.17
2022-10-03T07:31:48.371Z,51.15
2022-10-03T07:32:25.352Z,51.03
2022-10-03T07:33:36.735Z,51.10
2022-10-03T07:34:41.501Z,50.66
2022-10-03T07:36:03.433Z,50.43
2022-10-03T07:36:50.331Z,50.71
2022-10-03T07:37:47.926Z,50.74
2022-10-03T07:39:01.233Z,50.69
2022-10-03T07:39:57.563Z,50.56
2022-10-03T07:40:37.159Z,50.59
2022-10-03T07:41:21.623Z,50.85
2022-10-03T07:42:11.978Z,50.77
2022-10-03T07:42:56.906Z,50.96
2022-10-03T07:43:50.038Z,50.79
2022-10-03T07:44:42.533Z,50.70
2022-10-03T07:45:30.432Z,50.49
2022-10-03T07:46:21.568Z,50.38
2022-10-03T07:47:22.960Z,50.73
2022-10-03T07:48:29.197Z,50.70
2022-10-03T07:49:07.992Z,50.71
2022-10-03T07:49:50.194Z,50.63
2022-10-03T07:50:45.211Z,50.54
2022-10-03T07:51:23.877Z,50.55
2022-10-03T07:52:08.244Z,50.38
2022-10-03T07:52:54.545Z,50.40
2022-10-03T07:53:47.032Z,50.66
2022-10-03T07:54:26.707Z,50.45
2022-10-03T07:55:15.636Z,50.47
2022-10-03T07:56:09.301Z,50.56
2022-10-03T07:56:54.996Z,50.40
2022-10-03T07:57:38.067Z,50.36
2022-10-03T07:58:29.764Z,50.37
2022-10-03T07:59:24.883Z,50.25
2022-10-03T08:00:09.596Z,50.15
2022-10-03T08:00:51.257Z,50.18
2022-10-03T08:01:53.345Z,50.25
2022-10-03T08:02:35.760Z,50.14
2022-10-03T08:03:32.140Z,50.16
2022-10-03T08:04:20.884Z,50.19
2022-10-03T08:05:13.517Z,50.26
2022-10-03T08:05:49.568Z,50.25
2022-10-03T08:06:17.287Z,50.30
2022-10-03T08:06:44.039Z,50.21
2022-10-03T08:07:26.059Z,50.19
2022-10-03T08:08:09.313Z,50.23
2022-10-03T08:09:00.305Z,50.07
2022-10-03T08:09:42.017Z,50.13
2022-10-03T08:10:22.570Z,49.67
2022-10-03T08:11:25.865Z,49.92
2022-10-03T08:12:32.816Z,50.18
2022-10-03T08:13:33.737Z,50.21
2022-10-03T08:14:06.969Z,50.13
2022-10-03T08:14:43.585Z,50.03
2022-10-03T08:15:11.297Z,50.17
2022-10-03T08:15:51.306Z,50.04
2022-10-03T08:16:29.576Z,50.09
2022-10-03T08:17:35.976Z,50.03
2022-10-03T08:18:20.849Z,49.90
2022-10-03T08:19:10.532Z,49.76
2022-10-03T08:19:52.916Z,49.77
2022-10-03T08:20:43.488Z,49.95
2022-10-03T08:21:11.520Z,49.82
2022-10-03T08:21:48.858Z,49.65
2022-10-03T08:22:16.852Z,49.72
2022-10-03T08:22:51.940Z,49.60
2022-10-03T08:23:48.061Z,49.64
2022-10-03T08:24:28.494Z,49.61
2022-10-03T08:25:21.007Z,49.90
2022-10-03T08:26:01.805Z,49.31
2022-10-03T08:26:39.491Z,48.98
2022-10-03T08:27:17.602Z,48.98
2022-10-03T08:28:03.240Z,48.87
2022-10-03T08:28:47.828Z,48.72
2022-10-03T08:29:34.963Z,48.97
2022-10-03T08:30:20.448Z,48.87
2022-10-03T08:31:02.184Z,48.72
2022-10-03T08:31:42.390Z,48.55
2022-10-03T08:32:38.907Z,48.43
2022-10-03T08:33:31.144Z,48.35
2022-10-03T08:34:14.885Z,47.93
2022-10-03T08:35:21.823Z,47.95
2022-10-03T08:36:11.574Z,48.29
2022-10-03T08:37:02.208Z,47.99
2022-10-03T08:38:01.041Z,48.01
2022-10-03T08:38:38.339Z,48.23
2022-10-03T08:39:16.432Z,48.07
2022-10-03T08:39:59.541Z,47.59
2022-10-03T08:41:12.784Z,48.17
2022-10-03T08:42:20.419Z,48.13
2022-10-03T08:43:03.894Z,48.05
2022-10-03T08:44:02.341Z,47.85
2022-10-03T08:44:54.516Z,48.10
2022-10-03T08:45:59.931Z,47.72
2022-10-03T08:46:43.949Z,47.55
2022-10-03T08:47:26.527Z,47.56
2022-10-03T08:48:16.019Z,47.89