createdAt,value
2018-09-17T00:01:35.307Z,8.50
2018-09-17T00:04:04.087Z,9.10
2018-09-17T00:06:33.010Z,8.30
2018-09-17T00:09:01.882Z,9.53
2018-09-17T00:11:30.787Z,8.63
2018-09-17T00:13:59.755Z,9.40
2018-09-17T00:16:28.707Z,9.23
2018-09-17T00:18:57.664Z,9.07
2018-09-17T00:21:26.410Z,8.63
2018-09-17T00:23:55.213Z,8.93
2018-09-17T00:26:24.231Z,8.23
2018-09-17T00:28:53.074Z,9.43
2018-09-17T00:31:21.984Z,8.40
2018-09-17T00:33:51.027Z,9.53
2018-09-17T00:36:19.815Z,11.70
2018-09-17T00:38:48.977Z,10.80
2018-09-17T00:41:17.858Z,10.30
2018-09-17T00:43:47.919Z,10.07
2018-09-17T00:46:16.815Z,11.57
2018-09-17T00:48:45.705Z,12.07
2018-09-17T00:51:15.193Z,10.93
2018-09-17T00:53:44.003Z,9.80
2018-09-17T00:56:12.811Z,14.73
2018-09-17T00:58:41.588Z,9.70
2018-09-17T01:01:10.639Z,9.93
2018-09-17T01:03:39.460Z,9.87
2018-09-17T01:06:09.450Z,8.60
2018-09-17T01:08:38.452Z,9.93
2018-09-17T01:11:07.424Z,9.57
2018-09-17T01:13:37.395Z,13.37
2018-09-17T01:16:06.378Z,9.40
2018-09-17T01:18:35.607Z,9.23
2018-09-17T01:21:06.630Z,12.87
2018-09-17T01:23:35.560Z,9.37
2018-09-17T01:26:04.830Z,10.00
2018-09-17T01:28:36.118Z,10.23
2018-09-17T01:31:06.796Z,14.23
2018-09-17T01:33:36.263Z,9.67
2018-09-17T01:36:05.291Z,10.57
2018-09-17T01:38:34.782Z,9.60
2018-09-17T01:41:04.129Z,9.97
2018-09-17T01:43:36.835Z,9.50
2018-09-17T01:46:06.651Z,10.00
2018-09-17T01:48:35.584Z,9.97
2018-09-17T01:51:05.282Z,9.83
2018-09-17T01:53:34.551Z,10.50
2018-09-17T01:56:03.544Z,10.70
2018-09-17T02:01:27.423Z,11.23
2018-09-17T02:03:56.925Z,15.10
2018-09-17T02:06:26.116Z,11.13
2018-09-17T02:08:55.524Z,10.57
2018-09-17T02:11:24.656Z,10.63
2018-09-17T02:13:54.126Z,10.07
2018-09-17T02:16:23.291Z,10.90
2018-09-17T02:18:52.468Z,10.33
2018-09-17T02:21:21.721Z,10.20
2018-09-17T02:23:51.179Z,10.60
2018-09-17T02:26:20.826Z,11.23
2018-09-17T02:28:49.978Z,10.60
2018-09-17T02:31:19.652Z,10.07
2018-09-17T02:33:49.020Z,11.70
2018-09-17T02:36:18.719Z,15.23
2018-09-17T02:38:47.896Z,10.83
2018-09-17T02:41:17.525Z,10.77
2018-09-17T02:43:47.725Z,11.83
2018-09-17T02:46:16.855Z,12.27
2018-09-17T02:48:47.541Z,10.57
2018-09-17T02:51:16.675Z,9.83
2018-09-17T02:53:45.943Z,10.37
2018-09-17T02:56:14.970Z,11.23
2018-09-17T02:58:43.899Z,11.23
2018-09-17T03:01:13.227Z,10.10
2018-09-17T03:03:42.396Z,10.40
2018-09-17T03:06:12.595Z,11.40
2018-09-17T03:08:42.019Z,11.80
2018-09-17T03:11:12.113Z,10.73
2018-09-17T03:13:42.442Z,10.10
2018-09-17T03:16:13.251Z,10.37
2018-09-17T03:18:52.726Z,11.17
2018-09-17T03:21:21.913Z,11.40
2018-09-17T03:23:51.538Z,11.20
2018-09-17T03:26:21.250Z,11.10
2018-09-17T03:28:50.881Z,11.90
2018-09-17T03:31:20.112Z,11.87
2018-09-17T03:33:49.246Z,11.30
2018-09-17T03:36:18.677Z,11.83
2018-09-17T03:38:49.649Z,12.20
2018-09-17T03:41:19.919Z,11.33
2018-09-17T03:43:51.647Z,12.10
2018-09-17T03:46:21.217Z,11.53
2018-09-17T03:48:50.160Z,11.07
2018-09-17T03:51:19.698Z,11.53
2018-09-17T03:53:50.116Z,11.17
2018-09-17T03:56:19.351Z,11.70
2018-09-17T03:58:48.463Z,11.50
2018-09-17T04:01:18.543Z,12.10
2018-09-17T04:03:47.724Z,12.03
2018-09-17T04:06:17.221Z,16.33
2018-09-17T04:08:47.064Z,12.57
2018-09-17T04:11:17.178Z,11.40
2018-09-17T04:13:46.482Z,14.93
2018-09-17T04:16:15.799Z,10.30
2018-09-17T04:18:45.508Z,12.00
2018-09-17T04:21:14.412Z,12.17
2018-09-17T04:23:43.394Z,12.33
2018-09-17T04:26:13.229Z,12.33
2018-09-17T04:28:42.286Z,16.17
2018-09-17T04:31:11.379Z,11.60
2018-09-17T04:33:43.701Z,12.00
2018-09-17T04:36:13.575Z,11.50
2018-09-17T04:38:42.704Z,11.70
2018-09-17T04:41:11.882Z,15.97
2018-09-17T04:43:41.211Z,10.73
2018-09-17T04:46:10.363Z,11.87
2018-09-17T04:48:41.062Z,11.10
2018-09-17T04:51:10.239Z,15.83
2018-09-17T04:53:40.403Z,10.50
2018-09-17T04:56:09.488Z,9.87
2018-09-17T04:58:38.545Z,9.87
2018-09-17T05:01:07.877Z,9.70
2018-09-17T05:03:37.590Z,9.43
2018-09-17T05:06:06.698Z,10.33
2018-09-17T05:08:36.246Z,9.47
2018-09-17T05:11:06.593Z,8.87
2018-09-17T05:13:35.438Z,9.77
2018-09-17T05:16:09.781Z,9.50
2018-09-17T05:18:38.727Z,13.87
2018-09-17T05:21:07.717Z,9.23
2018-09-17T05:23:36.626Z,9.97
2018-09-17T05:26:07.500Z,9.03
2018-09-17T05:28:37.134Z,8.20
2018-09-17T05:31:08.898Z,8.60
2018-09-17T05:33:38.183Z,8.30
2018-09-17T05:36:07.126Z,12.20
2018-09-17T05:38:36.645Z,8.07
2018-09-17T05:41:06.101Z,8.03
2018-09-17T05:43:35.237Z,7.17
2018-09-17T05:46:05.279Z,7.27
2018-09-17T05:48:34.651Z,7.57
2018-09-17T05:51:04.193Z,7.43
2018-09-17T05:53:35.652Z,7.57
2018-09-17T05:56:04.999Z,7.27
2018-09-17T05:58:34.137Z,6.50
2018-09-17T06:01:05.378Z,7.80
2018-09-17T06:03:34.353Z,6.77
2018-09-17T06:06:03.508Z,6.60
2018-09-17T06:08:33.507Z,7.23
2018-09-17T06:11:03.577Z,7.53
2018-09-17T06:13:32.933Z,6.53
2018-09-17T06:16:02.787Z,6.93
2018-09-17T06:18:31.760Z,6.70
2018-09-17T06:21:01.653Z,6.47
2018-09-17T06:23:32.273Z,6.60
2018-09-17T06:26:02.256Z,6.50
2018-09-17T06:28:31.851Z,6.77
2018-09-17T06:31:01.267Z,6.07
2018-09-17T06:33:30.886Z,6.83
2018-09-17T06:36:00.084Z,6.00
2018-09-17T06:38:29.222Z,5.97
2018-09-17T06:40:59.297Z,5.57
2018-09-17T06:43:29.170Z,5.50
2018-09-17T06:45:58.742Z,5.93
2018-09-17T06:48:27.784Z,5.87
2018-09-17T06:50:58.092Z,5.17
2018-09-17T06:53:27.303Z,5.57
2018-09-17T06:55:57.449Z,5.57
2018-09-17T06:58:26.615Z,4.90
2018-09-17T07:00:56.011Z,5.23
2018-09-17T07:03:25.909Z,4.50
2018-09-17T07:09:01.849Z,4.80
2018-09-17T07:11:31.549Z,4.60
2018-09-17T07:14:01.209Z,4.57
2018-09-17T07:16:30.315Z,4.33
2018-09-17T07:18:59.118Z,4.13
2018-09-17T07:21:28.842Z,4.60
2018-09-17T07:23:57.990Z,4.77
2018-09-17T07:26:26.725Z,3.90
2018-09-17T07:28:57.176Z,4.43
2018-09-17T07:31:26.671Z,4.73
2018-09-17T07:33:56.032Z,4.30
2018-09-17T07:36:25.856Z,4.00
2018-09-17T07:38:56.199Z,4.40
2018-09-17T07:41:27.085Z,4.00
2018-09-17T07:43:56.203Z,4.03
2018-09-17T07:46:25.163Z,4.60
2018-09-17T07:48:54.269Z,4.20
2018-09-17T07:51:24.011Z,4.70
2018-09-17T07:53:53.920Z,4.50
2018-09-17T07:56:22.831Z,4.30
2018-09-17T07:58:52.268Z,5.20
2018-09-17T08:01:20.973Z,5.67
2018-09-17T08:03:49.967Z,5.47
2018-09-17T08:06:19.670Z,5.00
2018-09-17T08:08:48.843Z,4.50
2018-09-17T08:11:17.824Z,5.00
2018-09-17T08:13:46.641Z,4.83
2018-09-17T08:16:15.244Z,5.23
2018-09-17T08:18:44.114Z,4.47
2018-09-17T08:21:12.738Z,4.57
2018-09-17T08:23:42.020Z,4.83
2018-09-17T08:26:11.439Z,4.03
2018-09-17T08:28:40.081Z,4.00
2018-09-17T08:31:08.727Z,3.90
2018-09-17T08:33:38.040Z,4.07
2018-09-17T08:36:06.782Z,4.23
2018-09-17T08:38:35.542Z,3.93
2018-09-17T08:41:05.501Z,4.17
2018-09-17T08:43:34.678Z,3.63
2018-09-17T08:46:05.850Z,3.97
2018-09-17T08:48:37.161Z,3.40
2018-09-17T08:51:07.033Z,3.60
2018-09-17T08:53:36.359Z,3.63
2018-09-17T08:56:12.473Z,3.80
2018-09-17T08:58:46.807Z,2.77
2018-09-17T09:01:23.150Z,3.43
2018-09-17T09:03:58.624Z,3.90
2018-09-17T09:06:34.729Z,3.40
2018-09-17T09:09:09.035Z,3.17
2018-09-17T09:11:45.015Z,3.33
2018-09-17T09:14:20.201Z,3.40
2018-09-17T09:16:57.771Z,3.30
2018-09-17T09:26:43.157Z,2.70
2018-09-17T09:29:13.583Z,2.77
2018-09-17T09:31:44.072Z,3.40
2018-09-17T09:34:15.048Z,3.60
2018-09-17T09:36:49.022Z,3.37
2018-09-17T09:39:19.488Z,3.23
2018-09-17T09:42:14.466Z,3.70
2018-09-17T09:44:50.108Z,3.02
2018-09-17T09:47:22.753Z,3.17
2018-09-17T09:49:51.952Z,3.00
2018-09-17T09:52:23.820Z,3.40
2018-09-17T09:54:53.056Z,3.33
2018-09-17T09:57:24.601Z,3.02
2018-09-17T09:59:55.225Z,2.83
2018-09-17T10:02:31.492Z,3.33
2018-09-17T10:05:03.977Z,2.87
2018-09-17T10:07:34.123Z,2.92
2018-09-17T10:10:08.482Z,2.60
2018-09-17T10:12:43.604Z,3.20
2018-09-17T10:15:16.176Z,2.60
2018-09-17T10:17:50.403Z,2.90
2018-09-17T10:20:19.532Z,3.07
2018-09-17T10:22:49.859Z,2.57
2018-09-17T10:25:18.971Z,3.20
2018-09-17T10:27:48.280Z,2.90
2018-09-17T10:30:21.062Z,2.97
2018-09-17T10:32:50.290Z,2.80
2018-09-17T10:35:19.532Z,3.10
2018-09-17T10:37:49.533Z,3.00
2018-09-17T10:40:19.399Z,2.83
2018-09-17T10:42:49.152Z,3.02
2018-09-17T10:45:19.719Z,2.80
2018-09-17T10:47:49.574Z,2.72
2018-09-17T10:50:19.422Z,2.70
2018-09-17T10:52:48.880Z,3.30
2018-09-17T10:55:20.664Z,2.92
2018-09-17T10:57:53.632Z,3.33
2018-09-17T11:00:23.988Z,2.72
2018-09-17T11:02:54.270Z,2.70
2018-09-17T11:05:24.986Z,2.87
2018-09-17T11:07:54.050Z,2.77
2018-09-17T11:10:23.327Z,2.80
2018-09-17T11:13:18.548Z,2.72
2018-09-17T11:15:49.536Z,3.10
2018-09-17T11:18:20.566Z,3.15
2018-09-17T11:20:49.701Z,2.80
2018-09-17T11:23:18.804Z,2.98
2018-09-17T11:25:49.304Z,2.70
2018-09-17T11:28:18.590Z,3.25
2018-09-17T11:30:48.016Z,3.08
2018-09-17T11:33:17.335Z,3.20
2018-09-17T11:35:46.506Z,3.10
2018-09-17T11:38:15.691Z,3.15
2018-09-17T11:40:45.482Z,3.10
2018-09-17T11:43:18.019Z,3.00
2018-09-17T11:45:47.117Z,3.27
2018-09-17T11:48:16.299Z,3.62
2018-09-17T11:50:45.281Z,3.08
2018-09-17T11:53:14.384Z,3.40
2018-09-17T11:55:43.564Z,3.05
2018-09-17T11:58:14.975Z,3.63
2018-09-17T12:00:49.172Z,3.67
2018-09-17T12:03:26.263Z,3.30
2018-09-17T12:06:00.043Z,3.63
2018-09-17T12:08:29.387Z,3.50
2018-09-17T12:10:58.931Z,3.57
2018-09-17T12:16:26.351Z,3.70
2018-09-17T12:18:56.016Z,3.67
2018-09-17T12:21:26.223Z,3.20
2018-09-17T12:23:56.711Z,3.42
2018-09-17T12:26:26.833Z,3.33
2018-09-17T12:28:56.959Z,3.50
2018-09-17T12:31:27.290Z,3.77
2018-09-17T12:33:58.004Z,3.10
2018-09-17T12:36:26.844Z,3.50
2018-09-17T12:38:58.505Z,3.80
2018-09-17T12:41:28.604Z,3.50
2018-09-17T12:43:57.985Z,3.47
2018-09-17T12:46:27.785Z,3.43
2018-09-17T12:48:56.844Z,3.77
2018-09-17T12:51:26.814Z,3.47
2018-09-17T12:53:56.973Z,3.53
2018-09-17T12:56:27.812Z,3.30
2018-09-17T12:58:57.328Z,3.40
2018-09-17T13:01:27.336Z,3.57
2018-09-17T13:03:56.462Z,3.50
2018-09-17T13:06:26.821Z,3.80
2018-09-17T13:08:56.254Z,3.60
2018-09-17T13:11:26.546Z,4.00
2018-09-17T13:13:58.703Z,3.37
2018-09-17T13:16:28.610Z,3.77
2018-09-17T13:19:00.803Z,3.93
2018-09-17T13:21:31.002Z,3.57
2018-09-17T13:24:00.429Z,3.80
2018-09-17T13:26:30.059Z,3.43
2018-09-17T13:28:59.786Z,3.57
2018-09-17T13:34:08.940Z,3.67
2018-09-17T13:36:38.235Z,3.73
2018-09-17T13:39:08.629Z,3.37
2018-09-17T13:41:39.358Z,3.70
2018-09-17T13:44:09.623Z,3.70
2018-09-17T13:46:39.009Z,3.73
2018-09-17T13:49:08.373Z,3.50
2018-09-17T13:51:37.813Z,3.67
2018-09-17T13:54:07.317Z,4.03
2018-09-17T13:56:36.783Z,4.03
2018-09-17T13:59:06.123Z,3.70
2018-09-17T14:01:36.164Z,3.83
2018-09-17T14:04:06.028Z,3.70
2018-09-17T14:06:35.719Z,3.77
2018-09-17T14:09:07.013Z,3.40
2018-09-17T14:11:36.195Z,3.77
2018-09-17T14:14:05.535Z,3.83
2018-09-17T14:16:35.772Z,3.70
2018-09-17T14:19:05.006Z,3.50
2018-09-17T14:21:34.405Z,3.77
2018-09-17T14:24:03.729Z,3.90
2018-09-17T14:26:33.187Z,3.37
2018-09-17T14:29:03.505Z,3.47
2018-09-17T14:31:37.765Z,3.70
2018-09-17T14:34:06.865Z,3.90
2018-09-17T14:36:36.010Z,3.70
2018-09-17T14:39:09.064Z,3.37
2018-09-17T14:41:38.407Z,3.60
2018-09-17T14:44:07.918Z,3.40
2018-09-17T14:46:37.330Z,3.63
2018-09-17T14:49:07.340Z,3.37
2018-09-17T14:51:37.138Z,3.60
2018-09-17T14:54:07.637Z,3.43
2018-09-17T14:56:37.164Z,3.67
2018-09-17T14:59:06.425Z,4.07
2018-09-17T15:01:36.303Z,4.20
2018-09-17T15:04:05.488Z,3.80
2018-09-17T15:06:35.097Z,3.70
2018-09-17T15:09:06.110Z,3.50
2018-09-17T15:11:35.173Z,4.10
2018-09-17T15:14:04.647Z,3.37
2018-09-17T15:16:36.239Z,4.00
2018-09-17T15:19:05.950Z,3.70
2018-09-17T15:21:35.488Z,3.60
2018-09-17T15:24:05.760Z,3.57
2018-09-17T15:26:34.913Z,3.60
2018-09-17T15:29:04.579Z,3.57
2018-09-17T15:31:34.414Z,3.10
2018-09-17T15:34:04.356Z,3.70
2018-09-17T15:36:34.675Z,3.50
2018-09-17T15:39:04.707Z,3.70
2018-09-17T15:41:33.996Z,3.60
2018-09-17T15:44:04.365Z,3.83
2018-09-17T15:46:36.085Z,3.60
2018-09-17T15:49:05.481Z,3.93
2018-09-17T15:51:36.286Z,4.00
2018-09-17T15:54:06.470Z,3.57
2018-09-17T15:56:35.996Z,3.90
2018-09-17T15:59:06.222Z,4.00
2018-09-17T16:01:40.484Z,3.87
2018-09-17T16:04:20.897Z,4.13
2018-09-17T16:06:52.451Z,3.90
2018-09-17T16:09:22.788Z,4.17
2018-09-17T16:11:52.053Z,4.00
2018-09-17T16:14:23.403Z,3.77
2018-09-17T16:16:58.861Z,3.90
2018-09-17T16:19:33.774Z,3.90
2018-09-17T16:22:03.165Z,3.90
2018-09-17T16:24:32.256Z,3.80
2018-09-17T16:27:01.846Z,4.10
2018-09-17T16:29:31.440Z,3.93
2018-09-17T16:32:00.581Z,4.03
2018-09-17T16:34:29.969Z,3.63
2018-09-17T16:36:59.053Z,3.87
2018-09-17T16:39:28.401Z,3.47
2018-09-17T16:41:58.371Z,4.83
2018-09-17T16:44:29.576Z,8.60
2018-09-17T16:47:00.270Z,5.73
2018-09-17T16:49:29.662Z,6.50
2018-09-17T16:52:00.675Z,4.80
2018-09-17T16:54:32.458Z,4.77
2018-09-17T16:57:03.004Z,4.97
2018-09-17T16:59:32.256Z,4.63
2018-09-17T17:02:02.190Z,5.10
2018-09-17T17:04:32.371Z,4.50
2018-09-17T17:07:02.278Z,4.70
2018-09-17T17:09:32.341Z,4.80
2018-09-17T17:12:01.610Z,4.33
2018-09-17T17:14:31.152Z,4.50
2018-09-17T17:17:00.579Z,5.37
2018-09-17T17:19:29.851Z,5.20
2018-09-17T17:21:59.783Z,5.00
2018-09-17T17:24:29.451Z,4.97
2018-09-17T17:26:59.246Z,5.33
2018-09-17T17:29:28.389Z,5.93
2018-09-17T17:31:57.897Z,5.07
2018-09-17T17:34:28.670Z,5.30
2018-09-17T17:36:59.262Z,5.50
2018-09-17T17:39:28.668Z,5.37
2018-09-17T17:42:02.029Z,5.20
2018-09-17T17:44:33.662Z,5.30
2018-09-17T17:47:05.399Z,5.50
2018-09-17T17:49:40.235Z,5.20
2018-09-17T17:52:10.979Z,8.23
2018-09-17T17:54:43.098Z,6.70
2018-09-17T17:57:12.871Z,5.93
2018-09-17T17:59:43.010Z,6.00
2018-09-17T18:02:12.480Z,5.67
2018-09-17T18:04:44.461Z,5.77
2018-09-17T18:07:15.039Z,5.80
2018-09-17T18:09:45.000Z,5.50
2018-09-17T18:12:14.385Z,6.17
2018-09-17T18:14:43.779Z,6.40
2018-09-17T18:17:14.806Z,5.63
2018-09-17T18:19:49.079Z,5.73
2018-09-17T18:22:20.557Z,6.53
2018-09-17T18:24:49.931Z,7.23
2018-09-17T18:27:29.465Z,7.67
2018-09-17T18:30:05.801Z,6.47
2018-09-17T18:32:45.495Z,7.80
2018-09-17T18:35:15.900Z,7.47
2018-09-17T18:38:06.150Z,7.40
2018-09-17T18:40:36.613Z,7.90
2018-09-17T18:43:07.656Z,7.30
2018-09-17T18:45:37.315Z,7.50
2018-09-17T18:48:08.198Z,6.90
2018-09-17T18:50:39.558Z,7.70
2018-09-17T18:53:08.921Z,6.60
2018-09-17T18:55:38.655Z,7.57
2018-09-17T18:58:11.445Z,7.40
2018-09-17T19:00:40.662Z,6.70
2018-09-17T19:03:09.696Z,7.03
2018-09-17T19:05:40.420Z,7.17
2018-09-17T19:08:12.160Z,6.97
2018-09-17T19:10:46.826Z,7.50
2018-09-17T19:13:18.129Z,7.10
2018-09-17T19:15:52.964Z,7.50
2018-09-17T19:18:23.269Z,7.10
2018-09-17T19:20:55.041Z,6.77
2018-09-17T19:23:43.784Z,6.67
2018-09-17T19:26:25.017Z,7.10
2018-09-17T19:29:05.438Z,7.20
2018-09-17T19:34:40.722Z,6.87
2018-09-17T19:37:15.150Z,6.30
2018-09-17T19:39:50.893Z,6.83
2018-09-17T19:42:20.284Z,7.30
2018-09-17T19:44:57.180Z,6.80
2018-09-17T19:47:26.586Z,6.77
2018-09-17T19:49:55.733Z,7.50
2018-09-17T19:52:25.891Z,6.67
2018-09-17T19:55:03.452Z,7.40
2018-09-17T19:57:48.059Z,7.17
2018-09-17T20:00:19.236Z,7.83
2018-09-17T20:02:54.994Z,8.17
2018-09-17T20:05:30.386Z,7.73
2018-09-17T20:08:00.265Z,8.10
2018-09-17T20:10:30.811Z,8.03
2018-09-17T20:12:59.771Z,7.40
2018-09-17T20:15:28.865Z,7.60
2018-09-17T20:18:00.251Z,7.30
2018-09-17T20:20:29.631Z,7.30
2018-09-17T20:23:01.548Z,7.67
2018-09-17T20:25:30.780Z,8.10
2018-09-17T20:28:05.652Z,7.23
2018-09-17T20:30:41.345Z,7.23
2018-09-17T20:33:12.116Z,8.07
2018-09-17T20:35:41.647Z,7.27
2018-09-17T20:38:12.898Z,7.20
2018-09-17T20:40:43.029Z,7.57
2018-09-17T20:43:12.125Z,7.63
2018-09-17T20:45:42.293Z,7.40
2018-09-17T20:48:12.087Z,7.00
2018-09-17T20:50:44.572Z,7.73
2018-09-17T20:53:18.427Z,8.00
2018-09-17T20:55:52.567Z,7.63
2018-09-17T20:58:21.699Z,8.00
2018-09-17T21:00:51.347Z,7.90
2018-09-17T21:03:21.881Z,8.27
2018-09-17T21:05:54.810Z,7.57
2018-09-17T21:08:24.721Z,8.53
2018-09-17T21:10:54.109Z,8.63
2018-09-17T21:13:31.702Z,8.17
2018-09-17T21:16:06.610Z,7.97
2018-09-17T21:18:41.387Z,7.17
2018-09-17T21:21:11.483Z,9.20
2018-09-17T21:23:42.706Z,8.27
2018-09-17T21:26:11.939Z,8.13
2018-09-17T21:28:42.696Z,7.70
2018-09-17T21:31:13.136Z,8.30
2018-09-17T21:33:46.216Z,8.67
2018-09-17T21:36:17.304Z,8.33
2018-09-17T21:38:46.618Z,8.70
2018-09-17T21:41:15.579Z,8.13
2018-09-17T21:43:47.123Z,8.20
2018-09-17T21:46:16.924Z,8.77
2018-09-17T21:48:45.884Z,8.83
2018-09-17T21:51:14.894Z,12.20
2018-09-17T21:53:43.850Z,9.17
2018-09-17T21:56:13.561Z,8.50
2018-09-17T21:58:42.762Z,9.33
2018-09-17T22:01:12.008Z,9.60
2018-09-17T22:03:40.960Z,9.37
2018-09-17T22:06:09.912Z,8.87
2018-09-17T22:08:38.912Z,7.83
2018-09-17T22:11:08.009Z,13.03
2018-09-17T22:13:37.150Z,10.27
2018-09-17T22:16:07.488Z,9.63
2018-09-17T22:18:36.765Z,9.27
2018-09-17T22:21:05.983Z,8.90
2018-09-17T22:23:35.269Z,9.30
2018-09-17T22:26:04.675Z,8.93
2018-09-17T22:28:35.657Z,9.27
2018-09-17T22:31:06.320Z,10.33
2018-09-17T22:33:35.328Z,9.57
2018-09-17T22:36:04.684Z,9.27
2018-09-17T22:38:33.766Z,10.50
2018-09-17T22:41:02.872Z,10.17
2018-09-17T22:43:31.801Z,10.60
2018-09-17T22:46:01.907Z,10.77
2018-09-17T22:48:30.948Z,11.53
2018-09-17T22:50:59.833Z,10.83
2018-09-17T22:53:28.992Z,11.20
2018-09-17T22:55:57.806Z,11.47
2018-09-17T22:58:26.919Z,11.53
2018-09-17T23:00:55.843Z,10.77
2018-09-17T23:03:24.722Z,10.73
2018-09-17T23:05:53.505Z,11.67
2018-09-17T23:08:22.364Z,11.77
2018-09-17T23:10:51.142Z,11.27
2018-09-17T23:13:20.028Z,11.13
2018-09-17T23:15:48.844Z,11.10
2018-09-17T23:18:17.633Z,11.00
2018-09-17T23:20:46.486Z,11.43
2018-09-17T23:23:15.521Z,11.30
2018-09-17T23:25:44.246Z,14.77
2018-09-17T23:28:13.097Z,11.70
2018-09-17T23:30:41.994Z,10.97
2018-09-17T23:33:10.762Z,11.40
2018-09-17T23:35:39.596Z,11.67
2018-09-17T23:38:08.433Z,12.97
2018-09-17T23:40:37.342Z,12.03
2018-09-17T23:43:06.216Z,12.03
2018-09-17T23:45:35.725Z,12.00
2018-09-17T23:48:05.005Z,11.60
2018-09-17T23:50:33.822Z,12.60
2018-09-17T23:53:02.611Z,11.43
2018-09-17T23:55:31.506Z,16.20
2018-09-17T23:58:00.335Z,12.30
