createdAt,value
2023-05-08T00:00:18.731Z,4.60
2023-05-08T00:01:18.732Z,4.30
2023-05-08T00:02:18.780Z,3.80
2023-05-08T00:03:18.800Z,3.80
2023-05-08T00:04:18.738Z,4.40
2023-05-08T00:05:18.685Z,3.60
2023-05-08T00:06:19.610Z,4.20
2023-05-08T00:07:18.673Z,3.80
2023-05-08T00:08:19.589Z,4.00
2023-05-08T00:09:19.637Z,3.70
2023-05-08T00:10:18.657Z,4.10
2023-05-08T00:11:19.130Z,3.60
2023-05-08T00:12:18.604Z,4.40
2023-05-08T00:13:18.674Z,4.30
2023-05-08T00:14:18.594Z,4.40
2023-05-08T00:15:18.563Z,4.80
2023-05-08T00:16:18.649Z,5.30
2023-05-08T00:17:18.545Z,5.70
2023-05-08T00:18:18.534Z,5.30
2023-05-08T00:19:18.535Z,4.90
2023-05-08T00:20:18.523Z,5.00
2023-05-08T00:21:18.511Z,5.10
2023-05-08T00:22:18.503Z,5.10
2023-05-08T00:23:18.485Z,5.10
2023-05-08T00:24:18.484Z,5.90
2023-05-08T00:25:18.489Z,5.00
2023-05-08T00:26:18.626Z,5.40
2023-05-08T00:27:18.431Z,5.90
2023-05-08T00:28:18.429Z,5.80
2023-05-08T00:29:18.433Z,5.60
2023-05-08T00:30:18.398Z,6.00
2023-05-08T00:31:18.397Z,6.10
2023-05-08T00:32:18.451Z,6.00
2023-05-08T00:33:18.357Z,5.90
2023-05-08T00:34:18.360Z,5.50
2023-05-08T00:35:18.352Z,5.30
2023-05-08T00:36:18.353Z,6.70
2023-05-08T00:37:18.332Z,5.80
2023-05-08T00:38:18.311Z,6.30
2023-05-08T00:39:18.316Z,5.90
2023-05-08T00:40:18.307Z,6.70
2023-05-08T00:41:18.401Z,6.20
2023-05-08T00:42:18.287Z,6.20
2023-05-08T00:43:18.245Z,6.90
2023-05-08T00:44:18.237Z,6.10
2023-05-08T00:45:18.241Z,6.50
2023-05-08T00:46:18.299Z,6.60
2023-05-08T00:47:18.208Z,6.60
2023-05-08T00:48:18.215Z,5.90
2023-05-08T00:49:18.175Z,6.50
2023-05-08T00:50:18.171Z,5.30
2023-05-08T00:51:18.152Z,6.10
2023-05-08T00:52:18.148Z,6.40
2023-05-08T00:53:18.146Z,6.20
2023-05-08T00:54:19.100Z,5.70
2023-05-08T00:55:18.128Z,6.90
2023-05-08T00:56:18.124Z,6.40
2023-05-08T00:57:18.122Z,6.20
2023-05-08T00:58:18.096Z,6.10
2023-05-08T00:59:18.071Z,6.50
2023-05-08T01:00:18.076Z,6.20
2023-05-08T01:01:18.085Z,6.60
2023-05-08T01:02:18.043Z,7.10
2023-05-08T01:03:18.154Z,6.70
2023-05-08T01:04:18.014Z,6.80
2023-05-08T01:05:17.992Z,6.80
2023-05-08T01:06:18.006Z,6.60
2023-05-08T01:07:18.003Z,7.60
2023-05-08T01:08:17.959Z,7.20
2023-05-08T01:09:17.950Z,6.60
2023-05-08T01:10:17.951Z,6.80
2023-05-08T01:11:17.927Z,7.40
2023-05-08T01:12:19.615Z,6.90
2023-05-08T01:13:18.027Z,6.00
2023-05-08T01:14:17.895Z,7.30
2023-05-08T01:15:18.115Z,6.10
2023-05-08T01:16:17.904Z,7.10
2023-05-08T01:17:17.875Z,7.50
2023-05-08T01:18:17.877Z,6.80
2023-05-08T01:19:17.860Z,7.50
2023-05-08T01:20:17.859Z,6.10
2023-05-08T01:21:18.596Z,6.90
2023-05-08T01:22:17.816Z,6.70
2023-05-08T01:23:17.820Z,6.70
2023-05-08T01:24:17.800Z,6.80
2023-05-08T01:25:17.799Z,6.50
2023-05-08T01:26:17.761Z,6.90
2023-05-08T01:27:18.615Z,7.40
2023-05-08T01:28:17.739Z,7.00
2023-05-08T01:29:17.841Z,7.40
2023-05-08T01:30:17.715Z,7.20
2023-05-08T01:31:17.736Z,6.70
2023-05-08T01:32:18.604Z,7.30
2023-05-08T01:33:17.829Z,7.00
2023-05-08T01:34:17.662Z,6.80
2023-05-08T01:35:17.669Z,7.10
2023-05-08T01:36:17.650Z,6.70
2023-05-08T01:37:17.686Z,7.00
2023-05-08T01:38:17.634Z,6.80
2023-05-08T01:39:17.611Z,6.30
2023-05-08T01:40:17.629Z,6.50
2023-05-08T01:41:17.603Z,6.00
2023-05-08T01:42:17.613Z,6.70
2023-05-08T01:43:17.600Z,6.00
2023-05-08T01:44:17.556Z,6.10
2023-05-08T01:45:17.567Z,6.60
2023-05-08T01:46:17.547Z,6.20
2023-05-08T01:47:17.534Z,5.90
2023-05-08T01:48:17.524Z,6.20
2023-05-08T01:49:17.506Z,5.80
2023-05-08T01:50:17.504Z,5.70
2023-05-08T01:51:17.494Z,5.50
2023-05-08T01:52:17.464Z,5.90
2023-05-08T01:53:17.469Z,5.90
2023-05-08T01:54:17.441Z,6.10
2023-05-08T01:55:17.451Z,5.00
2023-05-08T01:56:17.420Z,5.00
2023-05-08T01:57:17.418Z,4.70
2023-05-08T01:58:17.418Z,5.60
2023-05-08T01:59:18.110Z,5.80
2023-05-08T02:00:17.391Z,5.10
2023-05-08T02:01:17.408Z,6.00
2023-05-08T02:02:17.398Z,5.90
2023-05-08T02:03:17.393Z,5.80
2023-05-08T02:04:17.393Z,6.40
2023-05-08T02:05:18.115Z,6.50
2023-05-08T02:06:17.304Z,5.70
2023-05-08T02:07:17.342Z,6.40
2023-05-08T02:08:17.284Z,6.60
2023-05-08T02:09:17.271Z,7.40
2023-05-08T02:10:17.280Z,7.10
2023-05-08T02:11:17.250Z,6.30
2023-05-08T02:12:17.264Z,6.70
2023-05-08T02:13:17.286Z,6.70
2023-05-08T02:14:17.206Z,6.30
2023-05-08T02:15:17.198Z,7.30
2023-05-08T02:16:17.235Z,6.50
2023-05-08T02:17:17.201Z,6.20
2023-05-08T02:18:18.115Z,7.10
2023-05-08T02:19:17.194Z,7.00
2023-05-08T02:20:18.101Z,6.80
2023-05-08T02:21:17.129Z,6.50
2023-05-08T02:22:17.128Z,7.20
2023-05-08T02:23:17.128Z,6.70
2023-05-08T02:24:17.608Z,7.20
2023-05-08T02:25:17.120Z,7.40
2023-05-08T02:26:17.133Z,6.60
2023-05-08T02:27:17.078Z,6.90
2023-05-08T02:28:17.092Z,6.50
2023-05-08T02:29:17.052Z,6.70
2023-05-08T02:30:17.029Z,6.10
2023-05-08T02:31:17.050Z,6.30
2023-05-08T02:32:17.164Z,6.00
2023-05-08T02:33:17.185Z,6.00
2023-05-08T02:34:17.003Z,6.20
2023-05-08T02:35:16.983Z,6.00
2023-05-08T02:36:17.655Z,6.20
2023-05-08T02:37:16.951Z,6.50
2023-05-08T02:38:16.982Z,6.10
2023-05-08T02:39:16.952Z,5.70
2023-05-08T02:40:16.933Z,5.80
2023-05-08T02:41:16.905Z,5.40
2023-05-08T02:42:16.909Z,5.40
2023-05-08T02:43:16.897Z,5.70
2023-05-08T02:44:16.894Z,6.00
2023-05-08T02:45:16.876Z,5.70
2023-05-08T02:46:16.893Z,5.80
2023-05-08T02:47:16.848Z,5.70
2023-05-08T02:48:16.846Z,5.90
2023-05-08T02:49:16.921Z,6.10
2023-05-08T02:50:16.827Z,5.50
2023-05-08T02:51:16.810Z,5.70
2023-05-08T02:52:16.787Z,6.10
2023-05-08T02:53:16.770Z,5.80
2023-05-08T02:54:16.755Z,5.40
2023-05-08T02:55:16.754Z,6.70
2023-05-08T02:56:16.751Z,6.10
2023-05-08T02:57:16.733Z,6.60
2023-05-08T02:58:16.722Z,6.20
2023-05-08T02:59:16.719Z,6.00
2023-05-08T03:00:16.702Z,6.10
2023-05-08T03:01:16.699Z,6.30
2023-05-08T03:02:16.716Z,6.50
2023-05-08T03:03:16.759Z,5.80
2023-05-08T03:04:16.639Z,6.80
2023-05-08T03:05:16.651Z,6.70
2023-05-08T03:06:16.632Z,6.90
2023-05-08T03:07:16.617Z,7.00
2023-05-08T03:08:17.110Z,7.30
2023-05-08T03:09:16.593Z,7.20
2023-05-08T03:10:16.613Z,7.40
2023-05-08T03:11:16.561Z,6.80
2023-05-08T03:12:16.565Z,6.50
2023-05-08T03:13:16.582Z,6.90
2023-05-08T03:14:16.521Z,6.70
2023-05-08T03:15:16.510Z,6.80
2023-05-08T03:16:16.548Z,7.30
2023-05-08T03:17:16.502Z,6.90
2023-05-08T03:18:16.479Z,8.00
2023-05-08T03:19:16.479Z,6.50
2023-05-08T03:20:16.478Z,7.00
2023-05-08T03:21:16.489Z,6.90
2023-05-08T03:22:16.444Z,6.70
2023-05-08T03:23:16.438Z,7.00
2023-05-08T03:24:16.422Z,7.80
2023-05-08T03:25:16.408Z,6.50
2023-05-08T03:26:16.402Z,6.90
2023-05-08T03:27:17.115Z,6.60
2023-05-08T03:28:16.369Z,7.80
2023-05-08T03:29:16.384Z,7.10
2023-05-08T03:30:16.352Z,6.60
2023-05-08T03:31:16.362Z,6.90
2023-05-08T03:32:16.336Z,7.70
2023-05-08T03:33:16.307Z,6.70
2023-05-08T03:34:16.319Z,6.90
2023-05-08T03:35:16.280Z,7.50
2023-05-08T03:36:16.291Z,7.70
2023-05-08T03:37:16.290Z,7.40
2023-05-08T03:38:16.247Z,7.10
2023-05-08T03:39:16.257Z,7.10
2023-05-08T03:40:16.245Z,6.90
2023-05-08T03:41:16.205Z,6.70
2023-05-08T03:42:16.218Z,7.30
2023-05-08T03:43:16.204Z,8.20
2023-05-08T03:44:16.177Z,7.50
2023-05-08T03:45:16.200Z,7.20
2023-05-08T03:46:16.181Z,7.60
2023-05-08T03:47:16.157Z,8.70
2023-05-08T03:48:16.158Z,7.60
2023-05-08T03:49:16.141Z,7.40
2023-05-08T03:50:16.120Z,7.30
2023-05-08T03:51:16.096Z,7.90
2023-05-08T03:52:16.089Z,7.10
2023-05-08T03:53:16.116Z,8.00
2023-05-08T03:54:16.081Z,8.10
2023-05-08T03:55:16.070Z,7.80
2023-05-08T03:56:16.040Z,6.60
2023-05-08T03:57:16.057Z,7.50
2023-05-08T03:58:16.021Z,7.20
2023-05-08T03:59:16.019Z,7.40
2023-05-08T04:00:16.162Z,7.50
2023-05-08T04:01:16.001Z,7.10
2023-05-08T04:02:16.016Z,8.10
2023-05-08T04:03:16.072Z,8.00
2023-05-08T04:04:16.041Z,7.60
2023-05-08T04:05:15.978Z,7.20
2023-05-08T04:06:15.966Z,6.50
2023-05-08T04:07:15.926Z,6.10
2023-05-08T04:08:15.926Z,6.40
2023-05-08T04:09:15.991Z,6.20
2023-05-08T04:10:17.650Z,6.50
2023-05-08T04:11:15.913Z,6.20
2023-05-08T04:12:15.877Z,5.90
2023-05-08T04:13:15.932Z,5.70
2023-05-08T04:14:15.870Z,6.50
2023-05-08T04:15:16.054Z,6.20
2023-05-08T04:16:15.910Z,5.00
2023-05-08T04:17:15.825Z,5.60
2023-05-08T04:18:15.808Z,5.30
2023-05-08T04:19:15.807Z,5.70
2023-05-08T04:20:15.816Z,4.50
2023-05-08T04:21:15.775Z,4.80
2023-05-08T04:22:15.767Z,5.50
2023-05-08T04:23:15.765Z,4.40
2023-05-08T04:24:15.731Z,4.40
2023-05-08T04:25:16.000Z,5.20
2023-05-08T04:26:16.576Z,4.80
2023-05-08T04:27:15.707Z,4.20
2023-05-08T04:28:15.711Z,4.10
2023-05-08T04:29:16.623Z,3.90
2023-05-08T04:30:15.695Z,4.30
2023-05-08T04:31:15.745Z,4.30
2023-05-08T04:32:16.237Z,3.80
2023-05-08T04:33:15.704Z,3.90
2023-05-08T04:34:15.642Z,4.10
2023-05-08T04:35:15.781Z,4.40
2023-05-08T04:36:15.607Z,4.40
2023-05-08T04:37:15.589Z,4.00
2023-05-08T04:38:15.582Z,4.20
2023-05-08T04:39:15.572Z,5.00
2023-05-08T04:40:15.572Z,4.40
2023-05-08T04:41:15.591Z,4.80
2023-05-08T04:42:15.540Z,5.10
2023-05-08T04:43:15.527Z,4.40
2023-05-08T04:44:15.528Z,5.40
2023-05-08T04:45:15.638Z,5.10
2023-05-08T04:46:15.554Z,4.70
2023-05-08T04:47:16.140Z,4.90
2023-05-08T04:48:15.483Z,4.50
2023-05-08T04:49:15.504Z,5.30
2023-05-08T04:50:15.475Z,4.80
2023-05-08T04:51:15.448Z,5.20
2023-05-08T04:52:15.438Z,4.40
2023-05-08T04:53:15.441Z,4.80
2023-05-08T04:54:15.410Z,4.90
2023-05-08T04:55:15.496Z,4.70
2023-05-08T04:56:15.389Z,5.10
2023-05-08T04:57:15.400Z,5.40
2023-05-08T04:58:15.373Z,4.60
2023-05-08T04:59:16.175Z,4.60
2023-05-08T05:00:15.418Z,4.60
2023-05-08T05:01:15.357Z,4.80
2023-05-08T05:02:15.351Z,5.40
2023-05-08T05:03:17.167Z,4.60
2023-05-08T05:04:15.335Z,5.00
2023-05-08T05:05:15.452Z,5.10
2023-05-08T05:06:15.303Z,4.90
2023-05-08T05:07:16.122Z,4.70
2023-05-08T05:08:16.148Z,5.10
2023-05-08T05:09:15.244Z,5.30
2023-05-08T05:10:15.209Z,5.00
2023-05-08T05:11:15.251Z,5.10
2023-05-08T05:12:15.248Z,5.00
2023-05-08T05:13:15.346Z,4.90
2023-05-08T05:14:15.177Z,5.10
2023-05-08T05:15:15.294Z,5.40
2023-05-08T05:16:15.186Z,5.00
2023-05-08T05:17:15.176Z,5.10
2023-05-08T05:18:15.639Z,4.80
2023-05-08T05:19:15.172Z,4.90
2023-05-08T05:20:15.136Z,5.20
2023-05-08T05:21:15.092Z,4.90
2023-05-08T05:22:15.089Z,4.80
2023-05-08T05:23:15.062Z,5.10
2023-05-08T05:24:15.150Z,5.20
2023-05-08T05:25:15.308Z,5.40
2023-05-08T05:26:15.092Z,4.90
2023-05-08T05:27:15.080Z,5.80
2023-05-08T05:28:15.025Z,5.90
2023-05-08T05:29:15.101Z,5.40
2023-05-08T05:30:15.304Z,4.90
2023-05-08T05:31:15.075Z,5.10
2023-05-08T05:32:14.989Z,6.00
2023-05-08T05:33:14.958Z,5.20
2023-05-08T05:34:15.014Z,5.20
2023-05-08T05:35:15.186Z,5.50
2023-05-08T05:36:14.956Z,4.80
2023-05-08T05:37:14.948Z,5.30
2023-05-08T05:38:14.889Z,5.70
2023-05-08T05:39:16.781Z,5.30
2023-05-08T05:40:14.892Z,5.30
2023-05-08T05:41:14.906Z,5.80
2023-05-08T05:42:14.969Z,5.50
2023-05-08T05:43:14.862Z,5.90
2023-05-08T05:44:14.881Z,5.60
2023-05-08T05:45:15.025Z,5.40
2023-05-08T05:46:14.893Z,6.00
2023-05-08T05:47:14.864Z,5.60
2023-05-08T05:48:14.870Z,5.40
2023-05-08T05:49:14.828Z,5.60
2023-05-08T05:50:15.726Z,5.40
2023-05-08T05:51:15.160Z,5.60
2023-05-08T05:52:14.766Z,5.60
2023-05-08T05:53:14.802Z,6.20
2023-05-08T05:54:14.751Z,5.60
2023-05-08T05:55:14.917Z,6.10
2023-05-08T05:56:14.712Z,5.40
2023-05-08T05:57:14.701Z,5.50
2023-05-08T05:58:14.712Z,4.90
2023-05-08T05:59:14.702Z,5.50
2023-05-08T06:00:14.751Z,5.50
2023-05-08T06:01:14.737Z,6.40
2023-05-08T06:02:14.727Z,6.10
2023-05-08T06:03:14.782Z,5.80
2023-05-08T06:04:14.670Z,5.70
2023-05-08T06:05:14.753Z,5.50
2023-05-08T06:06:14.576Z,5.80
2023-05-08T06:07:14.567Z,5.60
2023-05-08T06:08:14.594Z,5.80
2023-05-08T06:09:14.578Z,5.70
2023-05-08T06:10:17.118Z,5.50
2023-05-08T06:11:14.534Z,5.10
2023-05-08T06:12:14.496Z,5.40
2023-05-08T06:13:14.544Z,5.60
2023-05-08T06:14:14.531Z,4.90
2023-05-08T06:15:14.760Z,5.30
2023-05-08T06:16:14.563Z,5.20
2023-05-08T06:17:14.642Z,5.70
2023-05-08T06:18:14.493Z,5.70
2023-05-08T06:19:14.657Z,4.90
2023-05-08T06:20:14.417Z,5.60
2023-05-08T06:21:14.393Z,5.10
2023-05-08T06:22:14.410Z,5.60
2023-05-08T06:23:14.446Z,5.60
2023-05-08T06:24:14.370Z,5.60
2023-05-08T06:25:14.601Z,5.30
2023-05-08T06:26:14.346Z,5.50
2023-05-08T06:27:14.369Z,5.40
2023-05-08T06:28:14.350Z,5.30
2023-05-08T06:29:14.312Z,5.80
2023-05-08T06:30:14.295Z,5.80
2023-05-08T06:31:14.456Z,5.00
2023-05-08T06:32:14.315Z,5.60
2023-05-08T06:33:14.332Z,5.00
2023-05-08T06:34:14.286Z,5.70
2023-05-08T06:35:14.520Z,6.00
2023-05-08T06:36:14.236Z,5.60
2023-05-08T06:37:14.256Z,5.70
2023-05-08T06:38:14.747Z,5.10
2023-05-08T06:39:14.206Z,5.70
2023-05-08T06:40:14.261Z,4.80
2023-05-08T06:41:15.287Z,5.30
2023-05-08T06:42:14.306Z,4.90
2023-05-08T06:43:14.187Z,5.30
2023-05-08T06:44:14.259Z,5.40
2023-05-08T06:45:14.312Z,5.40
2023-05-08T06:46:14.214Z,5.80
2023-05-08T06:47:15.683Z,5.60
2023-05-08T06:48:14.193Z,5.20
2023-05-08T06:49:14.131Z,5.50
2023-05-08T06:50:14.131Z,5.60
2023-05-08T06:51:14.103Z,5.60
2023-05-08T06:52:14.122Z,4.90
2023-05-08T06:53:14.083Z,4.90
2023-05-08T06:54:14.042Z,5.60
2023-05-08T06:55:14.323Z,5.30
2023-05-08T06:56:14.038Z,6.10
2023-05-08T06:57:14.042Z,5.40
2023-05-08T06:58:13.995Z,5.30
2023-05-08T06:59:14.034Z,5.30
2023-05-08T07:00:14.009Z,5.70
2023-05-08T07:01:14.070Z,5.00
2023-05-08T07:02:13.972Z,5.70
2023-05-08T07:03:14.119Z,5.20
2023-05-08T07:04:13.971Z,5.80
2023-05-08T07:05:14.485Z,5.00
2023-05-08T07:06:13.933Z,5.40
2023-05-08T07:07:13.923Z,5.60
2023-05-08T07:08:13.882Z,5.70
2023-05-08T07:09:13.969Z,5.20
2023-05-08T07:10:13.873Z,5.50
2023-05-08T07:11:13.876Z,5.70
2023-05-08T07:12:13.836Z,5.50
2023-05-08T07:13:13.883Z,5.50
2023-05-08T07:14:13.810Z,5.70
2023-05-08T07:15:41.008Z,5.50
2023-05-08T07:16:14.804Z,5.40
2023-05-08T07:17:13.792Z,5.40
2023-05-08T07:18:13.815Z,5.70
2023-05-08T07:19:13.754Z,5.40
2023-05-08T07:20:13.794Z,5.80
2023-05-08T07:21:13.763Z,5.40
2023-05-08T07:22:13.768Z,5.20
2023-05-08T07:23:13.703Z,5.50
2023-05-08T07:24:13.725Z,5.40
2023-05-08T07:25:14.032Z,5.70
2023-05-08T07:26:13.699Z,5.30
2023-05-08T07:27:13.667Z,5.10
2023-05-08T07:28:13.648Z,5.70
2023-05-08T07:29:13.642Z,5.80
2023-05-08T07:30:13.644Z,5.50
2023-05-08T07:31:13.730Z,4.90
2023-05-08T07:32:13.628Z,5.20
2023-05-08T07:33:13.641Z,5.20
2023-05-08T07:34:13.681Z,5.10
2023-05-08T07:35:13.711Z,5.50
2023-05-08T07:36:14.178Z,5.80
2023-05-08T07:37:13.745Z,5.20
2023-05-08T07:38:13.542Z,5.60
2023-05-08T07:39:13.563Z,5.10
2023-05-08T07:40:13.537Z,5.60
2023-05-08T07:41:14.201Z,5.00
2023-05-08T07:42:14.191Z,5.20
2023-05-08T07:43:13.479Z,5.40
2023-05-08T07:44:14.136Z,4.90
2023-05-08T07:45:13.979Z,4.90
2023-05-08T07:46:13.460Z,5.30
2023-05-08T07:47:13.909Z,5.80
2023-05-08T07:48:13.594Z,5.40
2023-05-08T07:49:13.436Z,5.00
2023-05-08T07:50:13.415Z,4.90
2023-05-08T07:51:14.313Z,4.90
2023-05-08T07:52:13.375Z,5.00
2023-05-08T07:53:13.463Z,4.80
2023-05-08T07:54:13.408Z,4.60
2023-05-08T07:55:13.539Z,4.20
2023-05-08T07:56:13.369Z,5.00
2023-05-08T07:57:13.324Z,5.30
2023-05-08T07:58:13.358Z,4.30
2023-05-08T07:59:13.314Z,4.90
2023-05-08T08:00:13.324Z,4.70
2023-05-08T08:01:13.287Z,5.10
2023-05-08T08:02:13.392Z,4.70
2023-05-08T08:03:13.453Z,4.80
2023-05-08T08:04:14.785Z,5.00
2023-05-08T08:05:13.587Z,5.30
2023-05-08T08:06:13.254Z,4.60
2023-05-08T08:07:13.274Z,4.90
2023-05-08T08:08:13.201Z,5.40
2023-05-08T08:09:13.334Z,5.50
2023-05-08T08:10:13.224Z,4.80
2023-05-08T08:11:13.697Z,4.90
2023-05-08T08:12:13.205Z,5.20
2023-05-08T08:13:13.170Z,5.80
2023-05-08T08:14:13.133Z,5.70
2023-05-08T08:15:13.348Z,5.30
2023-05-08T08:16:14.149Z,5.30
2023-05-08T08:17:13.181Z,5.30
2023-05-08T08:18:13.126Z,5.20
2023-05-08T08:19:13.107Z,5.20
2023-05-08T08:20:13.686Z,6.00
2023-05-08T08:21:13.674Z,5.60
2023-05-08T08:22:13.062Z,5.40
2023-05-08T08:23:13.023Z,6.00
2023-05-08T08:24:13.028Z,5.70
2023-05-08T08:25:13.381Z,5.40
2023-05-08T08:26:12.987Z,6.40
2023-05-08T08:27:13.097Z,5.80
2023-05-08T08:28:12.983Z,5.90
2023-05-08T08:29:12.964Z,6.40
2023-05-08T08:30:18.330Z,6.30
2023-05-08T08:31:14.067Z,5.60
2023-05-08T08:32:12.935Z,5.20
2023-05-08T08:33:13.003Z,5.40
2023-05-08T08:34:12.984Z,5.90
2023-05-08T08:35:13.372Z,5.50
2023-05-08T08:36:13.064Z,5.70
2023-05-08T08:37:12.904Z,5.90
2023-05-08T08:38:13.664Z,5.70
2023-05-08T08:39:14.676Z,5.20
2023-05-08T08:40:12.878Z,5.30
2023-05-08T08:41:12.962Z,5.60
2023-05-08T08:42:12.862Z,5.10
2023-05-08T08:43:12.848Z,5.70
2023-05-08T08:44:12.809Z,5.10
2023-05-08T08:45:13.266Z,5.40
2023-05-08T08:46:13.691Z,5.40
2023-05-08T08:47:12.778Z,5.70
2023-05-08T08:48:12.783Z,5.70
2023-05-08T08:49:12.732Z,5.80
2023-05-08T08:50:14.446Z,5.70
2023-05-08T08:51:13.188Z,5.70
2023-05-08T08:52:12.745Z,5.30
2023-05-08T08:53:12.690Z,5.10
2023-05-08T08:54:12.774Z,4.80
2023-05-08T08:55:12.920Z,5.10
2023-05-08T08:56:12.667Z,5.10
2023-05-08T08:57:12.810Z,5.40
2023-05-08T08:58:12.668Z,5.00
2023-05-08T08:59:12.678Z,4.90
2023-05-08T09:00:12.638Z,5.00
2023-05-08T09:01:12.638Z,4.50
2023-05-08T09:02:12.727Z,5.20
2023-05-08T09:03:12.716Z,4.80
2023-05-08T09:04:12.674Z,4.80
2023-05-08T09:05:12.890Z,4.40
2023-05-08T09:06:12.538Z,4.50
2023-05-08T09:07:12.626Z,5.10
2023-05-08T09:08:12.590Z,4.40
2023-05-08T09:09:12.608Z,4.70
2023-05-08T09:10:12.525Z,5.30
2023-05-08T09:11:12.514Z,4.80
2023-05-08T09:12:12.490Z,5.10
2023-05-08T09:13:12.758Z,5.90
2023-05-08T09:14:12.473Z,5.00
2023-05-08T09:15:12.713Z,5.00
2023-05-08T09:16:12.541Z,4.60
2023-05-08T09:17:12.437Z,5.20
2023-05-08T09:18:12.474Z,4.70
2023-05-08T09:19:12.413Z,4.80
2023-05-08T09:20:12.721Z,4.40
2023-05-08T09:21:13.148Z,4.90
2023-05-08T09:22:12.381Z,4.80
2023-05-08T09:23:12.345Z,4.40
2023-05-08T09:24:12.416Z,4.40
2023-05-08T09:25:12.689Z,4.60
2023-05-08T09:26:12.709Z,4.60
2023-05-08T09:27:12.346Z,4.60
2023-05-08T09:28:12.296Z,4.70
2023-05-08T09:29:12.427Z,3.90
2023-05-08T09:30:12.296Z,4.40
2023-05-08T09:31:12.298Z,4.50
2023-05-08T09:32:12.449Z,4.50
2023-05-08T09:33:12.279Z,4.70
2023-05-08T09:34:12.226Z,4.50
2023-05-08T09:35:12.685Z,4.20
2023-05-08T09:36:12.678Z,4.50
2023-05-08T09:37:12.227Z,4.80
2023-05-08T09:38:12.198Z,4.30
2023-05-08T09:39:12.197Z,4.60
2023-05-08T09:40:12.174Z,4.80
2023-05-08T09:41:12.220Z,4.30
2023-05-08T09:42:12.243Z,4.70
2023-05-08T09:43:12.175Z,4.60
2023-05-08T09:44:12.142Z,4.90
2023-05-08T09:45:12.506Z,4.80
2023-05-08T09:46:12.248Z,4.60
2023-05-08T09:47:12.126Z,5.20
2023-05-08T09:48:12.158Z,5.10
2023-05-08T09:49:12.064Z,5.20
2023-05-08T09:50:12.367Z,5.60
2023-05-08T09:51:12.044Z,5.10
2023-05-08T09:52:12.071Z,5.30
2023-05-08T09:53:12.014Z,5.20
2023-05-08T09:54:12.044Z,4.90
2023-05-08T09:55:12.029Z,5.50
2023-05-08T09:56:11.996Z,5.10
2023-05-08T09:57:12.092Z,5.30
2023-05-08T09:58:12.006Z,5.50
2023-05-08T09:59:12.004Z,5.80
2023-05-08T10:00:12.286Z,4.90
2023-05-08T10:01:12.005Z,5.40
2023-05-08T10:02:11.926Z,5.40
2023-05-08T10:03:11.965Z,5.20
2023-05-08T10:04:12.005Z,5.80
2023-05-08T10:05:11.970Z,5.20
2023-05-08T10:06:12.659Z,5.50
2023-05-08T10:07:11.909Z,5.30
2023-05-08T10:08:11.924Z,5.60
2023-05-08T10:09:11.909Z,5.90
2023-05-08T10:10:12.106Z,5.60
2023-05-08T10:11:11.814Z,5.20
2023-05-08T10:12:11.837Z,5.40
2023-05-08T10:13:11.914Z,4.90
2023-05-08T10:14:11.823Z,5.20
2023-05-08T10:15:11.791Z,4.80
2023-05-08T10:16:11.908Z,4.80
2023-05-08T10:17:12.021Z,5.50
2023-05-08T10:18:11.814Z,5.60
2023-05-08T10:19:11.729Z,5.30
2023-05-08T10:20:12.054Z,4.60
2023-05-08T10:21:11.709Z,4.90
2023-05-08T10:22:11.769Z,4.50
2023-05-08T10:23:11.710Z,4.90
2023-05-08T10:24:11.696Z,5.10
2023-05-08T10:25:11.872Z,5.50
2023-05-08T10:26:11.864Z,5.30
2023-05-08T10:27:11.665Z,5.20
2023-05-08T10:28:11.694Z,5.70
2023-05-08T10:29:11.614Z,5.80
2023-05-08T10:30:11.878Z,5.40
2023-05-08T10:31:11.619Z,5.60
2023-05-08T10:32:11.628Z,5.10
2023-05-08T10:33:11.844Z,5.60
2023-05-08T10:34:11.589Z,5.20
2023-05-08T10:35:11.557Z,5.90
2023-05-08T10:36:11.575Z,6.30
2023-05-08T10:37:11.567Z,5.90
2023-05-08T10:38:12.172Z,5.30
2023-05-08T10:39:11.528Z,5.80
2023-05-08T10:40:11.822Z,5.30
2023-05-08T10:41:11.516Z,5.50
2023-05-08T10:42:11.502Z,5.40
2023-05-08T10:43:11.498Z,5.60
2023-05-08T10:44:11.511Z,6.10
2023-05-08T10:45:11.536Z,5.00
2023-05-08T10:46:11.531Z,5.30
2023-05-08T10:47:11.418Z,5.50
2023-05-08T10:48:11.525Z,4.90
2023-05-08T10:49:11.447Z,5.10
2023-05-08T10:50:11.719Z,5.60
2023-05-08T10:51:11.393Z,5.10
2023-05-08T10:52:11.368Z,5.60
2023-05-08T10:53:11.375Z,5.40
2023-05-08T10:54:11.357Z,5.50
2023-05-08T10:55:11.324Z,5.60
2023-05-08T10:56:11.340Z,5.80
2023-05-08T10:57:11.370Z,5.70
2023-05-08T10:58:11.314Z,5.00
2023-05-08T10:59:12.417Z,5.90
2023-05-08T11:00:11.384Z,5.50
2023-05-08T11:01:11.338Z,5.90
2023-05-08T11:02:11.411Z,5.60
2023-05-08T11:03:23.645Z,6.00
2023-05-08T11:04:13.380Z,6.10
2023-05-08T11:05:11.242Z,6.10
2023-05-08T11:06:11.261Z,5.70
2023-05-08T11:07:11.220Z,6.30
2023-05-08T11:08:11.183Z,6.10
2023-05-08T11:09:11.174Z,6.40
2023-05-08T11:10:11.393Z,6.40
2023-05-08T11:11:11.178Z,6.20
2023-05-08T11:12:11.144Z,6.20
2023-05-08T11:13:11.161Z,5.90
2023-05-08T11:14:11.124Z,6.30
2023-05-08T11:15:11.168Z,6.10
2023-05-08T11:16:11.230Z,5.90
2023-05-08T11:17:11.116Z,6.10
2023-05-08T11:18:11.099Z,6.60
2023-05-08T11:19:11.083Z,5.80
2023-05-08T11:20:11.154Z,6.30
2023-05-08T11:21:11.216Z,5.90
2023-05-08T11:22:11.031Z,5.60
2023-05-08T11:23:11.062Z,6.00
2023-05-08T11:24:11.038Z,6.20
2023-05-08T11:25:11.021Z,6.20
2023-05-08T11:26:11.062Z,5.90
2023-05-08T11:27:10.983Z,6.00
2023-05-08T11:28:10.967Z,6.40
2023-05-08T11:29:10.963Z,5.90
2023-05-08T11:30:11.050Z,6.20
2023-05-08T11:31:10.980Z,6.10
2023-05-08T11:32:11.206Z,5.50
2023-05-08T11:33:10.944Z,5.90
2023-05-08T11:34:10.908Z,6.50
2023-05-08T11:35:10.893Z,5.90
2023-05-08T11:36:10.885Z,6.40
2023-05-08T11:37:10.888Z,5.90
2023-05-08T11:38:10.847Z,6.40
2023-05-08T11:39:11.191Z,5.90
2023-05-08T11:40:11.023Z,6.20
2023-05-08T11:41:10.849Z,5.90
2023-05-08T11:42:10.811Z,5.50
2023-05-08T11:43:10.791Z,5.90
2023-05-08T11:44:12.529Z,6.80
2023-05-08T11:45:10.820Z,5.90
2023-05-08T11:46:10.757Z,5.60
2023-05-08T11:47:10.793Z,6.10
2023-05-08T11:48:10.799Z,6.10
2023-05-08T11:49:10.735Z,6.20
2023-05-08T11:50:10.825Z,6.30
2023-05-08T11:51:10.725Z,5.20
2023-05-08T11:52:10.729Z,5.70
2023-05-08T11:53:10.883Z,6.30
2023-05-08T11:54:10.707Z,5.70
2023-05-08T11:55:10.702Z,5.90
2023-05-08T11:56:10.666Z,5.50
2023-05-08T11:57:10.647Z,6.10
2023-05-08T11:58:10.633Z,5.40
2023-05-08T11:59:10.632Z,5.70
2023-05-08T12:00:10.875Z,5.90
2023-05-08T12:01:10.687Z,5.40
2023-05-08T12:02:10.619Z,5.50
2023-05-08T12:03:10.690Z,5.80
2023-05-08T12:04:10.839Z,5.60
2023-05-08T12:05:10.755Z,5.00
2023-05-08T12:06:10.562Z,4.90
2023-05-08T12:07:10.509Z,5.40
2023-05-08T12:08:10.518Z,5.00
2023-05-08T12:09:10.510Z,5.10
2023-05-08T12:10:10.632Z,5.00
2023-05-08T12:11:10.493Z,4.80
2023-05-08T12:12:10.503Z,4.90
2023-05-08T12:13:10.479Z,4.90
2023-05-08T12:14:10.442Z,5.00
2023-05-08T12:15:10.467Z,4.50
2023-05-08T12:16:10.416Z,4.00
2023-05-08T12:17:10.499Z,4.70
2023-05-08T12:18:10.721Z,4.40
2023-05-08T12:19:10.382Z,4.70
2023-05-08T12:20:10.390Z,4.80
2023-05-08T12:21:10.398Z,3.50
2023-05-08T12:22:10.412Z,3.90
2023-05-08T12:23:10.355Z,4.00
2023-05-08T12:24:10.340Z,4.00
2023-05-08T12:25:10.389Z,3.90
2023-05-08T12:26:10.333Z,4.10
2023-05-08T12:27:10.323Z,3.80
2023-05-08T12:28:10.291Z,3.70
2023-05-08T12:29:10.268Z,4.00
2023-05-08T12:30:10.296Z,4.20
2023-05-08T12:31:10.300Z,3.60
2023-05-08T12:32:10.250Z,3.90
2023-05-08T12:33:10.398Z,4.20
2023-05-08T12:34:10.225Z,4.00
2023-05-08T12:35:10.263Z,3.60
2023-05-08T12:36:10.215Z,3.60
2023-05-08T12:37:10.193Z,4.00
2023-05-08T12:38:10.182Z,3.70
2023-05-08T12:39:10.194Z,3.90
2023-05-08T12:40:10.239Z,3.80
2023-05-08T12:41:10.281Z,3.30
2023-05-08T12:42:10.176Z,3.70
2023-05-08T12:43:10.135Z,3.50
2023-05-08T12:44:10.112Z,3.50
2023-05-08T12:45:10.116Z,3.80
2023-05-08T12:46:10.125Z,3.90
2023-05-08T12:47:10.130Z,3.40
2023-05-08T12:48:10.461Z,3.50
2023-05-08T12:49:10.061Z,4.40
2023-05-08T12:50:10.148Z,3.80
2023-05-08T12:51:10.034Z,3.50
2023-05-08T12:52:10.048Z,4.20
2023-05-08T12:53:10.001Z,4.50
2023-05-08T12:54:10.068Z,4.00
2023-05-08T12:55:10.025Z,3.70
2023-05-08T12:56:10.007Z,3.50
2023-05-08T12:57:09.998Z,4.30
2023-05-08T12:58:14.295Z,3.80
2023-05-08T12:59:10.973Z,3.10
2023-05-08T13:00:10.064Z,3.50
2023-05-08T13:01:09.985Z,4.00
2023-05-08T13:02:09.946Z,3.80
2023-05-08T13:03:09.963Z,3.40
2023-05-08T13:04:09.964Z,3.40
2023-05-08T13:05:09.919Z,3.40
2023-05-08T13:06:09.882Z,3.20
2023-05-08T13:07:09.855Z,3.50
2023-05-08T13:08:09.841Z,3.00
2023-05-08T13:09:09.856Z,3.50
2023-05-08T13:10:09.979Z,3.40
2023-05-08T13:11:09.863Z,3.40
2023-05-08T13:12:09.817Z,3.80
2023-05-08T13:13:09.938Z,3.30
2023-05-08T13:14:09.801Z,2.80
2023-05-08T13:15:09.787Z,3.80
2023-05-08T13:16:09.757Z,3.60
2023-05-08T13:17:09.753Z,3.90
2023-05-08T13:18:09.803Z,3.40