createdAt,value
2023-05-22T00:01:38.196Z,20.10
2023-05-22T00:06:46.502Z,19.99
2023-05-22T00:11:52.880Z,19.93
2023-05-22T00:17:00.435Z,19.76
2023-05-22T00:22:07.485Z,19.67
2023-05-22T00:27:13.279Z,19.61
2023-05-22T00:32:18.817Z,19.48
2023-05-22T00:37:25.728Z,19.39
2023-05-22T00:42:31.487Z,19.31
2023-05-22T00:47:37.281Z,19.28
2023-05-22T00:52:45.951Z,19.20
2023-05-22T00:57:52.571Z,19.13
2023-05-22T01:02:58.196Z,18.99
2023-05-22T01:08:06.211Z,18.93
2023-05-22T01:13:30.309Z,18.87
2023-05-22T01:18:55.247Z,18.82
2023-05-22T01:24:14.085Z,18.76
2023-05-22T01:29:46.659Z,18.68
2023-05-22T01:34:55.310Z,18.65
2023-05-22T01:40:01.617Z,18.58
2023-05-22T01:45:09.466Z,18.56
2023-05-22T01:50:16.542Z,18.54
2023-05-22T01:55:29.481Z,18.53
2023-05-22T02:00:37.722Z,18.50
2023-05-22T02:05:45.101Z,18.46
2023-05-22T02:10:53.012Z,18.46
2023-05-22T02:16:00.446Z,18.42
2023-05-22T02:26:14.094Z,18.27
2023-05-22T02:31:19.786Z,18.19
2023-05-22T02:36:26.383Z,18.14
2023-05-22T02:41:32.017Z,18.08
2023-05-22T02:46:37.714Z,18.06
2023-05-22T02:51:44.991Z,17.99
2023-05-22T02:56:50.864Z,17.93
2023-05-22T03:01:56.747Z,17.90
2023-05-22T03:07:03.012Z,17.84
2023-05-22T03:12:10.053Z,17.81
2023-05-22T03:17:15.676Z,17.79
2023-05-22T03:22:21.757Z,17.75
2023-05-22T03:27:27.626Z,17.76
2023-05-22T03:32:35.811Z,17.71
2023-05-22T03:37:42.960Z,17.71
2023-05-22T03:42:49.668Z,17.68
2023-05-22T03:47:55.956Z,17.68
2023-05-22T03:53:02.223Z,17.75
2023-05-22T03:58:08.944Z,17.82
2023-05-22T04:03:14.598Z,17.82
2023-05-22T04:08:22.180Z,17.88
2023-05-22T04:13:28.397Z,18.01
2023-05-22T04:18:34.025Z,18.13
2023-05-22T04:23:41.339Z,18.18
2023-05-22T04:28:47.412Z,18.43
2023-05-22T04:33:54.725Z,18.59
2023-05-22T04:39:00.598Z,18.63
2023-05-22T04:44:06.253Z,18.62
2023-05-22T04:49:11.832Z,18.68
2023-05-22T04:54:17.600Z,18.80
2023-05-22T04:59:23.469Z,18.92
2023-05-22T05:04:29.123Z,18.96
2023-05-22T05:09:35.197Z,19.05
2023-05-22T05:14:40.869Z,19.16
2023-05-22T05:19:46.541Z,19.29
2023-05-22T05:24:52.321Z,19.27
2023-05-22T05:29:58.096Z,19.32
2023-05-22T05:35:05.660Z,19.35
2023-05-22T05:40:25.449Z,19.44
2023-05-22T05:45:31.991Z,19.53
2023-05-22T05:50:38.088Z,19.52
2023-05-22T05:55:44.255Z,19.67
2023-05-22T06:00:50.626Z,19.70
2023-05-22T06:05:57.773Z,19.79
2023-05-22T06:11:14.148Z,19.88
2023-05-22T06:16:21.502Z,19.85
2023-05-22T06:21:27.515Z,20.02
2023-05-22T06:26:34.008Z,20.36
2023-05-22T06:31:39.903Z,20.42
2023-05-22T06:36:46.131Z,20.57
2023-05-22T06:41:53.067Z,20.73
2023-05-22T06:46:59.530Z,20.89
2023-05-22T06:52:05.582Z,20.97
2023-05-22T06:57:11.999Z,21.20
2023-05-22T07:02:17.771Z,21.38
2023-05-22T07:07:28.174Z,21.57
2023-05-22T07:12:34.863Z,21.75
2023-05-22T07:17:42.222Z,21.96
2023-05-22T07:22:48.456Z,22.21
2023-05-22T07:27:55.635Z,22.24
2023-05-22T07:33:01.914Z,22.44
2023-05-22T07:38:08.452Z,22.63
2023-05-22T07:43:15.914Z,22.74
2023-05-22T07:48:21.783Z,22.89
2023-05-22T07:53:28.080Z,23.00
2023-05-22T07:58:35.365Z,23.12
2023-05-22T08:03:41.618Z,23.22
2023-05-22T08:08:47.410Z,23.23
2023-05-22T08:13:52.979Z,23.42
2023-05-22T08:18:58.590Z,23.56
2023-05-22T08:24:04.433Z,23.65
2023-05-22T08:29:10.297Z,23.78
2023-05-22T08:34:15.953Z,23.91
2023-05-22T08:39:22.151Z,24.11
2023-05-22T08:44:28.113Z,24.24
2023-05-22T08:49:34.469Z,24.30
2023-05-22T08:54:44.277Z,24.58
2023-05-22T08:59:50.641Z,24.52
2023-05-22T09:04:57.429Z,24.53
2023-05-22T09:10:04.714Z,24.62
2023-05-22T09:15:12.373Z,24.60
2023-05-22T09:20:18.327Z,24.66
2023-05-22T09:25:23.946Z,24.80
2023-05-22T09:30:29.661Z,24.63
2023-05-22T09:35:39.677Z,24.80
2023-05-22T09:40:45.394Z,25.01
2023-05-22T09:45:52.884Z,25.07
2023-05-22T09:51:01.347Z,25.18
2023-05-22T09:56:10.194Z,25.23
2023-05-22T10:01:17.123Z,25.31
2023-05-22T10:06:24.369Z,25.32
2023-05-22T10:11:32.921Z,25.36
2023-05-22T10:16:38.761Z,25.32
2023-05-22T10:21:44.922Z,25.43
2023-05-22T10:26:51.526Z,25.64
2023-05-22T10:32:09.104Z,25.74
2023-05-22T10:37:58.805Z,25.75
2023-05-22T10:43:05.598Z,25.73
2023-05-22T10:48:13.234Z,25.79
2023-05-22T10:53:29.191Z,25.91
2023-05-22T10:58:39.455Z,25.91
2023-05-22T11:04:02.578Z,25.95
2023-05-22T11:09:46.643Z,26.02
2023-05-22T11:15:01.332Z,26.16
2023-05-22T11:20:10.438Z,26.14
2023-05-22T11:25:20.760Z,26.31
2023-05-22T11:30:31.360Z,26.34
2023-05-22T11:35:38.840Z,26.40
2023-05-22T11:40:44.510Z,26.47
2023-05-22T11:45:50.169Z,26.54
2023-05-22T11:50:55.840Z,26.64
2023-05-22T11:56:06.956Z,26.79
2023-05-22T12:01:12.554Z,26.96
2023-05-22T12:06:19.417Z,26.98
2023-05-22T12:11:28.130Z,26.91
2023-05-22T12:16:37.738Z,27.11
2023-05-22T12:21:45.107Z,27.14
2023-05-22T12:26:57.509Z,27.34
2023-05-22T12:32:08.768Z,27.40
2023-05-22T12:37:26.388Z,27.32
2023-05-22T12:42:31.925Z,27.38
2023-05-22T12:47:37.507Z,26.98
2023-05-22T12:52:43.282Z,27.12
2023-05-22T12:57:49.038Z,27.21
2023-05-22T13:02:54.881Z,27.83
2023-05-22T13:08:00.566Z,27.61
2023-05-22T13:13:06.340Z,27.65
2023-05-22T13:18:13.161Z,27.69
2023-05-22T13:23:18.717Z,27.47
2023-05-22T13:28:24.572Z,27.56
2023-05-22T13:33:30.250Z,27.58
2023-05-22T13:38:36.110Z,27.72
2023-05-22T13:43:41.799Z,27.74
2023-05-22T13:48:47.344Z,27.63
2023-05-22T13:53:54.337Z,27.52
2023-05-22T13:59:00.456Z,27.68
2023-05-22T14:04:06.596Z,27.61
2023-05-22T14:09:12.396Z,27.59
2023-05-22T14:14:20.253Z,28.01
2023-05-22T14:19:25.966Z,27.72
2023-05-22T14:24:31.828Z,27.53
2023-05-22T14:29:37.657Z,27.67
2023-05-22T14:34:43.154Z,27.60
2023-05-22T14:39:49.150Z,27.56
2023-05-22T14:44:54.801Z,27.94
2023-05-22T14:50:14.721Z,27.88
2023-05-22T14:55:08.096Z,28.07
2023-05-22T15:00:14.422Z,28.07
2023-05-22T15:05:20.184Z,29.04
2023-05-22T15:10:26.953Z,28.59
2023-05-22T15:15:32.701Z,28.59
2023-05-22T15:20:38.482Z,28.50
2023-05-22T15:25:45.053Z,28.45
2023-05-22T15:30:50.924Z,28.54
2023-05-22T15:35:56.545Z,28.89
2023-05-22T15:41:02.177Z,29.08
2023-05-22T15:46:08.701Z,29.82
2023-05-22T15:51:14.615Z,30.30
2023-05-22T15:56:20.191Z,30.19
2023-05-22T16:01:26.079Z,30.73
2023-05-22T16:06:32.843Z,30.17
2023-05-22T16:11:38.413Z,29.67
2023-05-22T16:16:44.441Z,29.34
2023-05-22T16:21:50.271Z,29.15
2023-05-22T16:26:57.107Z,28.83
2023-05-22T16:32:04.071Z,28.81
2023-05-22T16:37:09.978Z,28.83
2023-05-22T16:42:17.761Z,29.03
2023-05-22T16:47:23.826Z,29.07
2023-05-22T16:52:29.723Z,29.49
2023-05-22T16:57:35.410Z,29.42
2023-05-22T17:02:41.558Z,29.77
2023-05-22T17:07:47.228Z,29.81
2023-05-22T17:12:52.806Z,30.47
2023-05-22T17:17:58.485Z,29.37
2023-05-22T17:23:04.207Z,28.99
2023-05-22T17:28:10.360Z,28.86
2023-05-22T17:33:16.128Z,28.74
2023-05-22T17:38:22.157Z,28.53
2023-05-22T17:43:28.204Z,28.50
2023-05-22T17:48:34.794Z,28.70
2023-05-22T17:53:40.564Z,28.79
2023-05-22T17:58:46.127Z,28.75
2023-05-22T18:03:51.960Z,28.43
2023-05-22T18:08:57.659Z,28.29
2023-05-22T18:14:03.441Z,28.09
2023-05-22T18:19:09.038Z,27.79
2023-05-22T18:24:15.998Z,27.46
2023-05-22T18:29:21.655Z,27.09
2023-05-22T18:34:27.334Z,26.79
2023-05-22T18:39:32.889Z,26.41
2023-05-22T18:44:38.458Z,26.06
2023-05-22T18:49:44.253Z,25.73
2023-05-22T18:54:49.894Z,25.41
2023-05-22T18:59:55.672Z,25.12
2023-05-22T19:05:01.474Z,24.80
2023-05-22T19:10:08.483Z,24.58
2023-05-22T19:15:14.377Z,24.31
2023-05-22T19:20:20.228Z,24.02
2023-05-22T19:25:26.589Z,23.76
2023-05-22T19:30:32.248Z,23.55
2023-05-22T19:35:38.765Z,23.34
2023-05-22T19:40:44.701Z,23.19
2023-05-22T19:45:50.763Z,23.04
2023-05-22T19:50:56.646Z,22.97
2023-05-22T19:56:03.051Z,22.91
2023-05-22T20:01:08.699Z,22.85
2023-05-22T20:06:14.354Z,22.83
2023-05-22T20:11:20.051Z,22.72
2023-05-22T20:16:29.257Z,22.70
2023-05-22T20:21:34.456Z,22.66
2023-05-22T20:26:40.132Z,22.62
2023-05-22T20:31:46.917Z,22.58
2023-05-22T20:36:53.270Z,22.51
2023-05-22T20:42:00.575Z,22.44
2023-05-22T20:47:06.996Z,22.41
2023-05-22T20:52:13.666Z,22.34
2023-05-22T20:57:19.317Z,22.29
2023-05-22T21:02:25.126Z,22.24
2023-05-22T21:07:30.768Z,22.15
2023-05-22T21:12:36.537Z,22.03
2023-05-22T21:17:43.157Z,21.95
2023-05-22T21:22:49.918Z,21.89
2023-05-22T21:27:55.937Z,21.83
2023-05-22T21:33:01.589Z,21.74
2023-05-22T21:38:07.308Z,21.71
2023-05-22T21:43:12.902Z,21.66
2023-05-22T21:48:18.555Z,21.60
2023-05-22T21:53:24.236Z,21.57
2023-05-22T21:58:30.206Z,21.49
2023-05-22T22:03:35.877Z,21.46
2023-05-22T22:08:41.633Z,21.37
2023-05-22T22:13:47.189Z,21.34
2023-05-22T22:18:52.862Z,21.30
2023-05-22T22:23:58.539Z,21.27
2023-05-22T22:29:05.331Z,21.25
2023-05-22T22:34:10.885Z,21.19
2023-05-22T22:39:16.980Z,21.18
2023-05-22T22:44:22.527Z,21.18
2023-05-22T22:49:28.371Z,21.17
2023-05-22T22:54:34.094Z,21.13
2023-05-22T22:59:39.863Z,21.11
2023-05-22T23:04:45.688Z,21.08
2023-05-22T23:09:51.323Z,21.05
2023-05-22T23:14:57.052Z,21.01
2023-05-22T23:20:02.721Z,20.97
2023-05-22T23:25:09.362Z,20.91
2023-05-22T23:30:15.125Z,20.89
2023-05-22T23:35:20.744Z,20.82
2023-05-22T23:40:26.300Z,20.77
2023-05-22T23:45:40.296Z,20.78
2023-05-22T23:50:46.240Z,20.73
2023-05-22T23:55:51.898Z,20.54
