createdAt,value
2019-06-27T00:00:38.738Z,5.10
2019-06-27T00:03:06.188Z,6.95
2019-06-27T00:05:33.702Z,5.03
2019-06-27T00:08:02.182Z,5.32
2019-06-27T00:10:29.692Z,4.50
2019-06-27T00:12:57.300Z,4.03
2019-06-27T00:15:24.773Z,6.90
2019-06-27T00:17:52.243Z,5.23
2019-06-27T00:20:21.606Z,3.60
2019-06-27T00:22:49.261Z,4.40
2019-06-27T00:25:16.817Z,3.07
2019-06-27T00:27:44.410Z,3.90
2019-06-27T00:30:11.936Z,4.03
2019-06-27T00:32:39.382Z,6.33
2019-06-27T00:35:06.838Z,3.30
2019-06-27T00:37:34.301Z,5.10
2019-06-27T00:40:02.860Z,2.78
2019-06-27T00:42:30.333Z,5.13
2019-06-27T00:44:57.831Z,3.70
2019-06-27T00:47:25.285Z,3.23
2019-06-27T00:49:52.876Z,5.30
2019-06-27T00:52:20.467Z,7.10
2019-06-27T00:54:47.931Z,3.83
2019-06-27T00:57:15.417Z,6.63
2019-06-27T00:59:42.960Z,2.90
2019-06-27T01:02:10.402Z,7.10
2019-06-27T01:04:37.874Z,7.27
2019-06-27T01:07:05.309Z,2.30
2019-06-27T01:09:33.294Z,3.00
2019-06-27T01:12:00.756Z,4.93
2019-06-27T01:14:28.248Z,5.80
2019-06-27T01:16:55.706Z,9.30
2019-06-27T01:19:23.354Z,3.47
2019-06-27T01:21:50.846Z,5.33
2019-06-27T01:24:18.284Z,6.60
2019-06-27T01:26:45.730Z,6.78
2019-06-27T01:29:13.230Z,5.95
2019-06-27T01:31:41.595Z,6.90
2019-06-27T01:34:09.169Z,2.90
2019-06-27T01:36:36.631Z,4.17
2019-06-27T01:39:04.197Z,6.37
2019-06-27T01:41:31.742Z,4.73
2019-06-27T01:43:59.224Z,3.40
2019-06-27T01:46:27.187Z,4.20
2019-06-27T01:48:54.709Z,6.60
2019-06-27T01:51:22.198Z,5.80
2019-06-27T01:53:49.720Z,7.93
2019-06-27T01:56:17.259Z,4.87
2019-06-27T01:58:44.771Z,3.53
2019-06-27T02:01:12.178Z,4.97
2019-06-27T02:03:39.806Z,4.70
2019-06-27T02:06:07.258Z,5.60
2019-06-27T02:08:34.717Z,6.67
2019-06-27T02:11:02.298Z,4.90
2019-06-27T02:13:29.806Z,5.18
2019-06-27T02:15:57.339Z,5.93
2019-06-27T02:18:25.098Z,5.73
2019-06-27T02:20:52.566Z,5.73
2019-06-27T02:23:20.534Z,8.05
2019-06-27T02:25:48.005Z,5.47
2019-06-27T02:28:15.478Z,5.67
2019-06-27T02:30:43.273Z,6.30
2019-06-27T02:33:10.728Z,7.73
2019-06-27T02:35:38.253Z,8.77
2019-06-27T02:38:05.779Z,7.73
2019-06-27T02:40:33.219Z,9.23
2019-06-27T02:43:00.820Z,5.77
2019-06-27T02:45:28.308Z,8.33
2019-06-27T02:47:55.793Z,12.07
2019-06-27T02:50:23.418Z,11.20
2019-06-27T02:52:50.942Z,11.50
2019-06-27T02:55:18.559Z,9.97
2019-06-27T02:57:46.412Z,9.75
2019-06-27T03:00:14.082Z,10.82
2019-06-27T03:02:41.756Z,12.52
2019-06-27T03:05:09.623Z,13.47
2019-06-27T03:07:37.118Z,13.60
2019-06-27T03:10:06.729Z,15.30
2019-06-27T03:12:34.253Z,14.20
2019-06-27T03:15:01.976Z,16.23
2019-06-27T03:17:29.424Z,17.77
2019-06-27T03:19:58.603Z,17.33
2019-06-27T03:22:27.269Z,12.93
2019-06-27T03:24:56.207Z,14.53
2019-06-27T03:27:23.780Z,14.53
2019-06-27T03:29:52.129Z,13.80
2019-06-27T03:32:20.056Z,22.43
2019-06-27T03:34:49.082Z,8.93
2019-06-27T03:37:18.356Z,13.37
2019-06-27T03:39:46.422Z,12.02
2019-06-27T03:42:14.396Z,10.40
2019-06-27T03:44:42.030Z,11.73
2019-06-27T03:47:10.044Z,12.43
2019-06-27T03:49:37.760Z,13.30
2019-06-27T03:52:05.569Z,14.20
2019-06-27T03:54:34.956Z,19.40
2019-06-27T03:57:03.537Z,12.53
2019-06-27T03:59:33.785Z,11.93
2019-06-27T04:02:02.378Z,14.00
2019-06-27T04:04:30.790Z,14.73
2019-06-27T04:07:00.013Z,13.10
2019-06-27T04:09:28.006Z,14.60
2019-06-27T04:11:56.450Z,14.97
2019-06-27T04:14:24.329Z,18.83
2019-06-27T04:16:52.037Z,18.83
2019-06-27T04:19:19.823Z,18.40
2019-06-27T04:21:48.663Z,19.43
2019-06-27T04:24:16.933Z,18.30
2019-06-27T04:26:45.598Z,17.93
2019-06-27T04:29:32.154Z,23.82
2019-06-27T04:31:42.204Z,17.67
2019-06-27T04:34:09.917Z,17.13
2019-06-27T04:36:37.978Z,17.93
2019-06-27T04:39:05.730Z,12.93
2019-06-27T04:41:34.924Z,15.97
2019-06-27T04:44:03.702Z,16.27
2019-06-27T04:46:32.179Z,12.97
2019-06-27T04:48:59.932Z,17.30
2019-06-27T04:51:27.885Z,12.65
2019-06-27T04:56:32.903Z,14.57
2019-06-27T04:59:01.422Z,20.33
2019-06-27T05:01:31.808Z,19.63
2019-06-27T05:03:59.841Z,21.23
2019-06-27T05:06:28.281Z,20.50
2019-06-27T05:08:57.949Z,20.87
2019-06-27T05:11:26.267Z,23.30
2019-06-27T05:14:00.263Z,19.33
2019-06-27T05:16:28.675Z,17.60
2019-06-27T05:18:57.525Z,19.30
2019-06-27T05:21:25.699Z,18.80
2019-06-27T05:23:54.418Z,17.08
2019-06-27T05:26:22.813Z,18.47
2019-06-27T05:28:50.971Z,16.77
2019-06-27T05:31:18.549Z,19.08
2019-06-27T05:33:47.282Z,16.27
2019-06-27T05:36:15.772Z,14.25
2019-06-27T05:38:43.827Z,17.97
2019-06-27T05:41:11.676Z,13.60
2019-06-27T05:43:39.535Z,11.50
2019-06-27T05:46:07.692Z,12.07
2019-06-27T05:48:35.634Z,13.43
2019-06-27T05:51:05.376Z,13.43
2019-06-27T05:53:34.616Z,9.98
2019-06-27T05:56:03.555Z,14.10
2019-06-27T05:58:32.669Z,10.60
2019-06-27T06:01:00.964Z,8.07
2019-06-27T06:03:28.782Z,9.07
2019-06-27T06:05:57.960Z,9.33
2019-06-27T06:08:26.120Z,10.77
2019-06-27T06:10:56.156Z,18.52
2019-06-27T06:13:26.314Z,9.37
2019-06-27T06:15:55.620Z,10.50
2019-06-27T06:18:23.711Z,10.32
2019-06-27T06:20:53.101Z,11.23
2019-06-27T06:23:23.238Z,12.43
2019-06-27T06:25:53.432Z,12.03
2019-06-27T06:28:22.445Z,17.47
2019-06-27T06:30:52.270Z,10.53
2019-06-27T06:33:23.727Z,10.85
2019-06-27T06:36:00.474Z,11.60
2019-06-27T06:38:31.057Z,8.05
2019-06-27T06:41:01.636Z,9.57
2019-06-27T06:43:33.837Z,7.60
2019-06-27T06:46:02.218Z,10.47
2019-06-27T06:48:31.718Z,7.93
2019-06-27T06:50:59.205Z,8.60
2019-06-27T06:53:27.137Z,5.50
2019-06-27T06:55:54.983Z,12.57
2019-06-27T06:58:22.895Z,6.00
2019-06-27T07:01:01.006Z,11.87
2019-06-27T07:03:19.303Z,9.63
2019-06-27T07:05:48.759Z,13.77
2019-06-27T07:08:16.591Z,10.23
2019-06-27T07:10:45.885Z,10.50
2019-06-27T07:13:13.522Z,10.23
2019-06-27T07:15:41.203Z,10.60
2019-06-27T07:18:09.344Z,13.77
2019-06-27T07:20:37.183Z,10.77
2019-06-27T07:23:05.377Z,7.75
2019-06-27T07:25:33.189Z,9.87
2019-06-27T07:28:01.095Z,8.32
2019-06-27T07:30:28.791Z,8.83
2019-06-27T07:32:57.126Z,7.83
2019-06-27T07:35:25.081Z,8.60
2019-06-27T07:37:52.926Z,8.88
2019-06-27T07:40:20.871Z,8.03
2019-06-27T07:42:48.801Z,6.77
2019-06-27T07:45:16.450Z,6.90
2019-06-27T07:47:44.632Z,10.60
2019-06-27T07:50:12.478Z,9.50
2019-06-27T07:52:40.689Z,9.13
2019-06-27T07:55:08.708Z,9.00
2019-06-27T07:57:36.979Z,6.10
2019-06-27T08:00:06.878Z,6.97
2019-06-27T08:02:35.064Z,7.28
2019-06-27T08:05:02.799Z,6.70
2019-06-27T08:07:30.548Z,5.53
2019-06-27T08:09:59.257Z,6.22
2019-06-27T08:12:27.135Z,6.83
2019-06-27T08:14:54.886Z,5.80
2019-06-27T08:17:22.757Z,8.83
2019-06-27T08:19:51.063Z,6.82
2019-06-27T08:22:19.019Z,7.40
2019-06-27T08:24:46.593Z,7.77
2019-06-27T08:27:14.587Z,8.97
2019-06-27T08:29:43.906Z,8.20
2019-06-27T08:32:11.574Z,7.63
2019-06-27T08:34:39.502Z,8.02
2019-06-27T08:37:07.206Z,6.30
2019-06-27T08:39:35.233Z,5.80
2019-06-27T08:42:07.962Z,6.20
2019-06-27T08:44:35.624Z,9.40
2019-06-27T08:47:03.392Z,8.88
2019-06-27T08:49:31.075Z,7.40
2019-06-27T08:52:01.023Z,5.60
2019-06-27T08:54:28.846Z,6.10
2019-06-27T08:56:56.600Z,5.00
2019-06-27T08:59:24.377Z,4.80
2019-06-27T09:02:07.339Z,5.83
2019-06-27T09:04:22.218Z,6.62
2019-06-27T09:06:50.130Z,7.43
2019-06-27T09:09:18.970Z,7.50
2019-06-27T09:11:46.616Z,6.23
2019-06-27T09:14:14.799Z,8.70
2019-06-27T09:16:46.461Z,4.97
2019-06-27T09:19:10.420Z,10.32
2019-06-27T09:21:38.959Z,5.53
2019-06-27T09:24:06.693Z,7.15
2019-06-27T09:26:34.446Z,6.63
2019-06-27T09:29:02.466Z,5.10
2019-06-27T09:31:30.161Z,4.95
2019-06-27T09:33:57.782Z,5.57
2019-06-27T09:36:25.781Z,3.93
2019-06-27T09:38:54.262Z,6.13
2019-06-27T09:41:23.685Z,5.03
2019-06-27T09:43:51.380Z,8.63
2019-06-27T09:46:19.020Z,6.07
2019-06-27T09:48:47.156Z,7.47
2019-06-27T09:51:15.426Z,8.07
2019-06-27T09:53:47.230Z,6.90
2019-06-27T09:56:15.332Z,9.23
2019-06-27T09:58:43.930Z,9.65
2019-06-27T10:01:11.878Z,4.67
2019-06-27T10:03:39.922Z,5.30
2019-06-27T10:06:07.905Z,5.47
2019-06-27T10:08:36.271Z,6.28
2019-06-27T10:11:04.037Z,5.00
2019-06-27T10:13:31.926Z,4.10
2019-06-27T10:15:59.847Z,5.20
2019-06-27T10:18:29.175Z,9.27
2019-06-27T10:20:57.501Z,3.43
2019-06-27T10:23:25.694Z,4.83
2019-06-27T10:25:54.021Z,15.23
2019-06-27T10:28:23.626Z,8.37
2019-06-27T10:30:52.901Z,4.97
2019-06-27T10:33:22.050Z,9.15
2019-06-27T10:35:50.921Z,5.70
2019-06-27T10:38:18.781Z,5.07
2019-06-27T10:40:49.773Z,4.00
2019-06-27T10:43:18.044Z,7.47
2019-06-27T10:45:45.935Z,5.20
2019-06-27T10:48:13.785Z,3.77
2019-06-27T10:50:42.328Z,6.80
2019-06-27T10:53:10.177Z,6.95
2019-06-27T10:55:38.604Z,5.70
2019-06-27T10:58:07.069Z,7.03
2019-06-27T11:00:34.888Z,5.10
2019-06-27T11:03:14.802Z,3.17
2019-06-27T11:05:31.838Z,5.67
2019-06-27T11:07:59.711Z,5.33
2019-06-27T11:10:27.671Z,5.37
2019-06-27T11:12:58.992Z,4.37
2019-06-27T11:15:28.373Z,7.65
2019-06-27T11:17:56.487Z,4.37
2019-06-27T11:20:25.898Z,3.85
2019-06-27T11:22:54.041Z,6.40
2019-06-27T11:25:21.822Z,8.75
2019-06-27T11:27:50.150Z,5.00
2019-06-27T11:30:20.080Z,3.20
2019-06-27T11:32:52.294Z,4.90
2019-06-27T11:35:23.439Z,3.95
2019-06-27T11:37:58.102Z,8.07
2019-06-27T11:40:28.121Z,6.23
2019-06-27T11:42:57.675Z,5.17
2019-06-27T11:45:27.212Z,6.67
2019-06-27T11:47:58.199Z,5.70
2019-06-27T11:50:32.416Z,4.83
2019-06-27T11:53:01.383Z,5.70
2019-06-27T11:55:37.022Z,10.63
2019-06-27T11:58:11.365Z,5.43
2019-06-27T12:00:39.725Z,6.50
2019-06-27T12:03:08.060Z,4.20
2019-06-27T12:05:36.268Z,7.00
2019-06-27T12:08:05.012Z,8.37
2019-06-27T12:10:33.654Z,6.05
2019-06-27T12:13:05.263Z,6.03
2019-06-27T12:15:35.269Z,6.83
2019-06-27T12:18:06.609Z,4.07
2019-06-27T12:20:35.172Z,4.25
2019-06-27T12:23:03.184Z,3.85
2019-06-27T12:25:33.880Z,4.32
2019-06-27T12:28:02.062Z,6.97
2019-06-27T12:30:29.739Z,9.07
2019-06-27T12:32:57.988Z,6.30
2019-06-27T12:35:28.597Z,8.70
2019-06-27T12:37:57.371Z,4.03
2019-06-27T12:40:25.303Z,3.80
2019-06-27T12:42:53.652Z,5.00
2019-06-27T12:45:22.358Z,3.50
2019-06-27T12:47:50.455Z,5.13
2019-06-27T12:50:18.692Z,5.20
2019-06-27T12:52:46.281Z,4.10
2019-06-27T12:55:14.177Z,3.87
2019-06-27T12:57:42.201Z,3.92
2019-06-27T13:00:12.214Z,4.57
2019-06-27T13:02:40.400Z,5.60
2019-06-27T13:05:10.241Z,4.40
2019-06-27T13:07:41.144Z,5.57
2019-06-27T13:10:08.973Z,5.87
2019-06-27T13:12:42.610Z,4.60
2019-06-27T13:15:13.963Z,4.30
2019-06-27T13:17:49.043Z,9.10
2019-06-27T13:22:59.147Z,5.97
2019-06-27T13:25:27.553Z,4.28
2019-06-27T13:27:55.265Z,7.03
2019-06-27T13:30:23.174Z,6.77
2019-06-27T13:32:51.176Z,7.95
2019-06-27T13:35:19.629Z,11.03
2019-06-27T13:37:51.303Z,5.80
2019-06-27T13:40:19.616Z,4.90
2019-06-27T13:42:48.264Z,7.30
2019-06-27T13:45:16.045Z,4.55
2019-06-27T13:47:46.288Z,6.55
2019-06-27T13:50:20.023Z,6.27
2019-06-27T13:52:48.783Z,16.33
2019-06-27T13:55:16.671Z,13.60
2019-06-27T13:57:44.530Z,7.43
2019-06-27T14:00:12.596Z,6.43
2019-06-27T14:02:41.329Z,5.05
2019-06-27T14:05:11.878Z,6.77
2019-06-27T14:07:40.607Z,7.17
2019-06-27T14:10:09.582Z,7.03
2019-06-27T14:12:37.862Z,9.10
2019-06-27T14:15:06.186Z,4.50
2019-06-27T14:17:35.181Z,4.62
2019-06-27T14:20:03.105Z,8.40
2019-06-27T14:22:34.075Z,11.00
2019-06-27T14:24:59.475Z,7.57
2019-06-27T14:27:32.935Z,4.40
2019-06-27T14:30:00.974Z,5.57
2019-06-27T14:32:30.301Z,4.37
2019-06-27T14:35:19.448Z,4.77
2019-06-27T14:37:49.483Z,4.97
2019-06-27T14:40:18.810Z,5.00
2019-06-27T14:42:48.086Z,3.97
2019-06-27T14:45:16.179Z,8.83
2019-06-27T14:47:44.645Z,6.87
2019-06-27T14:50:12.544Z,3.93
2019-06-27T14:52:40.669Z,3.42
2019-06-27T14:55:08.589Z,6.13
2019-06-27T14:57:37.142Z,3.37
2019-06-27T15:00:05.803Z,3.42
2019-06-27T15:02:33.632Z,4.97
2019-06-27T15:05:01.818Z,5.63
2019-06-27T15:07:30.238Z,5.10
2019-06-27T15:10:00.973Z,4.30
2019-06-27T15:12:31.173Z,13.73
2019-06-27T15:14:59.106Z,3.00
2019-06-27T15:17:27.378Z,3.13
2019-06-27T15:19:59.293Z,3.00
2019-06-27T15:22:26.512Z,4.70
2019-06-27T15:24:54.548Z,3.20
2019-06-27T15:27:22.442Z,3.47
2019-06-27T15:29:50.405Z,3.47
2019-06-27T15:32:18.537Z,3.25
2019-06-27T15:34:48.212Z,3.47
2019-06-27T15:37:17.306Z,3.20
2019-06-27T15:39:45.087Z,3.07
2019-06-27T15:42:14.135Z,3.10
2019-06-27T15:44:42.399Z,4.60
2019-06-27T15:47:10.393Z,5.87
2019-06-27T15:49:38.809Z,2.62
2019-06-27T15:52:07.631Z,3.30
2019-06-27T15:54:39.926Z,5.17
2019-06-27T15:57:08.388Z,3.53
2019-06-27T15:59:37.185Z,2.93
2019-06-27T16:02:07.637Z,3.53
2019-06-27T16:04:35.698Z,3.17
2019-06-27T16:07:04.525Z,2.97
2019-06-27T16:09:34.245Z,3.73
2019-06-27T16:12:04.479Z,5.30
2019-06-27T16:14:35.637Z,6.73
2019-06-27T16:17:03.592Z,2.60
2019-06-27T16:19:34.979Z,4.53
2019-06-27T16:22:05.259Z,2.87
2019-06-27T16:24:33.541Z,3.50
2019-06-27T16:27:02.080Z,3.85
2019-06-27T16:29:30.193Z,2.00
2019-06-27T16:31:59.449Z,2.90
2019-06-27T16:34:28.939Z,3.07
2019-06-27T16:36:54.838Z,4.70
2019-06-27T16:39:22.876Z,2.80
2019-06-27T16:41:54.782Z,3.43
2019-06-27T16:44:23.306Z,5.00
2019-06-27T16:46:51.453Z,2.30
2019-06-27T16:49:19.633Z,2.40
2019-06-27T16:51:48.904Z,13.70
2019-06-27T16:54:16.647Z,4.35
2019-06-27T16:56:45.909Z,4.00
2019-06-27T16:59:14.934Z,16.97
2019-06-27T17:01:44.161Z,2.90
2019-06-27T17:04:13.036Z,4.87
2019-06-27T17:06:42.997Z,17.33
2019-06-27T17:09:10.485Z,4.10
2019-06-27T17:11:40.057Z,2.57
2019-06-27T17:14:08.020Z,2.83
2019-06-27T17:16:38.423Z,2.60
2019-06-27T17:19:06.561Z,3.27
2019-06-27T17:21:34.393Z,3.33
2019-06-27T17:24:02.494Z,3.93
2019-06-27T17:26:32.367Z,4.80
2019-06-27T17:29:00.360Z,3.23
2019-06-27T17:31:28.348Z,2.93
2019-06-27T17:33:56.065Z,4.70
2019-06-27T17:36:23.961Z,2.93
2019-06-27T17:38:52.196Z,6.90
2019-06-27T17:41:20.054Z,3.17
2019-06-27T17:43:48.110Z,2.67
2019-06-27T17:46:19.528Z,17.77
2019-06-27T17:48:47.870Z,7.30
2019-06-27T17:51:15.856Z,2.72
2019-06-27T17:53:45.714Z,5.23
2019-06-27T17:56:13.372Z,24.90
2019-06-27T17:58:42.264Z,5.07
2019-06-27T18:01:10.707Z,13.43
2019-06-27T18:03:41.201Z,10.25
2019-06-27T18:06:09.012Z,2.57
2019-06-27T18:08:38.259Z,3.93
2019-06-27T18:11:06.641Z,6.70
2019-06-27T18:13:34.499Z,4.00
2019-06-27T18:16:04.728Z,3.10
2019-06-27T18:18:33.177Z,4.20
2019-06-27T18:21:01.258Z,7.63
2019-06-27T18:23:30.561Z,7.83
2019-06-27T18:25:59.093Z,2.70
2019-06-27T18:28:27.183Z,8.37
2019-06-27T18:30:56.935Z,5.03
2019-06-27T18:33:25.141Z,5.50
2019-06-27T18:35:56.763Z,2.50
2019-06-27T18:38:26.126Z,6.53
2019-06-27T18:40:53.679Z,2.77
2019-06-27T18:43:21.589Z,5.12
2019-06-27T18:45:49.342Z,4.12
2019-06-27T18:48:17.002Z,3.03
2019-06-27T18:50:45.390Z,2.30
2019-06-27T18:53:12.971Z,2.50
2019-06-27T18:55:40.989Z,4.17
2019-06-27T18:58:09.195Z,6.30
2019-06-27T19:00:38.281Z,2.30
2019-06-27T19:03:06.530Z,3.60
2019-06-27T19:05:35.500Z,2.15
2019-06-27T19:08:03.277Z,3.33
2019-06-27T19:10:31.688Z,4.47
2019-06-27T19:12:59.601Z,2.97
2019-06-27T19:15:28.187Z,2.53
2019-06-27T19:17:58.281Z,2.20
2019-06-27T19:20:28.042Z,4.53
2019-06-27T19:23:04.055Z,2.60
2019-06-27T19:25:32.187Z,2.37
2019-06-27T19:28:00.267Z,2.20
2019-06-27T19:30:29.294Z,3.00
2019-06-27T19:32:58.050Z,3.40
2019-06-27T19:35:26.145Z,2.15
2019-06-27T19:38:02.280Z,5.70
2019-06-27T19:40:22.637Z,2.70
2019-06-27T19:42:51.936Z,3.53
2019-06-27T19:45:19.789Z,5.17
2019-06-27T19:47:47.684Z,2.65
2019-06-27T19:50:15.798Z,4.50
2019-06-27T19:52:44.805Z,3.72
2019-06-27T19:55:14.017Z,3.53
2019-06-27T19:57:42.116Z,3.78
2019-06-27T20:00:10.798Z,3.80
2019-06-27T20:02:38.605Z,4.00
2019-06-27T20:05:08.423Z,4.17
2019-06-27T20:07:36.350Z,2.80
2019-06-27T20:10:05.649Z,9.10
2019-06-27T20:12:33.312Z,3.80
2019-06-27T20:15:02.478Z,13.43
2019-06-27T20:17:30.551Z,4.82
2019-06-27T20:19:58.338Z,2.20
2019-06-27T20:22:25.800Z,2.07
2019-06-27T20:24:53.279Z,2.37
2019-06-27T20:27:20.748Z,3.10
2019-06-27T20:29:48.295Z,5.03
2019-06-27T20:32:16.186Z,1.93
2019-06-27T20:34:43.683Z,4.22
2019-06-27T20:37:11.205Z,1.77
2019-06-27T20:39:38.725Z,1.97
2019-06-27T20:42:06.731Z,2.72
2019-06-27T20:44:34.240Z,3.07
2019-06-27T20:47:01.680Z,2.10
2019-06-27T20:49:29.186Z,2.20
2019-06-27T20:51:56.631Z,1.53
2019-06-27T20:54:24.159Z,2.77
2019-06-27T20:56:51.736Z,3.15
2019-06-27T20:59:19.408Z,2.10
2019-06-27T21:01:46.856Z,2.13
2019-06-27T21:04:14.421Z,5.23
2019-06-27T21:06:42.131Z,3.07
2019-06-27T21:09:09.595Z,9.83
2019-06-27T21:11:37.126Z,2.13
2019-06-27T21:14:04.571Z,2.43
2019-06-27T21:16:32.056Z,5.80
2019-06-27T21:18:59.492Z,2.47
2019-06-27T21:21:26.941Z,3.57
2019-06-27T21:23:54.499Z,2.40
2019-06-27T21:26:21.975Z,5.57
2019-06-27T21:28:49.482Z,2.60
2019-06-27T21:31:16.908Z,3.22
2019-06-27T21:33:44.355Z,4.00
2019-06-27T21:36:11.807Z,5.90
2019-06-27T21:38:39.547Z,8.70
2019-06-27T21:41:07.615Z,4.22
2019-06-27T21:43:38.116Z,4.97
2019-06-27T21:46:05.639Z,2.60
2019-06-27T21:48:34.334Z,3.80
2019-06-27T21:51:03.832Z,3.07
2019-06-27T21:53:31.378Z,3.83
2019-06-27T21:55:58.880Z,6.23
2019-06-27T21:58:26.348Z,6.93
2019-06-27T22:00:53.789Z,3.28
2019-06-27T22:03:21.367Z,5.18
2019-06-27T22:05:49.040Z,4.90
2019-06-27T22:08:16.490Z,3.53
2019-06-27T22:10:44.103Z,4.90
2019-06-27T22:13:11.570Z,7.37
2019-06-27T22:15:39.585Z,6.23
2019-06-27T22:18:07.105Z,5.77
2019-06-27T22:20:34.802Z,6.30
2019-06-27T22:23:02.949Z,6.30
2019-06-27T22:25:40.480Z,6.00
2019-06-27T22:27:57.984Z,10.60
2019-06-27T22:30:25.440Z,4.67
2019-06-27T22:32:53.061Z,6.78
2019-06-27T22:35:20.559Z,9.23
2019-06-27T22:37:53.551Z,4.07
2019-06-27T22:40:26.734Z,6.68
2019-06-27T22:42:59.710Z,7.20
2019-06-27T22:45:32.878Z,3.97
2019-06-27T22:48:05.986Z,4.53
2019-06-27T22:50:34.182Z,7.23
2019-06-27T22:53:03.075Z,6.40
2019-06-27T22:55:30.980Z,4.67
2019-06-27T22:57:58.522Z,7.93
2019-06-27T23:00:26.188Z,5.60
2019-06-27T23:02:53.799Z,7.00
2019-06-27T23:05:22.021Z,5.60
2019-06-27T23:07:49.581Z,4.68
2019-06-27T23:10:17.089Z,4.57
2019-06-27T23:12:44.589Z,5.93
2019-06-27T23:15:12.566Z,5.47
2019-06-27T23:17:40.024Z,4.73
2019-06-27T23:20:07.530Z,6.73
2019-06-27T23:22:35.000Z,8.53
2019-06-27T23:25:02.527Z,6.37
2019-06-27T23:27:31.200Z,4.03
2019-06-27T23:29:58.967Z,6.93
2019-06-27T23:32:26.473Z,4.15
2019-06-27T23:34:53.932Z,5.20
2019-06-27T23:37:21.439Z,6.68
2019-06-27T23:39:48.960Z,7.57
2019-06-27T23:42:16.380Z,5.30
2019-06-27T23:44:43.939Z,6.23
2019-06-27T23:47:11.413Z,5.30
2019-06-27T23:49:38.871Z,4.27
2019-06-27T23:52:06.328Z,7.33
2019-06-27T23:54:33.784Z,4.90
2019-06-27T23:57:01.268Z,5.03
2019-06-27T23:59:28.711Z,4.37
