createdAt,value
2022-12-15T00:01:35.110Z,23.88
2022-12-15T00:04:29.891Z,24.30
2022-12-15T00:07:15.725Z,23.55
2022-12-15T00:10:01.671Z,25.00
2022-12-15T00:12:47.465Z,24.35
2022-12-15T00:15:33.195Z,25.38
2022-12-15T00:18:25.098Z,25.92
2022-12-15T00:21:11.422Z,24.85
2022-12-15T00:23:57.427Z,26.25
2022-12-15T00:26:42.874Z,25.85
2022-12-15T00:29:28.432Z,25.02
2022-12-15T00:32:27.061Z,25.40
2022-12-15T00:35:12.786Z,25.70
2022-12-15T00:37:58.767Z,25.52
2022-12-15T00:40:27.177Z,25.63
2022-12-15T00:42:54.334Z,25.20
2022-12-15T00:45:41.508Z,28.23
2022-12-15T00:49:39.886Z,25.58
2022-12-15T00:52:37.220Z,24.83
2022-12-15T00:55:24.447Z,24.33
2022-12-15T00:58:12.833Z,23.92
2022-12-15T01:00:58.766Z,24.58
2022-12-15T01:03:44.786Z,24.58
2022-12-15T01:10:37.387Z,23.13
2022-12-15T01:13:23.952Z,23.77
2022-12-15T01:16:09.831Z,24.42
2022-12-15T01:18:56.051Z,23.55
2022-12-15T01:21:25.665Z,24.38
2022-12-15T01:27:05.317Z,24.33
2022-12-15T01:29:32.419Z,22.55
2022-12-15T01:31:59.584Z,20.95
2022-12-15T01:34:26.776Z,21.67
2022-12-15T01:36:54.023Z,22.92
2022-12-15T01:39:21.152Z,23.95
2022-12-15T01:41:48.248Z,24.38
2022-12-15T01:49:29.399Z,24.80
2022-12-15T01:52:00.436Z,24.98
2022-12-15T01:54:57.941Z,23.52
2022-12-15T01:57:32.513Z,23.23
2022-12-15T02:00:05.444Z,26.10
2022-12-15T02:03:00.880Z,25.40
2022-12-15T02:05:31.979Z,24.08
2022-12-15T02:08:02.109Z,20.58
2022-12-15T02:11:14.745Z,23.50
2022-12-15T02:14:08.133Z,23.87
2022-12-15T02:16:46.416Z,22.00
2022-12-15T02:19:34.637Z,24.33
2022-12-15T02:22:51.904Z,25.13
2022-12-15T02:26:07.982Z,23.42
2022-12-15T02:29:02.181Z,21.00
2022-12-15T02:31:49.807Z,23.33
2022-12-15T02:34:49.806Z,22.33
2022-12-15T02:37:36.360Z,20.95
2022-12-15T02:40:09.810Z,22.63
2022-12-15T02:42:45.140Z,22.23
2022-12-15T02:45:20.014Z,22.85
2022-12-15T02:48:14.268Z,20.98
2022-12-15T02:51:18.947Z,20.92
2022-12-15T02:54:03.684Z,22.77
2022-12-15T02:57:39.272Z,23.92
2022-12-15T03:01:05.180Z,23.67
2022-12-15T03:03:52.812Z,23.45
2022-12-15T03:07:01.149Z,23.08
2022-12-15T03:10:23.106Z,25.58
2022-12-15T03:13:08.015Z,23.20
2022-12-15T03:15:55.618Z,23.15
2022-12-15T03:18:22.823Z,23.90
2022-12-15T03:20:50.709Z,23.05
2022-12-15T03:23:18.133Z,24.52
2022-12-15T03:25:46.166Z,24.77
2022-12-15T03:28:17.328Z,21.88
2022-12-15T03:30:45.015Z,23.70
2022-12-15T03:33:12.033Z,22.95
2022-12-15T03:35:39.499Z,24.33
2022-12-15T03:38:16.616Z,22.38
2022-12-15T03:41:36.876Z,22.90
2022-12-15T03:44:27.133Z,22.23
2022-12-15T03:47:20.182Z,22.48
2022-12-15T03:50:31.898Z,23.17
2022-12-15T03:53:05.811Z,20.33
2022-12-15T03:55:35.151Z,20.60
2022-12-15T03:58:02.892Z,21.50
2022-12-15T04:05:35.036Z,20.13
2022-12-15T04:08:03.400Z,21.73
2022-12-15T04:10:34.941Z,21.15
2022-12-15T04:13:09.958Z,22.35
2022-12-15T04:15:39.986Z,20.15
2022-12-15T04:18:10.815Z,21.08
2022-12-15T04:20:40.315Z,22.30
2022-12-15T04:23:08.031Z,21.58
2022-12-15T04:25:55.778Z,22.83
2022-12-15T04:28:42.006Z,23.58
2022-12-15T04:31:35.698Z,21.20
2022-12-15T04:34:26.751Z,21.08
2022-12-15T04:37:13.826Z,21.65
2022-12-15T04:40:05.632Z,21.63
2022-12-15T04:42:54.466Z,20.70
2022-12-15T04:45:44.005Z,21.33
2022-12-15T04:48:30.598Z,21.38
2022-12-15T04:51:17.908Z,22.13
2022-12-15T04:54:05.107Z,20.17
2022-12-15T04:56:51.210Z,23.95
2022-12-15T04:59:37.992Z,17.80
2022-12-15T05:02:24.344Z,21.27
2022-12-15T05:08:51.204Z,21.45
2022-12-15T05:11:54.451Z,21.13
2022-12-15T05:14:53.470Z,20.88
2022-12-15T05:18:05.369Z,22.02
2022-12-15T05:21:27.121Z,22.02
2022-12-15T05:24:15.479Z,21.98
2022-12-15T05:27:01.321Z,22.15
2022-12-15T05:29:46.873Z,20.98
2022-12-15T05:32:14.109Z,21.58
2022-12-15T05:34:41.112Z,21.60
2022-12-15T05:37:08.196Z,22.33
2022-12-15T05:39:35.419Z,22.90
2022-12-15T05:43:26.035Z,20.67
2022-12-15T05:46:01.463Z,22.10
2022-12-15T05:48:29.384Z,22.77
2022-12-15T05:51:30.225Z,22.48
2022-12-15T05:59:25.142Z,21.35
2022-12-15T06:02:30.259Z,21.52
2022-12-15T06:11:05.786Z,20.52
2022-12-15T06:15:23.639Z,18.63
2022-12-15T06:18:30.881Z,21.73
2022-12-15T06:21:09.801Z,20.88
2022-12-15T06:27:46.992Z,23.10
2022-12-15T06:33:39.872Z,22.00
2022-12-15T06:36:19.453Z,24.33
2022-12-15T06:39:01.438Z,23.48
2022-12-15T06:42:02.912Z,24.75
2022-12-15T06:44:44.023Z,22.95
2022-12-15T06:47:13.970Z,21.65
2022-12-15T06:49:41.222Z,21.13
2022-12-15T06:57:15.292Z,20.45
2022-12-15T06:59:57.926Z,20.52
2022-12-15T07:07:12.494Z,21.25
2022-12-15T07:11:32.609Z,25.77
2022-12-15T07:30:18.609Z,23.13
2022-12-15T07:33:07.481Z,20.20
2022-12-15T07:35:35.655Z,22.25
2022-12-15T07:38:16.210Z,22.80
2022-12-15T07:40:49.625Z,23.02
2022-12-15T07:43:23.346Z,23.33
2022-12-15T07:46:24.542Z,23.30
2022-12-15T07:49:12.692Z,24.40
2022-12-15T07:52:10.026Z,25.98
2022-12-15T07:54:37.676Z,23.58
2022-12-15T07:57:05.718Z,22.67
2022-12-15T07:59:34.633Z,22.75
2022-12-15T08:02:04.330Z,22.63
2022-12-15T08:04:32.200Z,22.48
2022-12-15T08:06:59.568Z,24.63
2022-12-15T08:09:26.668Z,23.50
2022-12-15T08:11:54.021Z,23.80
2022-12-15T08:14:21.492Z,22.88
2022-12-15T08:16:49.074Z,23.80
2022-12-15T08:19:18.181Z,23.40
2022-12-15T08:21:46.943Z,25.35
2022-12-15T08:24:15.517Z,19.48
2022-12-15T08:26:44.494Z,20.92
2022-12-15T08:29:50.095Z,22.13
2022-12-15T08:32:14.779Z,24.77
2022-12-15T08:34:42.728Z,21.38
2022-12-15T08:37:11.040Z,23.05
2022-12-15T08:39:38.999Z,22.65
2022-12-15T08:42:07.063Z,20.58
2022-12-15T08:44:59.126Z,19.33
2022-12-15T08:47:26.292Z,19.70
2022-12-15T08:49:54.596Z,18.60
2022-12-15T08:52:23.165Z,18.95
2022-12-15T08:54:50.811Z,19.08
2022-12-15T09:01:50.628Z,17.73
2022-12-15T09:12:22.107Z,18.83
2022-12-15T09:21:18.937Z,17.58
2022-12-15T09:26:42.711Z,17.90
2022-12-15T09:48:11.259Z,17.63
2022-12-15T09:51:03.904Z,16.17
2022-12-15T09:53:54.615Z,16.17
2022-12-15T10:17:48.384Z,16.05
2022-12-15T10:27:05.432Z,15.98
2022-12-15T10:36:45.395Z,14.18
2022-12-15T10:56:03.023Z,13.80
2022-12-15T11:13:22.377Z,12.35
2022-12-15T11:16:01.630Z,13.35
2022-12-15T11:18:46.565Z,12.50
2022-12-15T11:21:32.929Z,12.98
2022-12-15T11:24:29.659Z,12.70
2022-12-15T11:27:11.288Z,15.63
2022-12-15T11:40:53.570Z,10.82
2022-12-15T11:44:24.744Z,11.40
2022-12-15T12:11:04.242Z,10.50
2022-12-15T12:13:50.924Z,11.68
2022-12-15T12:16:36.258Z,11.07
2022-12-15T12:19:11.696Z,10.60
2022-12-15T12:21:50.818Z,11.63
2022-12-15T12:24:51.193Z,11.05
2022-12-15T12:38:35.300Z,12.48
2022-12-15T13:06:19.880Z,11.80
2022-12-15T13:09:19.938Z,11.25
2022-12-15T13:12:56.061Z,12.65
2022-12-15T13:25:13.729Z,11.40
2022-12-15T13:27:43.197Z,10.32
2022-12-15T13:30:10.507Z,11.18
2022-12-15T13:32:43.338Z,11.15
2022-12-15T13:35:13.804Z,11.27
2022-12-15T13:37:59.198Z,11.70
2022-12-15T13:40:35.551Z,10.43
2022-12-15T13:43:05.802Z,11.15
2022-12-15T13:45:55.039Z,11.52
2022-12-15T13:48:49.273Z,9.93
2022-12-15T13:51:43.555Z,11.50
2022-12-15T14:04:16.450Z,12.13
2022-12-15T14:21:38.622Z,11.55
2022-12-15T14:32:33.571Z,13.43
2022-12-15T14:35:00.992Z,13.25
2022-12-15T14:37:29.264Z,13.80
2022-12-15T14:39:57.056Z,14.48
2022-12-15T14:42:31.023Z,14.15
2022-12-15T14:44:58.984Z,15.68
2022-12-15T14:47:34.469Z,14.95
2022-12-15T14:50:04.511Z,15.13
2022-12-15T14:52:47.411Z,16.88
2022-12-15T14:55:44.317Z,15.75
2022-12-15T14:58:48.671Z,14.52
2022-12-15T15:01:58.558Z,15.13
2022-12-15T15:04:34.376Z,14.93
2022-12-15T15:07:06.640Z,16.20
2022-12-15T15:09:40.924Z,15.68
2022-12-15T15:12:21.921Z,16.52
2022-12-15T15:15:16.269Z,17.38
2022-12-15T15:17:48.830Z,15.40
2022-12-15T15:29:52.183Z,18.20
2022-12-15T15:32:22.902Z,21.10
2022-12-15T15:34:50.129Z,22.80
2022-12-15T15:37:24.932Z,19.52
2022-12-15T15:39:56.333Z,20.80
2022-12-15T15:42:27.895Z,20.05
2022-12-15T15:44:59.494Z,21.02
2022-12-15T15:47:37.143Z,19.73
2022-12-15T15:52:44.622Z,18.17
2022-12-15T15:55:18.334Z,22.73
2022-12-15T15:57:45.693Z,19.85
2022-12-15T16:00:23.285Z,20.58
2022-12-15T16:02:51.586Z,20.65
2022-12-15T16:05:21.005Z,19.10
2022-12-15T16:07:48.775Z,18.40
2022-12-15T16:10:19.091Z,21.67
2022-12-15T16:12:51.136Z,21.38
2022-12-15T16:15:26.008Z,20.45
2022-12-15T16:17:54.646Z,20.02
2022-12-15T16:21:09.376Z,19.27
2022-12-15T16:27:41.148Z,20.52
2022-12-15T16:31:05.224Z,22.35
2022-12-15T16:33:50.223Z,22.75
2022-12-15T16:36:17.395Z,21.67
2022-12-15T16:42:43.233Z,22.58
2022-12-15T16:46:31.074Z,20.52
2022-12-15T16:52:50.105Z,20.63
2022-12-15T16:55:28.001Z,21.75
2022-12-15T16:58:01.597Z,23.02
2022-12-15T17:00:35.192Z,22.23
2022-12-15T17:03:03.559Z,23.60
2022-12-15T17:05:43.819Z,25.70
2022-12-15T17:08:20.296Z,24.70
2022-12-15T17:10:58.445Z,23.90
2022-12-15T17:13:45.446Z,24.20
2022-12-15T17:16:22.484Z,24.30
2022-12-15T17:18:53.927Z,25.23
2022-12-15T17:21:35.648Z,23.83
2022-12-15T17:24:13.645Z,24.00
2022-12-15T17:26:42.841Z,22.50
2022-12-15T17:29:25.404Z,22.95
2022-12-15T17:31:53.450Z,23.80
2022-12-15T17:34:35.879Z,22.63
2022-12-15T17:37:06.522Z,24.40
2022-12-15T17:39:35.996Z,23.60
2022-12-15T17:42:06.118Z,23.85
2022-12-15T17:47:55.776Z,24.13
2022-12-15T17:50:25.307Z,24.23
2022-12-15T17:52:55.329Z,26.75
2022-12-15T17:55:35.702Z,24.13
2022-12-15T17:58:09.901Z,24.17
2022-12-15T18:00:38.078Z,24.67
2022-12-15T18:03:05.495Z,24.95
2022-12-15T18:05:33.246Z,23.88
2022-12-15T18:08:56.773Z,23.80
2022-12-15T18:11:23.984Z,23.73
2022-12-15T18:13:51.944Z,23.15
2022-12-15T18:16:19.547Z,23.85
2022-12-15T18:18:47.783Z,22.40
2022-12-15T18:21:16.871Z,24.10
2022-12-15T18:23:46.194Z,22.60
2022-12-15T18:26:15.394Z,24.30
2022-12-15T18:28:43.224Z,23.85
2022-12-15T18:31:26.195Z,24.42
2022-12-15T18:34:15.730Z,24.08
2022-12-15T18:36:43.511Z,24.92
2022-12-15T18:39:23.737Z,25.38
2022-12-15T18:41:52.307Z,24.15
2022-12-15T18:44:32.490Z,21.90
2022-12-15T18:47:18.895Z,26.08
2022-12-15T18:49:46.407Z,26.08
2022-12-15T18:52:26.472Z,25.98
2022-12-15T18:55:14.307Z,26.88
2022-12-15T18:57:41.555Z,26.30
2022-12-15T19:00:14.792Z,26.48
2022-12-15T19:02:54.658Z,27.20
2022-12-15T19:05:32.766Z,28.00
2022-12-15T19:08:15.417Z,27.90
2022-12-15T19:10:56.493Z,27.42
2022-12-15T19:13:29.540Z,28.20
2022-12-15T19:15:58.652Z,26.08
2022-12-15T19:18:45.599Z,27.75
2022-12-15T19:21:44.414Z,27.08
2022-12-15T19:24:56.217Z,24.23
2022-12-15T19:27:26.225Z,25.38
2022-12-15T19:29:54.781Z,24.83
2022-12-15T19:32:29.284Z,23.42
2022-12-15T19:34:56.709Z,24.88
2022-12-15T19:37:29.549Z,26.15
2022-12-15T19:40:00.328Z,26.90
2022-12-15T19:42:37.165Z,26.48
2022-12-15T19:45:21.654Z,26.55
2022-12-15T19:47:49.032Z,26.63
2022-12-15T19:50:23.833Z,27.65
2022-12-15T19:52:56.620Z,26.98
2022-12-15T19:55:35.164Z,27.00
2022-12-15T19:58:28.677Z,26.52
2022-12-15T20:00:59.497Z,27.83
2022-12-15T20:03:29.003Z,29.08
2022-12-15T20:05:58.419Z,29.05
2022-12-15T20:08:34.378Z,28.48
2022-12-15T20:11:02.043Z,27.98
2022-12-15T20:13:29.921Z,29.08
2022-12-15T20:15:57.303Z,27.77
2022-12-15T20:18:24.328Z,30.33
2022-12-15T20:20:54.359Z,29.75
2022-12-15T20:23:26.589Z,31.10
2022-12-15T20:25:57.233Z,29.35
2022-12-15T20:28:29.451Z,28.52
2022-12-15T20:33:25.661Z,29.92
2022-12-15T20:35:54.320Z,34.13
2022-12-15T20:38:28.140Z,27.15
2022-12-15T20:40:56.629Z,28.40
2022-12-15T20:43:25.752Z,30.13
2022-12-15T20:46:17.612Z,29.45
2022-12-15T20:48:45.666Z,29.27
2022-12-15T20:51:25.184Z,29.13
2022-12-15T20:53:55.974Z,28.65
2022-12-15T20:56:24.120Z,28.83
2022-12-15T20:58:53.612Z,27.60
2022-12-15T21:01:33.554Z,29.30
2022-12-15T21:04:14.377Z,29.48
2022-12-15T21:06:43.952Z,27.90
2022-12-15T21:09:14.579Z,29.73
2022-12-15T21:11:42.453Z,29.38
2022-12-15T21:14:28.460Z,30.30
2022-12-15T21:17:04.278Z,28.30
2022-12-15T21:20:03.207Z,28.98
2022-12-15T21:25:24.948Z,27.48
2022-12-15T21:27:52.674Z,26.02
2022-12-15T21:30:22.990Z,29.20
2022-12-15T21:32:50.945Z,30.67
2022-12-15T21:35:19.586Z,30.55
2022-12-15T21:37:51.623Z,29.40
2022-12-15T21:40:23.797Z,29.83
2022-12-15T21:42:52.699Z,30.75
2022-12-15T21:45:23.383Z,30.35
2022-12-15T21:48:10.844Z,29.95
2022-12-15T21:50:43.285Z,27.58
2022-12-15T21:53:16.139Z,30.90
2022-12-15T21:55:47.192Z,29.35
2022-12-15T21:58:21.647Z,32.97
2022-12-15T22:00:48.746Z,30.40
2022-12-15T22:03:15.931Z,31.08
2022-12-15T22:05:43.055Z,30.05
2022-12-15T22:08:24.290Z,27.77
2022-12-15T22:10:51.905Z,27.85
2022-12-15T22:13:23.011Z,29.42
2022-12-15T22:15:50.962Z,28.17
2022-12-15T22:18:19.953Z,28.80
2022-12-15T22:20:49.995Z,28.08
2022-12-15T22:23:20.342Z,28.38
2022-12-15T22:25:52.700Z,28.98
2022-12-15T22:28:26.053Z,28.95
2022-12-15T22:30:56.189Z,30.73
2022-12-15T22:33:26.334Z,30.50
2022-12-15T22:35:55.958Z,32.00
2022-12-15T22:38:24.619Z,29.13
2022-12-15T22:40:56.555Z,29.85
2022-12-15T22:43:37.667Z,29.67
2022-12-15T22:46:10.495Z,29.35
2022-12-15T22:48:41.604Z,28.65
2022-12-15T22:51:14.764Z,30.50
2022-12-15T22:53:42.155Z,29.55
2022-12-15T22:56:39.041Z,28.08
2022-12-15T22:59:11.693Z,29.33
2022-12-15T23:01:39.364Z,32.05
2022-12-15T23:04:06.626Z,32.53
2022-12-15T23:06:40.816Z,30.55
2022-12-15T23:09:07.976Z,31.45
2022-12-15T23:11:37.640Z,32.30
2022-12-15T23:14:16.959Z,32.85
2022-12-15T23:16:46.410Z,33.03
2022-12-15T23:19:23.917Z,32.90
2022-12-15T23:21:52.032Z,32.20
2022-12-15T23:24:19.115Z,32.60
2022-12-15T23:26:46.246Z,31.05
2022-12-15T23:29:13.391Z,31.25
2022-12-15T23:31:40.731Z,29.90
2022-12-15T23:34:08.565Z,29.90
2022-12-15T23:36:35.760Z,31.73
2022-12-15T23:39:03.072Z,31.00
2022-12-15T23:41:30.440Z,29.30
2022-12-15T23:43:57.736Z,30.42
2022-12-15T23:46:24.884Z,29.60
2022-12-15T23:48:52.118Z,30.08
2022-12-15T23:51:20.433Z,30.70
2022-12-15T23:53:48.225Z,30.83
2022-12-15T23:56:23.003Z,28.30
2022-12-15T23:58:58.997Z,29.40
