createdAt,value
2017-09-02T00:01:17.763Z,8.70
2017-09-02T00:03:43.827Z,14.17
2017-09-02T00:06:09.886Z,10.27
2017-09-02T00:08:36.014Z,8.53
2017-09-02T00:11:02.086Z,8.93
2017-09-02T00:13:28.183Z,14.47
2017-09-02T00:15:54.320Z,12.20
2017-09-02T00:18:20.464Z,13.93
2017-09-02T00:20:46.537Z,12.60
2017-09-02T00:23:12.638Z,8.87
2017-09-02T00:25:38.822Z,10.20
2017-09-02T00:28:04.927Z,8.80
2017-09-02T00:30:31.018Z,9.40
2017-09-02T00:32:57.180Z,10.97
2017-09-02T00:35:23.299Z,10.33
2017-09-02T00:37:49.388Z,14.67
2017-09-02T00:40:15.486Z,14.23
2017-09-02T00:42:41.572Z,8.27
2017-09-02T00:45:07.660Z,10.10
2017-09-02T00:47:33.788Z,7.77
2017-09-02T00:49:59.874Z,11.70
2017-09-02T00:52:25.986Z,7.50
2017-09-02T00:54:52.120Z,6.17
2017-09-02T00:57:18.199Z,12.13
2017-09-02T00:59:44.332Z,9.40
2017-09-02T01:02:10.468Z,16.20
2017-09-02T01:04:36.582Z,7.83
2017-09-02T01:07:02.664Z,9.73
2017-09-02T01:09:28.768Z,7.50
2017-09-02T01:11:54.890Z,8.30
2017-09-02T01:14:20.994Z,7.50
2017-09-02T01:16:47.170Z,8.63
2017-09-02T01:19:13.268Z,11.10
2017-09-02T01:21:39.380Z,16.47
2017-09-02T01:24:05.488Z,7.97
2017-09-02T01:26:31.562Z,10.60
2017-09-02T01:28:57.630Z,12.93
2017-09-02T01:31:23.751Z,5.63
2017-09-02T01:33:49.824Z,7.80
2017-09-02T01:36:15.950Z,8.47
2017-09-02T01:38:42.066Z,12.17
2017-09-02T01:41:08.139Z,8.67
2017-09-02T01:43:34.230Z,7.90
2017-09-02T01:46:00.320Z,6.17
2017-09-02T01:48:26.385Z,6.03
2017-09-02T01:50:52.474Z,7.43
2017-09-02T01:53:18.531Z,8.80
2017-09-02T01:55:44.640Z,7.77
2017-09-02T01:58:10.714Z,9.00
2017-09-02T02:00:36.762Z,11.07
2017-09-02T02:03:02.846Z,6.83
2017-09-02T02:05:28.907Z,8.10
2017-09-02T02:07:54.963Z,6.00
2017-09-02T02:10:21.101Z,6.10
2017-09-02T02:12:47.206Z,10.93
2017-09-02T02:15:13.285Z,10.83
2017-09-02T02:17:39.385Z,11.13
2017-09-02T02:20:05.479Z,15.37
2017-09-02T02:22:31.569Z,9.30
2017-09-02T02:24:57.641Z,6.90
2017-09-02T02:27:23.740Z,14.40
2017-09-02T02:29:49.809Z,8.67
2017-09-02T02:32:15.975Z,10.70
2017-09-02T02:34:42.066Z,11.73
2017-09-02T02:37:08.145Z,6.77
2017-09-02T02:39:34.293Z,8.47
2017-09-02T02:42:00.377Z,10.00
2017-09-02T02:44:26.509Z,11.70
2017-09-02T02:46:52.599Z,13.00
2017-09-02T02:49:18.693Z,8.30
2017-09-02T02:51:44.835Z,12.60
2017-09-02T02:54:10.909Z,10.10
2017-09-02T02:56:37.011Z,12.77
2017-09-02T02:59:03.160Z,13.90
2017-09-02T03:01:29.289Z,14.33
2017-09-02T03:03:55.401Z,12.57
2017-09-02T03:06:21.517Z,8.63
2017-09-02T03:08:47.591Z,11.90
2017-09-02T03:11:13.689Z,13.57
2017-09-02T03:13:39.814Z,16.17
2017-09-02T03:16:05.932Z,15.50
2017-09-02T03:18:32.000Z,12.73
2017-09-02T03:20:58.087Z,13.43
2017-09-02T03:23:24.171Z,13.50
2017-09-02T03:25:50.351Z,15.13
2017-09-02T03:28:16.457Z,14.63
2017-09-02T03:30:42.531Z,16.20
2017-09-02T03:33:08.646Z,19.17
2017-09-02T03:35:34.765Z,15.13
2017-09-02T03:38:00.859Z,16.03
2017-09-02T03:40:26.975Z,18.00
2017-09-02T03:42:53.041Z,20.50
2017-09-02T03:45:19.125Z,20.50
2017-09-02T03:47:45.183Z,14.17
2017-09-02T03:50:11.271Z,21.50
2017-09-02T03:52:37.402Z,24.67
2017-09-02T03:55:03.497Z,17.07
2017-09-02T03:57:29.587Z,19.13
2017-09-02T03:59:55.680Z,22.47
2017-09-02T04:02:21.805Z,24.70
2017-09-02T04:04:47.910Z,22.57
2017-09-02T04:07:13.987Z,26.93
2017-09-02T04:09:40.115Z,19.07
2017-09-02T04:12:06.242Z,20.43
2017-09-02T04:14:32.367Z,23.07
2017-09-02T04:16:58.491Z,21.43
2017-09-02T04:19:25.409Z,23.47
2017-09-02T04:21:51.512Z,26.23
2017-09-02T04:24:17.586Z,25.03
2017-09-02T04:26:43.699Z,24.97
2017-09-02T04:29:09.771Z,23.03
2017-09-02T04:31:35.915Z,20.50
2017-09-02T04:34:02.006Z,18.53
2017-09-02T04:36:28.096Z,20.30
2017-09-02T04:38:54.178Z,20.40
2017-09-02T04:41:20.354Z,15.90
2017-09-02T04:43:46.447Z,18.43
2017-09-02T04:46:12.539Z,24.40
2017-09-02T04:48:38.634Z,19.23
2017-09-02T04:51:04.747Z,21.43
2017-09-02T04:53:30.870Z,17.80
2017-09-02T04:55:57.000Z,19.13
2017-09-02T04:58:23.120Z,17.30
2017-09-02T05:00:49.217Z,18.10
2017-09-02T05:03:15.303Z,17.33
2017-09-02T05:05:41.433Z,17.30
2017-09-02T05:08:07.512Z,17.07
2017-09-02T05:10:33.606Z,19.63
2017-09-02T05:12:59.951Z,21.30
2017-09-02T05:15:26.065Z,18.27
2017-09-02T05:17:52.159Z,19.90
2017-09-02T05:20:18.256Z,20.50
2017-09-02T05:22:44.367Z,19.50
2017-09-02T05:25:10.450Z,19.03
2017-09-02T05:27:36.515Z,19.37
2017-09-02T05:30:02.614Z,24.27
2017-09-02T05:32:28.759Z,19.50
2017-09-02T05:34:54.847Z,12.47
2017-09-02T05:37:20.983Z,22.27
2017-09-02T05:39:47.125Z,16.40
2017-09-02T05:42:13.263Z,14.70
2017-09-02T05:44:39.370Z,13.80
2017-09-02T05:47:05.465Z,17.40
2017-09-02T05:49:32.088Z,16.10
2017-09-02T05:51:58.213Z,11.83
2017-09-02T05:54:24.332Z,20.20
2017-09-02T05:56:50.435Z,15.07
2017-09-02T05:59:16.552Z,14.70
2017-09-02T06:01:42.688Z,13.33
2017-09-02T06:04:08.756Z,16.87
2017-09-02T06:06:34.823Z,14.03
2017-09-02T06:09:00.950Z,18.83
2017-09-02T06:11:27.052Z,27.20
2017-09-02T06:13:53.178Z,13.60
2017-09-02T06:16:19.276Z,18.40
2017-09-02T06:18:45.392Z,21.30
2017-09-02T06:21:11.510Z,13.93
2017-09-02T06:23:37.681Z,17.93
2017-09-02T06:26:03.740Z,17.73
2017-09-02T06:28:29.873Z,17.43
2017-09-02T06:30:55.995Z,20.33
2017-09-02T06:33:22.065Z,18.20
2017-09-02T06:35:48.145Z,17.63
2017-09-02T06:38:14.240Z,18.27
2017-09-02T06:40:40.323Z,24.30
2017-09-02T06:43:06.436Z,16.30
2017-09-02T06:45:32.657Z,14.33
2017-09-02T06:47:59.066Z,13.03
2017-09-02T06:50:25.504Z,13.93
2017-09-02T06:52:51.648Z,17.10
2017-09-02T06:55:17.740Z,10.10
2017-09-02T06:57:43.908Z,15.23
2017-09-02T07:00:10.064Z,18.87
2017-09-02T07:02:36.148Z,17.73
2017-09-02T07:05:02.258Z,13.50
2017-09-02T07:07:28.407Z,14.73
2017-09-02T07:09:54.492Z,15.20
2017-09-02T07:12:20.658Z,15.60
2017-09-02T07:14:46.744Z,16.20
2017-09-02T07:17:12.866Z,17.80
2017-09-02T07:19:38.976Z,20.63
2017-09-02T07:22:05.128Z,14.30
2017-09-02T07:24:31.419Z,16.80
2017-09-02T07:26:57.548Z,21.87
2017-09-02T07:29:23.646Z,16.10
2017-09-02T07:31:49.739Z,11.67
2017-09-02T07:34:16.106Z,11.40
2017-09-02T07:36:42.177Z,15.20
2017-09-02T07:39:08.290Z,13.03
2017-09-02T07:41:34.530Z,11.20
2017-09-02T07:44:00.798Z,13.83
2017-09-02T07:46:33.795Z,13.80
2017-09-02T07:49:00.659Z,13.40
2017-09-02T07:51:26.836Z,11.63
2017-09-02T07:53:52.975Z,13.17
2017-09-02T07:56:19.103Z,13.53
2017-09-02T07:58:45.220Z,12.33
2017-09-02T08:01:11.380Z,10.80
2017-09-02T08:03:37.541Z,10.30
2017-09-02T08:06:03.639Z,10.70
2017-09-02T08:08:29.752Z,11.30
2017-09-02T08:10:55.898Z,9.00
2017-09-02T08:13:22.048Z,11.23
2017-09-02T08:15:48.128Z,16.53
2017-09-02T08:18:14.220Z,11.03
2017-09-02T08:20:40.389Z,15.50
2017-09-02T08:23:06.489Z,16.90
2017-09-02T08:25:32.581Z,9.50
2017-09-02T08:27:58.697Z,10.57
2017-09-02T08:30:24.869Z,18.50
2017-09-02T08:32:50.988Z,9.73
2017-09-02T08:35:17.085Z,11.60
2017-09-02T08:37:43.185Z,13.80
2017-09-02T08:40:09.310Z,8.33
2017-09-02T08:42:36.522Z,9.77
2017-09-02T08:45:02.680Z,10.17
2017-09-02T08:47:28.743Z,7.83
2017-09-02T08:49:54.898Z,12.47
2017-09-02T08:52:20.973Z,9.10
2017-09-02T08:54:47.062Z,11.13
2017-09-02T08:57:13.210Z,9.93
2017-09-02T08:59:39.312Z,10.73
2017-09-02T09:02:05.398Z,9.10
2017-09-02T09:04:31.487Z,7.63
2017-09-02T09:06:57.614Z,10.40
2017-09-02T09:09:23.766Z,11.07
2017-09-02T09:11:49.856Z,13.07
2017-09-02T09:14:15.991Z,9.27
2017-09-02T09:16:42.112Z,10.50
2017-09-02T09:19:08.213Z,6.67
2017-09-02T09:21:34.384Z,8.23
2017-09-02T09:24:00.504Z,6.90
2017-09-02T09:26:26.662Z,9.00
2017-09-02T09:28:52.774Z,7.50
2017-09-02T09:31:18.892Z,10.93
2017-09-02T09:33:45.089Z,5.13
2017-09-02T09:36:11.242Z,8.77
2017-09-02T09:38:37.541Z,6.60
2017-09-02T09:41:03.987Z,7.13
2017-09-02T09:43:30.138Z,8.03
2017-09-02T09:45:56.369Z,7.93
2017-09-02T09:48:22.476Z,6.47
2017-09-02T09:50:48.613Z,5.03
2017-09-02T09:53:14.873Z,10.27
2017-09-02T09:55:41.203Z,7.23
2017-09-02T09:58:07.417Z,9.53
2017-09-02T10:00:33.709Z,7.63
2017-09-02T10:03:00.051Z,10.50
2017-09-02T10:05:26.337Z,4.03
2017-09-02T10:07:52.537Z,4.50
2017-09-02T10:10:18.804Z,6.20
2017-09-02T10:12:44.957Z,8.93
2017-09-02T10:15:11.220Z,5.13
2017-09-02T10:17:37.451Z,5.47
2017-09-02T10:20:03.585Z,5.57
2017-09-02T10:22:29.732Z,5.90
2017-09-02T10:24:55.887Z,4.43
2017-09-02T10:27:22.189Z,7.73
2017-09-02T10:29:48.384Z,9.63
2017-09-02T10:32:14.577Z,8.13
2017-09-02T10:34:40.842Z,10.57
2017-09-02T10:37:07.093Z,10.97
2017-09-02T10:39:33.389Z,7.70
2017-09-02T10:41:59.524Z,6.97
2017-09-02T10:44:25.897Z,7.60
2017-09-02T10:46:52.011Z,7.90
2017-09-02T10:49:18.187Z,7.20
2017-09-02T10:51:44.423Z,4.93
2017-09-02T10:54:10.557Z,6.23
2017-09-02T10:56:36.692Z,4.67
2017-09-02T10:59:02.845Z,9.00
2017-09-02T11:01:28.993Z,5.30
2017-09-02T11:03:55.255Z,6.60
2017-09-02T11:06:21.381Z,6.17
2017-09-02T11:08:47.524Z,4.93
2017-09-02T11:11:13.681Z,5.90
2017-09-02T11:13:39.819Z,11.30
2017-09-02T11:16:05.918Z,5.90
2017-09-02T11:18:32.113Z,4.30
2017-09-02T11:20:58.211Z,11.43
2017-09-02T11:23:24.362Z,6.43
2017-09-02T11:25:51.453Z,7.40
2017-09-02T11:28:17.562Z,3.00
2017-09-02T11:30:43.654Z,7.13
2017-09-02T11:33:09.989Z,4.70
2017-09-02T11:35:36.060Z,6.90
2017-09-02T11:38:02.206Z,4.43
2017-09-02T11:40:28.354Z,7.80
2017-09-02T11:42:54.498Z,5.63
2017-09-02T11:45:20.648Z,5.63
2017-09-02T11:47:46.799Z,4.03
2017-09-02T11:50:12.908Z,7.60
2017-09-02T11:52:39.046Z,4.77
2017-09-02T11:55:05.262Z,2.57
2017-09-02T11:57:31.402Z,2.60
2017-09-02T11:59:57.561Z,8.40
2017-09-02T12:02:23.678Z,3.83
2017-09-02T12:04:49.802Z,5.33
2017-09-02T12:07:15.952Z,5.93
2017-09-02T12:09:42.118Z,3.33
2017-09-02T12:12:08.227Z,5.23
2017-09-02T12:14:34.437Z,2.37
2017-09-02T12:17:00.826Z,4.43
2017-09-02T12:19:26.954Z,2.90
2017-09-02T12:21:53.198Z,3.53
2017-09-02T12:24:19.334Z,3.80
2017-09-02T12:26:45.435Z,5.53
2017-09-02T12:29:11.760Z,3.10
2017-09-02T12:31:37.880Z,2.37
2017-09-02T12:34:04.079Z,3.37
2017-09-02T12:36:30.184Z,3.43
2017-09-02T12:38:56.338Z,2.73
2017-09-02T12:41:22.459Z,4.03
2017-09-02T12:43:48.662Z,4.20
2017-09-02T12:46:14.804Z,5.33
2017-09-02T12:48:40.949Z,3.43
2017-09-02T12:51:07.419Z,3.40
2017-09-02T12:53:33.609Z,6.53
2017-09-02T12:55:59.696Z,2.07
2017-09-02T12:58:25.984Z,1.67
2017-09-02T13:00:52.107Z,3.10
2017-09-02T13:03:18.331Z,3.00
2017-09-02T13:05:44.571Z,4.07
2017-09-02T13:08:10.703Z,3.47
2017-09-02T13:10:36.811Z,3.13
2017-09-02T13:13:02.970Z,4.40
2017-09-02T13:15:29.121Z,2.37
2017-09-02T13:17:55.223Z,4.13
2017-09-02T13:20:21.362Z,2.90
2017-09-02T13:22:47.481Z,2.13
2017-09-02T13:25:13.615Z,1.90
2017-09-02T13:27:39.837Z,2.73
2017-09-02T13:30:05.937Z,2.10
2017-09-02T13:32:32.057Z,4.40
2017-09-02T13:34:58.209Z,3.70
2017-09-02T13:37:24.362Z,5.00
2017-09-02T13:39:50.510Z,2.87
2017-09-02T13:42:16.738Z,3.53
2017-09-02T13:44:42.831Z,2.13
2017-09-02T13:47:08.917Z,7.17
2017-09-02T13:49:35.029Z,3.30
2017-09-02T13:52:01.146Z,3.90
2017-09-02T13:54:27.281Z,7.60
2017-09-02T13:56:53.465Z,2.20
2017-09-02T13:59:19.584Z,2.17
2017-09-02T14:01:45.728Z,3.50
2017-09-02T14:04:11.873Z,2.90
2017-09-02T14:06:38.051Z,2.73
2017-09-02T14:09:04.164Z,5.30
2017-09-02T14:11:30.359Z,4.13
2017-09-02T14:13:56.487Z,3.90
2017-09-02T14:16:22.601Z,2.60
2017-09-02T14:18:49.080Z,3.20
2017-09-02T14:21:15.183Z,3.63
2017-09-02T14:23:41.307Z,2.03
2017-09-02T14:26:07.447Z,2.13
2017-09-02T14:28:33.639Z,5.20
2017-09-02T14:30:59.932Z,3.63
2017-09-02T14:33:26.118Z,2.90
2017-09-02T14:35:52.282Z,3.13
2017-09-02T14:38:19.428Z,7.97
2017-09-02T14:40:45.571Z,5.73
2017-09-02T14:43:12.609Z,3.30
2017-09-02T14:45:38.770Z,3.10
2017-09-02T14:48:04.940Z,9.40
2017-09-02T14:50:31.372Z,3.53
2017-09-02T14:52:57.959Z,4.20
2017-09-02T14:55:24.103Z,3.97
2017-09-02T14:57:50.200Z,1.80
2017-09-02T15:00:16.356Z,7.70
2017-09-02T15:02:42.498Z,5.60
2017-09-02T15:05:08.598Z,2.03
2017-09-02T15:07:34.722Z,4.07
2017-09-02T15:10:00.878Z,6.40
2017-09-02T15:12:28.126Z,3.43
2017-09-02T15:14:54.308Z,3.03
2017-09-02T15:17:20.410Z,3.40
2017-09-02T15:19:46.526Z,2.30
2017-09-02T15:22:12.684Z,2.90
2017-09-02T15:24:38.836Z,2.50
2017-09-02T15:27:05.594Z,4.67
2017-09-02T15:29:31.786Z,2.40
2017-09-02T15:31:57.883Z,5.07
2017-09-02T15:34:23.995Z,4.50
2017-09-02T15:36:50.110Z,2.47
2017-09-02T15:39:16.255Z,3.03
2017-09-02T15:41:42.371Z,3.30
2017-09-02T15:44:08.445Z,8.90
2017-09-02T15:46:34.597Z,3.33
2017-09-02T15:49:00.711Z,7.60
2017-09-02T15:51:26.828Z,9.97
2017-09-02T15:53:52.948Z,8.37
2017-09-02T15:56:19.060Z,6.17
2017-09-02T15:58:45.185Z,4.03
2017-09-02T16:01:11.378Z,8.57
2017-09-02T16:03:37.557Z,6.80
2017-09-02T16:06:03.735Z,5.53
2017-09-02T16:08:29.868Z,4.77
2017-09-02T16:10:56.105Z,9.87
2017-09-02T16:13:22.334Z,3.80
2017-09-02T16:15:48.520Z,7.33
2017-09-02T16:18:14.757Z,8.30
2017-09-02T16:20:40.850Z,7.80
2017-09-02T16:23:06.927Z,12.40
2017-09-02T16:25:34.887Z,8.90
2017-09-02T16:28:08.727Z,5.33
2017-09-02T16:30:34.887Z,3.93
2017-09-02T16:33:01.028Z,6.43
2017-09-02T16:35:27.127Z,9.27
2017-09-02T16:37:53.234Z,4.80
2017-09-02T16:40:19.376Z,8.37
2017-09-02T16:42:45.508Z,5.40
2017-09-02T16:45:11.640Z,11.10
2017-09-02T16:47:37.825Z,8.77
2017-09-02T16:50:04.073Z,4.90
2017-09-02T16:52:30.182Z,5.13
2017-09-02T16:54:56.373Z,11.80
2017-09-02T16:57:22.544Z,4.73
2017-09-02T16:59:48.624Z,15.70
2017-09-02T17:02:14.891Z,19.23
2017-09-02T17:04:41.137Z,7.80
2017-09-02T17:07:07.256Z,8.50
2017-09-02T17:09:33.485Z,7.60
2017-09-02T17:11:59.600Z,7.30
2017-09-02T17:14:25.726Z,12.67
2017-09-02T17:16:51.831Z,10.40
2017-09-02T17:19:17.942Z,18.47
2017-09-02T17:21:44.085Z,13.53
2017-09-02T17:24:10.249Z,11.53
2017-09-02T17:26:36.341Z,11.10
2017-09-02T17:29:02.752Z,12.57
2017-09-02T17:31:28.890Z,11.33
2017-09-02T17:33:55.124Z,10.63
2017-09-02T17:36:21.306Z,9.93
2017-09-02T17:38:47.409Z,9.57
2017-09-02T17:41:13.531Z,15.87
2017-09-02T17:43:39.658Z,4.83
2017-09-02T17:46:05.957Z,12.60
2017-09-02T17:48:32.116Z,10.53
2017-09-02T17:50:59.353Z,7.93
2017-09-02T17:53:26.111Z,12.77
2017-09-02T17:55:52.379Z,12.00
2017-09-02T17:58:18.504Z,7.87
2017-09-02T18:00:44.705Z,6.90
2017-09-02T18:03:10.896Z,12.37
2017-09-02T18:05:37.081Z,5.87
2017-09-02T18:08:03.231Z,7.07
2017-09-02T18:10:29.335Z,7.00
2017-09-02T18:12:55.465Z,6.70
2017-09-02T18:15:21.621Z,5.90
2017-09-02T18:17:47.742Z,6.37
2017-09-02T18:20:13.877Z,7.10
2017-09-02T18:22:40.028Z,10.50
2017-09-02T18:25:06.310Z,8.50
2017-09-02T18:27:32.518Z,6.83
2017-09-02T18:29:58.651Z,10.50
2017-09-02T18:32:24.801Z,6.37
2017-09-02T18:34:50.900Z,9.57
2017-09-02T18:37:17.037Z,8.00
2017-09-02T18:39:43.167Z,17.00
2017-09-02T18:42:09.353Z,13.27
2017-09-02T18:44:35.437Z,11.80
2017-09-02T18:47:01.624Z,5.87
2017-09-02T18:49:27.788Z,10.13
2017-09-02T18:51:54.098Z,10.50
2017-09-02T18:54:20.264Z,9.33
2017-09-02T18:56:46.583Z,8.80
2017-09-02T18:59:12.808Z,6.43
2017-09-02T19:01:38.978Z,6.50
2017-09-02T19:04:05.156Z,7.67
2017-09-02T19:06:31.319Z,7.40
2017-09-02T19:08:57.503Z,6.37
2017-09-02T19:11:23.625Z,6.83
2017-09-02T19:13:49.786Z,6.33
2017-09-02T19:16:15.928Z,4.30
2017-09-02T19:18:42.056Z,4.07
2017-09-02T19:21:08.179Z,4.97
2017-09-02T19:23:34.404Z,2.20
2017-09-02T19:26:00.550Z,2.30
2017-09-02T19:28:26.723Z,3.23
2017-09-02T19:30:53.044Z,4.60
2017-09-02T19:33:19.185Z,2.57
2017-09-02T19:35:45.403Z,2.97
2017-09-02T19:38:11.647Z,6.40
2017-09-02T19:40:37.815Z,3.80
2017-09-02T19:43:03.996Z,2.83
2017-09-02T19:45:30.202Z,5.03
2017-09-02T19:47:56.386Z,3.20
2017-09-02T19:50:22.567Z,4.10
2017-09-02T19:52:48.815Z,3.67
2017-09-02T19:55:14.932Z,3.57
2017-09-02T19:57:41.100Z,3.40
2017-09-02T20:00:07.280Z,2.63
2017-09-02T20:02:33.487Z,2.50
2017-09-02T20:04:59.674Z,2.90
2017-09-02T20:07:25.848Z,5.03
2017-09-02T20:09:52.172Z,2.03
2017-09-02T20:12:18.296Z,5.13
2017-09-02T20:14:44.474Z,3.33
2017-09-02T20:17:10.655Z,5.30
2017-09-02T20:19:36.835Z,5.47
2017-09-02T20:22:03.062Z,2.93
2017-09-02T20:24:29.433Z,4.17
2017-09-02T20:26:55.596Z,3.17
2017-09-02T20:29:21.840Z,4.83
2017-09-02T20:31:48.126Z,5.40
2017-09-02T20:34:14.373Z,5.97
2017-09-02T20:36:40.558Z,2.97
2017-09-02T20:39:06.978Z,8.43
2017-09-02T20:41:33.196Z,3.37
2017-09-02T20:43:59.447Z,6.33
2017-09-02T20:46:25.671Z,5.97
2017-09-02T20:48:51.837Z,6.60
2017-09-02T20:51:18.058Z,11.10
2017-09-02T20:53:44.183Z,5.30
2017-09-02T20:56:10.313Z,6.83
2017-09-02T20:58:36.497Z,5.33
2017-09-02T21:01:09.639Z,6.57
2017-09-02T21:12:36.702Z,5.87
2017-09-02T21:21:13.568Z,4.67
2017-09-02T21:23:42.394Z,5.73
2017-09-02T21:26:08.583Z,4.07
2017-09-02T21:28:34.819Z,2.93
2017-09-02T21:31:00.944Z,5.70
2017-09-02T21:33:27.332Z,8.17
2017-09-02T21:35:53.477Z,7.17
2017-09-02T21:38:20.564Z,10.40
2017-09-02T21:40:46.770Z,3.30
2017-09-02T21:43:12.888Z,6.83
2017-09-02T21:45:41.394Z,6.07
2017-09-02T21:48:07.507Z,5.87
2017-09-02T21:50:33.656Z,11.47
2017-09-02T21:53:00.820Z,6.90
2017-09-02T21:55:27.342Z,6.83
2017-09-02T21:57:53.483Z,3.40
2017-09-02T22:00:20.383Z,3.90
2017-09-02T22:02:46.501Z,11.13
2017-09-02T22:05:12.670Z,5.33
2017-09-02T22:07:38.789Z,3.97
2017-09-02T22:10:04.969Z,7.37
2017-09-02T22:12:31.093Z,6.87
2017-09-02T22:14:57.219Z,4.57
2017-09-02T22:17:23.328Z,6.67
2017-09-02T22:19:49.471Z,4.70
2017-09-02T22:22:15.564Z,9.63
2017-09-02T22:24:41.629Z,5.27
2017-09-02T22:27:14.792Z,3.37
2017-09-02T22:29:40.898Z,3.97
2017-09-02T22:32:07.021Z,4.80
2017-09-02T22:34:33.231Z,4.40
2017-09-02T22:36:59.434Z,4.13
2017-09-02T22:39:25.636Z,3.50
2017-09-02T22:41:51.784Z,4.90
2017-09-02T22:44:17.908Z,5.77
2017-09-02T22:46:44.850Z,6.00
2017-09-02T22:49:11.008Z,5.57
2017-09-02T22:51:37.217Z,6.20
2017-09-02T22:54:03.362Z,5.90
2017-09-02T22:56:29.548Z,5.60
2017-09-02T22:58:55.712Z,10.93
2017-09-02T23:01:21.807Z,4.43
2017-09-02T23:03:48.008Z,3.70
2017-09-02T23:06:14.098Z,6.13
2017-09-02T23:08:40.229Z,3.83
2017-09-02T23:11:06.366Z,7.13
2017-09-02T23:13:32.496Z,5.00
2017-09-02T23:15:58.608Z,5.00
2017-09-02T23:18:24.786Z,3.80
2017-09-02T23:20:50.906Z,3.70
2017-09-02T23:23:17.945Z,3.90
2017-09-02T23:25:44.100Z,3.53
2017-09-02T23:28:10.229Z,5.90
2017-09-02T23:30:36.361Z,4.57
2017-09-02T23:33:02.511Z,5.23
2017-09-02T23:35:28.609Z,4.20
2017-09-02T23:37:54.682Z,2.67
2017-09-02T23:40:20.830Z,4.80
2017-09-02T23:42:46.941Z,7.37
2017-09-02T23:45:13.039Z,2.60
2017-09-02T23:47:39.173Z,3.73
2017-09-02T23:50:05.332Z,4.90
2017-09-02T23:52:31.375Z,3.77
2017-09-02T23:54:57.560Z,5.47
2017-09-02T23:57:23.626Z,10.83
2017-09-02T23:59:49.713Z,2.80
