createdAt,value
2023-01-25T00:00:59.648Z,62.25
2023-01-25T00:01:59.867Z,62.35
2023-01-25T00:03:00.029Z,61.83
2023-01-25T00:04:00.175Z,61.83
2023-01-25T00:05:00.372Z,61.52
2023-01-25T00:06:00.508Z,61.42
2023-01-25T00:07:00.696Z,61.63
2023-01-25T00:08:00.856Z,61.73
2023-01-25T00:09:01.054Z,61.73
2023-01-25T00:10:01.203Z,61.83
2023-01-25T00:11:01.372Z,61.83
2023-01-25T00:12:01.579Z,61.63
2023-01-25T00:13:01.705Z,61.32
2023-01-25T00:14:01.877Z,61.42
2023-01-25T00:15:02.161Z,61.63
2023-01-25T00:16:02.197Z,61.83
2023-01-25T00:17:02.390Z,62.15
2023-01-25T00:18:02.536Z,62.04
2023-01-25T00:19:02.738Z,61.83
2023-01-25T00:20:02.884Z,62.04
2023-01-25T00:21:03.041Z,61.73
2023-01-25T00:22:03.248Z,61.52
2023-01-25T00:23:03.397Z,61.73
2023-01-25T00:24:03.698Z,61.73
2023-01-25T00:25:03.796Z,61.73
2023-01-25T00:26:03.958Z,61.52
2023-01-25T00:27:04.204Z,61.94
2023-01-25T00:28:04.301Z,61.83
2023-01-25T00:29:04.483Z,61.63
2023-01-25T00:30:04.791Z,61.52
2023-01-25T00:31:04.810Z,61.52
2023-01-25T00:32:05.081Z,61.42
2023-01-25T00:33:05.157Z,61.42
2023-01-25T00:34:05.332Z,61.32
2023-01-25T00:35:05.960Z,61.52
2023-01-25T00:36:05.684Z,61.52
2023-01-25T00:37:05.851Z,61.63
2023-01-25T00:38:06.021Z,61.94
2023-01-25T00:39:06.237Z,62.04
2023-01-25T00:40:06.405Z,61.73
2023-01-25T00:41:06.581Z,61.52
2023-01-25T00:42:06.742Z,61.52
2023-01-25T00:43:06.954Z,61.50
2023-01-25T00:44:07.111Z,61.50
2023-01-25T00:45:07.630Z,61.52
2023-01-25T00:46:07.563Z,61.63
2023-01-25T00:47:07.632Z,61.73
2023-01-25T00:48:07.834Z,61.83
2023-01-25T00:49:08.058Z,61.94
2023-01-25T00:50:08.216Z,62.12
2023-01-25T00:51:08.344Z,62.22
2023-01-25T00:52:08.550Z,62.01
2023-01-25T00:53:08.686Z,62.22
2023-01-25T00:54:08.865Z,62.01
2023-01-25T00:55:09.446Z,62.12
2023-01-25T00:56:09.272Z,61.80
2023-01-25T00:57:09.382Z,61.80
2023-01-25T00:58:09.565Z,62.12
2023-01-25T00:59:09.718Z,61.60
2023-01-25T01:00:09.902Z,61.80
2023-01-25T01:01:10.202Z,61.91
2023-01-25T01:02:10.250Z,61.80
2023-01-25T01:03:10.439Z,61.70
2023-01-25T01:04:10.598Z,61.70
2023-01-25T01:05:11.371Z,61.60
2023-01-25T01:06:11.002Z,61.70
2023-01-25T01:07:11.137Z,61.70
2023-01-25T01:08:11.308Z,61.70
2023-01-25T01:09:11.521Z,61.70
2023-01-25T01:10:11.671Z,61.80
2023-01-25T01:11:11.855Z,61.80
2023-01-25T01:12:12.042Z,62.01
2023-01-25T01:13:12.201Z,61.91
2023-01-25T01:14:12.375Z,61.80
2023-01-25T01:15:12.577Z,61.91
2023-01-25T01:16:12.781Z,61.91
2023-01-25T01:17:12.900Z,61.91
2023-01-25T01:18:13.135Z,61.91
2023-01-25T01:19:13.305Z,61.50
2023-01-25T01:20:13.458Z,61.40
2023-01-25T01:21:13.628Z,61.19
2023-01-25T01:22:13.828Z,61.50
2023-01-25T01:23:13.985Z,61.40
2023-01-25T01:24:14.203Z,61.60
2023-01-25T01:25:14.355Z,61.60
2023-01-25T01:26:14.533Z,61.70
2023-01-25T01:27:14.667Z,61.40
2023-01-25T01:28:14.847Z,61.70
2023-01-25T01:29:15.141Z,61.80
2023-01-25T01:30:15.207Z,62.12
2023-01-25T01:31:15.395Z,62.12
2023-01-25T01:32:15.946Z,62.32
2023-01-25T01:33:15.744Z,62.53
2023-01-25T01:34:15.965Z,62.43
2023-01-25T01:35:16.116Z,62.43
2023-01-25T01:36:16.271Z,62.01
2023-01-25T01:37:16.464Z,61.91
2023-01-25T01:38:16.626Z,62.12
2023-01-25T01:39:16.805Z,62.12
2023-01-25T01:40:16.979Z,62.12
2023-01-25T01:41:17.150Z,62.22
2023-01-25T01:42:17.416Z,62.22
2023-01-25T01:43:17.514Z,62.01
2023-01-25T01:44:17.695Z,62.22
2023-01-25T01:45:17.976Z,62.12
2023-01-25T01:46:18.120Z,62.01
2023-01-25T01:47:18.252Z,62.12
2023-01-25T01:48:18.453Z,62.22
2023-01-25T01:49:18.618Z,62.32
2023-01-25T01:50:18.770Z,61.91
2023-01-25T01:51:19.782Z,62.01
2023-01-25T01:52:19.140Z,62.25
2023-01-25T01:53:19.285Z,62.15
2023-01-25T01:54:19.474Z,62.46
2023-01-25T01:55:19.782Z,63.07
2023-01-25T01:56:19.894Z,62.66
2023-01-25T01:57:20.014Z,62.87
2023-01-25T01:58:20.214Z,62.97
2023-01-25T01:59:20.383Z,62.76
2023-01-25T02:00:20.543Z,62.66
2023-01-25T02:01:20.768Z,62.46
2023-01-25T02:02:20.931Z,62.55
2023-01-25T02:03:21.074Z,62.55
2023-01-25T02:04:21.221Z,62.55
2023-01-25T02:05:21.422Z,62.76
2023-01-25T02:06:21.562Z,62.87
2023-01-25T02:07:21.759Z,62.97
2023-01-25T02:08:22.027Z,62.87
2023-01-25T02:09:22.134Z,62.84
2023-01-25T02:10:22.307Z,62.94
2023-01-25T02:11:22.556Z,62.94
2023-01-25T02:12:22.660Z,62.84
2023-01-25T02:13:22.860Z,62.94
2023-01-25T02:14:23.109Z,62.84
2023-01-25T02:15:23.201Z,63.04
2023-01-25T02:16:23.376Z,62.94
2023-01-25T02:17:23.606Z,62.84
2023-01-25T02:18:23.728Z,62.94
2023-01-25T02:19:23.940Z,62.74
2023-01-25T02:20:24.093Z,62.74
2023-01-25T02:21:24.261Z,62.84
2023-01-25T02:22:24.431Z,62.74
2023-01-25T02:23:24.634Z,62.74
2023-01-25T02:24:24.883Z,62.63
2023-01-25T02:25:25.007Z,62.84
2023-01-25T02:26:25.179Z,62.43
2023-01-25T02:27:25.358Z,62.63
2023-01-25T02:28:25.529Z,62.63
2023-01-25T02:29:25.699Z,62.84
2023-01-25T02:30:25.885Z,62.94
2023-01-25T02:31:26.265Z,62.94
2023-01-25T02:32:26.232Z,62.84
2023-01-25T02:33:26.440Z,62.63
2023-01-25T02:34:26.608Z,62.84
2023-01-25T02:35:26.745Z,62.84
2023-01-25T02:36:26.919Z,62.63
2023-01-25T02:37:27.112Z,62.63
2023-01-25T02:38:27.301Z,62.53
2023-01-25T02:39:27.437Z,62.84
2023-01-25T02:40:27.711Z,62.94
2023-01-25T02:41:27.813Z,63.04
2023-01-25T02:42:27.997Z,63.15
2023-01-25T02:43:28.254Z,62.84
2023-01-25T02:44:28.335Z,62.94
2023-01-25T02:45:28.520Z,62.84
2023-01-25T02:46:28.744Z,62.94
2023-01-25T02:47:28.826Z,63.04
2023-01-25T02:48:29.009Z,63.04
2023-01-25T02:49:29.197Z,63.01
2023-01-25T02:50:29.336Z,63.12
2023-01-25T02:51:29.498Z,63.12
2023-01-25T02:52:29.676Z,63.12
2023-01-25T02:53:29.849Z,63.22
2023-01-25T02:54:30.037Z,63.01
2023-01-25T02:55:30.228Z,63.01
2023-01-25T02:56:30.409Z,62.92
2023-01-25T02:57:30.595Z,62.81
2023-01-25T02:58:30.744Z,62.92
2023-01-25T02:59:30.944Z,62.92
2023-01-25T03:00:31.125Z,62.71
2023-01-25T03:01:31.359Z,62.81
2023-01-25T03:02:31.595Z,62.92
2023-01-25T03:03:31.670Z,62.92
2023-01-25T03:04:31.844Z,62.92
2023-01-25T03:05:32.146Z,62.92
2023-01-25T03:06:32.189Z,63.12
2023-01-25T03:07:32.431Z,63.12
2023-01-25T03:08:32.565Z,63.12
2023-01-25T03:09:32.745Z,62.92
2023-01-25T03:10:32.923Z,63.22
2023-01-25T03:11:33.098Z,63.01
2023-01-25T03:12:33.274Z,63.01
2023-01-25T03:13:33.453Z,63.01
2023-01-25T03:14:33.698Z,63.12
2023-01-25T03:15:33.821Z,63.12
2023-01-25T03:16:34.038Z,63.01
2023-01-25T03:17:34.217Z,63.01
2023-01-25T03:18:34.306Z,63.22
2023-01-25T03:19:34.483Z,63.32
2023-01-25T03:20:34.743Z,63.22
2023-01-25T03:21:34.830Z,63.32
2023-01-25T03:22:35.012Z,63.22
2023-01-25T03:23:35.225Z,63.22
2023-01-25T03:24:35.354Z,63.22
2023-01-25T03:25:35.558Z,63.22
2023-01-25T03:26:35.703Z,63.22
2023-01-25T03:27:35.876Z,63.22
2023-01-25T03:28:36.064Z,63.22
2023-01-25T03:29:36.244Z,63.12
2023-01-25T03:30:36.444Z,63.12
2023-01-25T03:31:36.785Z,63.22
2023-01-25T03:32:36.784Z,63.22
2023-01-25T03:33:37.054Z,63.32
2023-01-25T03:34:37.144Z,63.22
2023-01-25T03:35:37.342Z,63.32
2023-01-25T03:36:37.545Z,63.22
2023-01-25T03:37:37.691Z,63.22
2023-01-25T03:38:37.874Z,63.01
2023-01-25T03:39:38.062Z,63.12
2023-01-25T03:40:38.364Z,63.22
2023-01-25T03:41:38.404Z,63.43
2023-01-25T03:42:38.593Z,63.43
2023-01-25T03:43:38.867Z,63.56
2023-01-25T03:44:38.960Z,63.77
2023-01-25T03:45:39.131Z,64.18
2023-01-25T03:46:39.379Z,63.97
2023-01-25T03:47:39.463Z,64.21
2023-01-25T03:48:39.633Z,64.31
2023-01-25T03:49:39.820Z,64.31
2023-01-25T03:50:40.020Z,64.42
2023-01-25T03:51:40.203Z,64.07
2023-01-25T03:52:40.351Z,63.87
2023-01-25T03:53:40.536Z,64.11
2023-01-25T03:54:40.719Z,64.11
2023-01-25T03:55:40.910Z,64.21
2023-01-25T03:56:41.082Z,64.21
2023-01-25T03:57:41.231Z,64.28
2023-01-25T03:58:41.423Z,64.31
2023-01-25T03:59:41.594Z,64.18
2023-01-25T04:00:41.787Z,64.28
2023-01-25T04:01:42.033Z,64.39
2023-01-25T04:02:42.177Z,64.39
2023-01-25T04:03:42.311Z,64.59
2023-01-25T04:04:42.547Z,64.59
2023-01-25T04:05:42.637Z,64.59
2023-01-25T04:06:42.807Z,64.80
2023-01-25T04:07:43.032Z,64.70
2023-01-25T04:08:43.179Z,64.59
2023-01-25T04:09:43.366Z,64.18
2023-01-25T04:10:43.569Z,64.39
2023-01-25T04:11:43.696Z,64.49
2023-01-25T04:12:43.866Z,64.80
2023-01-25T04:13:44.098Z,64.80
2023-01-25T04:14:45.082Z,64.90
2023-01-25T04:15:44.380Z,64.90
2023-01-25T04:16:44.600Z,65.11
2023-01-25T04:17:44.718Z,65.00
2023-01-25T04:18:44.938Z,65.31
2023-01-25T04:19:45.079Z,65.11
2023-01-25T04:20:45.265Z,65.11
2023-01-25T04:21:45.440Z,65.31
2023-01-25T04:22:45.639Z,65.11
2023-01-25T04:23:45.953Z,65.21
2023-01-25T04:24:45.976Z,65.21
2023-01-25T04:25:46.165Z,65.21
2023-01-25T04:26:46.480Z,65.18
2023-01-25T04:27:46.508Z,64.98
2023-01-25T04:28:46.685Z,64.98
2023-01-25T04:29:46.950Z,64.77
2023-01-25T04:30:47.055Z,64.67
2023-01-25T04:31:47.322Z,64.77
2023-01-25T04:32:47.514Z,64.77
2023-01-25T04:33:48.333Z,64.46
2023-01-25T04:34:47.734Z,64.46
2023-01-25T04:35:47.909Z,64.77
2023-01-25T04:36:48.095Z,64.77
2023-01-25T04:37:48.237Z,64.87
2023-01-25T04:38:48.428Z,64.77
2023-01-25T04:39:48.603Z,64.77
2023-01-25T04:40:48.765Z,64.87
2023-01-25T04:41:48.974Z,64.77
2023-01-25T04:42:49.153Z,64.53
2023-01-25T04:43:49.296Z,64.43
2023-01-25T04:44:49.444Z,64.64
2023-01-25T04:45:49.713Z,64.53
2023-01-25T04:46:49.805Z,64.64
2023-01-25T04:47:49.938Z,64.53
2023-01-25T04:48:50.157Z,64.64
2023-01-25T04:49:50.286Z,64.43
2023-01-25T04:50:50.472Z,64.43
2023-01-25T04:51:50.632Z,64.43
2023-01-25T04:52:50.811Z,64.43
2023-01-25T04:53:51.036Z,63.81
2023-01-25T04:54:51.181Z,63.71
2023-01-25T04:55:51.433Z,64.02
2023-01-25T04:56:51.562Z,63.95
2023-01-25T04:57:51.729Z,64.36
2023-01-25T04:58:51.892Z,64.56
2023-01-25T04:59:52.082Z,64.77
2023-01-25T05:00:52.271Z,64.67
2023-01-25T05:01:52.422Z,64.67
2023-01-25T05:02:52.673Z,64.56
2023-01-25T05:03:52.796Z,64.64
2023-01-25T05:04:52.932Z,64.64
2023-01-25T05:05:53.159Z,64.53
2023-01-25T05:06:53.325Z,64.64
2023-01-25T05:07:53.457Z,64.53
2023-01-25T05:08:53.664Z,64.32
2023-01-25T05:09:53.804Z,64.22
2023-01-25T05:10:53.981Z,64.43
2023-01-25T05:11:54.146Z,64.43
2023-01-25T05:12:54.316Z,64.12
2023-01-25T05:13:54.505Z,64.32
2023-01-25T05:14:54.660Z,64.43
2023-01-25T05:15:54.818Z,64.43
2023-01-25T05:16:55.125Z,64.53
2023-01-25T05:17:55.156Z,64.22
2023-01-25T05:18:55.368Z,63.92
2023-01-25T05:19:55.527Z,63.71
2023-01-25T05:20:55.684Z,63.92
2023-01-25T05:21:55.949Z,64.12
2023-01-25T05:22:56.000Z,64.53
2023-01-25T05:23:56.221Z,64.53
2023-01-25T05:24:56.388Z,64.56
2023-01-25T05:25:56.509Z,64.67
2023-01-25T05:26:56.691Z,64.53
2023-01-25T05:27:56.877Z,64.56
2023-01-25T05:28:57.063Z,64.67
2023-01-25T05:29:57.224Z,64.53
2023-01-25T05:30:57.439Z,64.43
2023-01-25T05:31:57.567Z,64.43
2023-01-25T05:32:57.722Z,64.32
2023-01-25T05:33:57.895Z,64.43
2023-01-25T05:34:59.996Z,64.43
2023-01-25T05:35:58.231Z,64.53
2023-01-25T05:36:58.456Z,64.53
2023-01-25T05:37:58.578Z,64.53
2023-01-25T05:38:58.767Z,64.56
2023-01-25T05:39:58.947Z,64.25
2023-01-25T05:40:59.109Z,64.56
2023-01-25T05:41:59.292Z,64.53
2023-01-25T05:42:59.437Z,64.43
2023-01-25T05:43:59.679Z,64.43
2023-01-25T05:44:59.757Z,64.22
2023-01-25T05:46:00.013Z,64.22
2023-01-25T05:47:00.176Z,64.32
2023-01-25T05:48:00.265Z,64.32
2023-01-25T05:49:00.434Z,64.53
2023-01-25T05:50:00.615Z,64.64
2023-01-25T05:51:00.771Z,64.64
2023-01-25T05:52:00.945Z,64.74
2023-01-25T05:53:01.128Z,64.64
2023-01-25T05:54:01.315Z,64.64
2023-01-25T05:55:01.461Z,64.64
2023-01-25T05:56:01.605Z,64.64
2023-01-25T05:57:01.924Z,64.53
2023-01-25T05:58:01.968Z,64.64
2023-01-25T05:59:02.137Z,64.64
2023-01-25T06:00:02.361Z,64.84
2023-01-25T06:01:02.792Z,64.74
2023-01-25T06:02:02.681Z,64.84
2023-01-25T06:03:02.966Z,64.74
2023-01-25T06:04:03.044Z,64.84
2023-01-25T06:05:03.215Z,64.64
2023-01-25T06:06:03.393Z,64.53
2023-01-25T06:07:03.610Z,64.64
2023-01-25T06:08:03.710Z,64.53
2023-01-25T06:09:03.875Z,64.43
2023-01-25T06:10:04.093Z,64.43
2023-01-25T06:11:04.216Z,64.43
2023-01-25T06:12:04.416Z,64.22
2023-01-25T06:13:04.545Z,64.43
2023-01-25T06:14:04.724Z,64.43
2023-01-25T06:15:04.931Z,64.64
2023-01-25T06:16:05.146Z,64.64
2023-01-25T06:17:05.345Z,64.53
2023-01-25T06:18:05.401Z,64.64
2023-01-25T06:19:05.603Z,64.32
2023-01-25T06:20:05.855Z,64.43
2023-01-25T06:21:05.941Z,64.36
2023-01-25T06:22:06.128Z,64.56
2023-01-25T06:23:06.367Z,64.67
2023-01-25T06:24:06.531Z,64.46
2023-01-25T06:25:08.115Z,64.77
2023-01-25T06:26:06.923Z,64.77
2023-01-25T06:27:07.033Z,64.77
2023-01-25T06:28:07.176Z,64.98
2023-01-25T06:29:07.346Z,65.18
2023-01-25T06:30:07.536Z,65.39
2023-01-25T06:31:07.690Z,65.08
2023-01-25T06:32:07.873Z,65.00
2023-01-25T06:33:08.015Z,65.00
2023-01-25T06:34:08.190Z,65.21
2023-01-25T06:35:08.662Z,65.42
2023-01-25T06:36:08.576Z,65.31
2023-01-25T06:37:08.763Z,65.52
2023-01-25T06:38:08.913Z,65.52
2023-01-25T06:39:09.161Z,65.73
2023-01-25T06:40:09.239Z,65.73
2023-01-25T06:41:11.048Z,65.73
2023-01-25T06:42:09.699Z,65.83
2023-01-25T06:43:09.772Z,65.73
2023-01-25T06:44:09.934Z,65.94
2023-01-25T06:45:10.600Z,65.52
2023-01-25T06:46:10.405Z,65.59
2023-01-25T06:47:10.556Z,65.80
2023-01-25T06:48:12.791Z,65.39
2023-01-25T06:49:10.841Z,65.28
2023-01-25T06:50:11.043Z,65.39
2023-01-25T06:51:11.204Z,65.39
2023-01-25T06:52:11.391Z,65.28
2023-01-25T06:53:11.546Z,65.28
2023-01-25T06:54:11.698Z,65.28
2023-01-25T06:55:12.078Z,65.28
2023-01-25T06:56:12.178Z,65.28
2023-01-25T06:57:12.259Z,65.28
2023-01-25T06:58:12.502Z,65.08
2023-01-25T06:59:12.608Z,65.28
2023-01-25T07:00:12.826Z,65.70
2023-01-25T07:01:13.100Z,65.80
2023-01-25T07:02:13.097Z,65.80
2023-01-25T07:03:13.285Z,65.80
2023-01-25T07:04:13.555Z,65.70
2023-01-25T07:05:13.646Z,65.59
2023-01-25T07:06:13.824Z,65.70
2023-01-25T07:07:14.022Z,65.39
2023-01-25T07:08:14.244Z,65.49
2023-01-25T07:09:14.350Z,65.59
2023-01-25T07:10:14.553Z,65.59
2023-01-25T07:11:14.718Z,65.59
2023-01-25T07:12:14.876Z,65.70
2023-01-25T07:13:15.036Z,65.91
2023-01-25T07:14:15.210Z,65.91
2023-01-25T07:15:15.422Z,65.80
2023-01-25T07:16:15.556Z,65.49
2023-01-25T07:17:15.829Z,65.80
2023-01-25T07:18:16.799Z,65.39
2023-01-25T07:19:16.105Z,65.73
2023-01-25T07:20:16.279Z,65.94
2023-01-25T07:21:16.462Z,66.14
2023-01-25T07:22:16.656Z,66.14
2023-01-25T07:23:16.806Z,66.58
2023-01-25T07:24:17.053Z,67.21
2023-01-25T07:25:17.165Z,67.30
2023-01-25T07:26:17.337Z,66.79
2023-01-25T07:27:17.637Z,66.69
2023-01-25T07:28:17.695Z,66.76
2023-01-25T07:29:17.889Z,66.76
2023-01-25T07:30:18.111Z,66.76
2023-01-25T07:31:18.302Z,66.35
2023-01-25T07:32:18.441Z,66.24
2023-01-25T07:33:18.596Z,66.24
2023-01-25T07:34:18.752Z,66.55
2023-01-25T07:35:18.913Z,66.66
2023-01-25T07:36:19.204Z,66.45
2023-01-25T07:37:19.291Z,66.76
2023-01-25T07:38:19.467Z,66.45
2023-01-25T07:39:19.672Z,66.76
2023-01-25T07:40:19.783Z,66.66
2023-01-25T07:41:20.036Z,66.55
2023-01-25T07:42:20.215Z,66.24
2023-01-25T07:43:20.381Z,66.35
2023-01-25T07:44:20.546Z,66.24
2023-01-25T07:45:20.682Z,66.14
2023-01-25T07:46:20.939Z,66.35
2023-01-25T07:47:21.042Z,66.14
2023-01-25T07:48:21.228Z,66.14
2023-01-25T07:49:21.486Z,66.14
2023-01-25T07:50:21.561Z,66.35
2023-01-25T07:51:21.752Z,66.24
2023-01-25T07:52:21.920Z,65.73
2023-01-25T07:53:22.114Z,65.73
2023-01-25T07:54:22.290Z,65.62
2023-01-25T07:55:22.505Z,65.62
2023-01-25T07:56:22.642Z,65.73
2023-01-25T07:57:22.832Z,65.73
2023-01-25T07:58:22.962Z,65.62
2023-01-25T07:59:23.172Z,65.73
2023-01-25T08:00:24.855Z,65.62
2023-01-25T08:01:23.590Z,65.73
2023-01-25T08:02:23.724Z,65.94
2023-01-25T08:03:23.881Z,65.94
2023-01-25T08:04:24.106Z,65.73
2023-01-25T08:05:24.248Z,65.83
2023-01-25T08:06:24.447Z,66.14
2023-01-25T08:07:24.627Z,66.04
2023-01-25T08:08:24.799Z,65.94
2023-01-25T08:09:24.974Z,66.04
2023-01-25T08:10:25.150Z,65.94
2023-01-25T08:11:25.346Z,66.24
2023-01-25T08:12:25.498Z,65.94
2023-01-25T08:13:25.661Z,66.04
2023-01-25T08:14:25.887Z,65.94
2023-01-25T08:15:26.032Z,66.45
2023-01-25T08:16:26.223Z,66.97
2023-01-25T08:17:26.388Z,67.07
2023-01-25T08:18:26.576Z,66.97
2023-01-25T08:19:26.927Z,66.86
2023-01-25T08:20:26.916Z,66.66
2023-01-25T08:21:27.087Z,66.76
2023-01-25T08:22:27.267Z,66.66
2023-01-25T08:23:27.434Z,66.66
2023-01-25T08:24:27.657Z,66.86
2023-01-25T08:25:27.779Z,66.73
2023-01-25T08:26:27.994Z,66.42
2023-01-25T08:27:28.159Z,66.31
2023-01-25T08:28:28.352Z,66.31
2023-01-25T08:29:28.716Z,66.42
2023-01-25T08:30:28.693Z,66.31
2023-01-25T08:31:28.879Z,66.31
2023-01-25T08:32:29.044Z,66.21
2023-01-25T08:33:29.192Z,65.80
2023-01-25T08:34:29.389Z,66.01
2023-01-25T08:35:29.518Z,66.11
2023-01-25T08:36:29.686Z,66.31
2023-01-25T08:37:29.884Z,66.21
2023-01-25T08:38:30.028Z,66.01
2023-01-25T08:39:30.226Z,65.70
2023-01-25T08:40:30.389Z,65.59
2023-01-25T08:41:30.549Z,65.59
2023-01-25T08:42:30.773Z,65.59
2023-01-25T08:43:30.908Z,65.46
2023-01-25T08:44:31.117Z,65.36
2023-01-25T08:45:31.284Z,65.67
2023-01-25T08:46:31.962Z,65.56
2023-01-25T08:47:31.645Z,65.67
2023-01-25T08:48:31.827Z,65.49
2023-01-25T08:49:32.047Z,65.80
2023-01-25T08:50:32.154Z,65.80
2023-01-25T08:51:32.388Z,65.91
2023-01-25T08:52:32.546Z,65.80
2023-01-25T08:53:32.684Z,65.70
2023-01-25T08:54:32.886Z,65.77
2023-01-25T08:55:33.052Z,65.56
2023-01-25T08:56:33.222Z,65.56
2023-01-25T08:57:33.403Z,65.36
2023-01-25T08:58:33.588Z,65.36
2023-01-25T08:59:33.734Z,65.28
2023-01-25T09:00:33.930Z,65.28
2023-01-25T09:01:34.151Z,65.18
2023-01-25T09:02:34.322Z,65.49
2023-01-25T09:03:34.493Z,65.39
2023-01-25T09:04:34.687Z,65.80
2023-01-25T09:05:34.805Z,65.80
2023-01-25T09:06:35.013Z,65.91
2023-01-25T09:07:35.171Z,65.91
2023-01-25T09:08:35.341Z,65.91
2023-01-25T09:09:35.545Z,66.01
2023-01-25T09:10:35.714Z,65.88
2023-01-25T09:11:35.895Z,65.77
2023-01-25T09:12:36.109Z,65.67
2023-01-25T09:13:36.292Z,65.67
2023-01-25T09:14:36.473Z,65.67
2023-01-25T09:15:36.641Z,65.46
2023-01-25T09:16:36.763Z,65.36
2023-01-25T09:17:36.949Z,65.56
2023-01-25T09:18:37.137Z,65.77
2023-01-25T09:19:37.347Z,65.77
2023-01-25T09:20:37.502Z,65.77
2023-01-25T09:21:37.662Z,65.56
2023-01-25T09:22:37.877Z,65.67
2023-01-25T09:23:50.618Z,65.77
2023-01-25T09:24:39.710Z,65.80
2023-01-25T09:25:38.370Z,65.91
2023-01-25T09:26:38.508Z,66.01
2023-01-25T09:27:38.664Z,65.80
2023-01-25T09:28:38.857Z,65.70
2023-01-25T09:29:39.648Z,65.67
2023-01-25T09:30:46.829Z,65.67
2023-01-25T09:31:41.067Z,65.67
2023-01-25T09:32:39.634Z,65.67
2023-01-25T09:33:39.690Z,65.88
2023-01-25T09:34:39.860Z,65.77
2023-01-25T09:35:40.029Z,65.88
2023-01-25T09:36:40.282Z,66.18
2023-01-25T09:37:40.382Z,65.67
2023-01-25T09:38:40.537Z,65.77
2023-01-25T09:39:40.731Z,65.56
2023-01-25T09:40:40.901Z,65.67
2023-01-25T09:41:41.068Z,65.67
2023-01-25T09:42:41.249Z,65.91
2023-01-25T09:43:41.409Z,66.21
2023-01-25T09:44:41.609Z,66.21
2023-01-25T09:45:41.766Z,66.21
2023-01-25T09:46:42.019Z,66.31
2023-01-25T09:47:42.103Z,66.31
2023-01-25T09:48:42.269Z,66.21
2023-01-25T09:49:42.418Z,66.01
2023-01-25T09:50:42.627Z,65.77
2023-01-25T09:51:42.786Z,65.88
2023-01-25T09:52:42.978Z,66.08
2023-01-25T09:53:43.134Z,65.98
2023-01-25T09:54:47.106Z,65.88
2023-01-25T09:55:43.497Z,65.67
2023-01-25T09:56:43.672Z,65.77
2023-01-25T09:57:43.870Z,65.67
2023-01-25T09:58:44.017Z,65.77
2023-01-25T09:59:44.214Z,65.77
2023-01-25T10:00:44.374Z,65.67
2023-01-25T10:01:44.568Z,65.64
2023-01-25T10:02:44.748Z,65.74
2023-01-25T10:03:44.869Z,65.64
2023-01-25T10:04:45.045Z,65.53
2023-01-25T10:05:45.258Z,65.43
2023-01-25T10:06:55.196Z,65.43
2023-01-25T10:07:46.596Z,65.53
2023-01-25T10:08:45.764Z,65.53
2023-01-25T10:09:45.915Z,65.43
2023-01-25T10:10:46.107Z,65.53
2023-01-25T10:11:46.235Z,65.64
2023-01-25T10:12:46.425Z,65.53
2023-01-25T10:13:46.567Z,65.64
2023-01-25T10:14:46.764Z,65.43
2023-01-25T10:15:46.928Z,65.53
2023-01-25T10:16:47.119Z,65.64
2023-01-25T10:17:47.275Z,65.74
2023-01-25T10:18:47.455Z,65.33
2023-01-25T10:19:47.583Z,65.22
2023-01-25T10:20:47.852Z,65.43
2023-01-25T10:21:47.933Z,65.53
2023-01-25T10:22:48.124Z,65.74
2023-01-25T10:23:48.323Z,65.74
2023-01-25T10:24:48.479Z,65.64
2023-01-25T10:25:48.661Z,65.64
2023-01-25T10:26:48.823Z,65.53
2023-01-25T10:27:49.013Z,65.53
2023-01-25T10:28:49.184Z,65.64
2023-01-25T10:29:49.373Z,65.53
2023-01-25T10:30:49.567Z,65.43
2023-01-25T10:31:49.768Z,65.64
2023-01-25T10:32:55.953Z,65.64
2023-01-25T10:33:51.093Z,65.64
2023-01-25T10:34:56.705Z,65.43
2023-01-25T10:35:51.440Z,65.43
2023-01-25T10:36:50.647Z,65.22
2023-01-25T10:37:50.790Z,65.02
2023-01-25T10:38:50.933Z,65.33
2023-01-25T10:39:51.121Z,65.53
2023-01-25T10:40:51.328Z,65.22
2023-01-25T10:41:51.492Z,65.43
2023-01-25T10:42:51.781Z,65.53
2023-01-25T10:43:51.810Z,65.53
2023-01-25T10:44:52.002Z,65.43
2023-01-25T10:45:52.169Z,65.33
2023-01-25T10:46:52.378Z,65.33
2023-01-25T10:47:52.542Z,65.12
2023-01-25T10:48:52.701Z,65.33
2023-01-25T10:49:52.869Z,65.22
2023-01-25T10:50:53.032Z,65.33
2023-01-25T10:51:53.228Z,65.53
2023-01-25T10:52:53.432Z,65.64
2023-01-25T10:53:53.569Z,65.43
2023-01-25T10:54:53.761Z,65.33
2023-01-25T10:55:53.921Z,65.33
2023-01-25T10:56:54.117Z,65.12
2023-01-25T10:57:54.300Z,65.12
2023-01-25T10:58:54.501Z,65.12
2023-01-25T10:59:54.631Z,64.81
2023-01-25T11:00:54.830Z,65.02
2023-01-25T11:01:55.025Z,65.22
2023-01-25T11:02:55.234Z,65.53
2023-01-25T11:03:55.345Z,65.43
2023-01-25T11:04:55.563Z,65.53
2023-01-25T11:05:55.691Z,65.43
2023-01-25T11:06:55.869Z,65.43
2023-01-25T11:07:56.079Z,65.33
2023-01-25T11:08:56.226Z,65.12
2023-01-25T11:09:56.439Z,65.43
2023-01-25T11:10:56.618Z,65.43
2023-01-25T11:11:56.741Z,65.43
2023-01-25T11:12:56.936Z,65.43
2023-01-25T11:13:57.097Z,65.43
2023-01-25T11:14:57.293Z,65.02
2023-01-25T11:15:57.499Z,65.12
2023-01-25T11:16:57.608Z,65.12
2023-01-25T11:17:57.791Z,65.33
2023-01-25T11:18:57.975Z,65.12
2023-01-25T11:19:58.137Z,65.22
2023-01-25T11:20:58.318Z,65.43
2023-01-25T11:21:58.479Z,65.33
2023-01-25T11:22:58.674Z,65.33
2023-01-25T11:23:58.907Z,65.22
2023-01-25T11:24:59.016Z,65.43
2023-01-25T11:25:59.199Z,65.33
2023-01-25T11:26:59.377Z,65.33
2023-01-25T11:27:59.547Z,65.22
2023-01-25T11:28:59.746Z,65.22
2023-01-25T11:29:59.889Z,65.33
2023-01-25T11:31:00.219Z,65.53
2023-01-25T11:32:00.344Z,65.53
2023-01-25T11:33:00.447Z,65.53
2023-01-25T11:34:00.661Z,65.53
2023-01-25T11:35:00.805Z,65.33
2023-01-25T11:36:00.985Z,65.12
2023-01-25T11:37:01.170Z,65.22
2023-01-25T11:38:01.345Z,65.22
2023-01-25T11:39:01.581Z,65.12
2023-01-25T11:40:01.777Z,65.22
2023-01-25T11:41:01.886Z,65.12
2023-01-25T11:42:02.067Z,65.33
2023-01-25T11:43:02.272Z,65.33
2023-01-25T11:44:02.443Z,65.53
2023-01-25T11:45:02.615Z,65.43
2023-01-25T11:46:02.870Z,65.33
2023-01-25T11:47:02.959Z,65.02
2023-01-25T11:48:03.104Z,65.02
2023-01-25T11:49:03.314Z,65.22
2023-01-25T11:50:03.481Z,65.33
2023-01-25T11:51:03.645Z,65.33
2023-01-25T11:52:03.823Z,65.33
2023-01-25T11:53:04.013Z,65.43
2023-01-25T11:54:04.220Z,65.22
2023-01-25T11:55:04.468Z,65.64
2023-01-25T11:56:04.556Z,65.33
2023-01-25T11:57:04.734Z,65.43
2023-01-25T11:58:04.920Z,65.12
2023-01-25T11:59:05.135Z,65.02
2023-01-25T12:00:05.267Z,64.71
2023-01-25T12:01:05.443Z,64.92
2023-01-25T12:02:05.614Z,65.43
2023-01-25T12:03:05.945Z,65.25
2023-01-25T12:04:06.102Z,65.77
2023-01-25T12:05:09.702Z,65.67
2023-01-25T12:06:07.336Z,65.88
2023-01-25T12:07:06.497Z,65.67
2023-01-25T12:08:06.671Z,65.77
2023-01-25T12:09:06.883Z,65.77
2023-01-25T12:10:07.187Z,65.77
2023-01-25T12:11:07.219Z,65.36
2023-01-25T12:12:07.392Z,65.98
2023-01-25T12:13:07.586Z,65.77
2023-01-25T12:14:07.764Z,65.15
2023-01-25T12:15:07.953Z,65.39
2023-01-25T12:16:08.143Z,66.01
2023-01-25T12:17:10.752Z,66.21
2023-01-25T12:18:08.442Z,66.31
2023-01-25T12:19:08.611Z,66.52
2023-01-25T12:20:09.140Z,66.39
2023-01-25T12:21:09.482Z,66.60
2023-01-25T12:22:09.119Z,66.39
2023-01-25T12:23:09.308Z,66.18
2023-01-25T12:24:09.587Z,65.98
2023-01-25T12:25:09.676Z,66.08
2023-01-25T12:26:09.861Z,65.98
2023-01-25T12:27:10.046Z,65.88
2023-01-25T12:28:10.226Z,65.77
2023-01-25T12:29:10.411Z,65.88
2023-01-25T12:30:10.882Z,65.77
2023-01-25T12:31:10.798Z,65.77
2023-01-25T12:32:10.915Z,65.98
2023-01-25T12:33:15.040Z,65.88
2023-01-25T12:34:11.298Z,65.77
2023-01-25T12:35:11.439Z,65.77
2023-01-25T12:36:11.744Z,65.88
2023-01-25T12:37:11.792Z,65.67
2023-01-25T12:38:11.982Z,65.46
2023-01-25T12:39:12.188Z,65.77
2023-01-25T12:40:12.662Z,65.98
2023-01-25T12:41:12.518Z,65.15
2023-01-25T12:42:12.689Z,65.15
2023-01-25T12:43:12.861Z,65.46
2023-01-25T12:44:13.059Z,65.67
2023-01-25T12:45:13.216Z,65.56
2023-01-25T12:46:13.401Z,65.67
2023-01-25T12:47:15.087Z,65.67
2023-01-25T12:48:13.759Z,65.56
2023-01-25T12:49:13.966Z,65.67
2023-01-25T12:50:14.137Z,65.56
2023-01-25T12:51:14.278Z,65.67
2023-01-25T12:52:14.458Z,65.67
2023-01-25T12:53:14.636Z,65.88
2023-01-25T12:54:14.819Z,65.67
2023-01-25T12:55:14.986Z,65.67