createdAt,value
2019-03-24T00:00:23.069Z,75.83
2019-03-24T00:02:52.574Z,75.85
2019-03-24T00:05:22.021Z,75.91
2019-03-24T00:07:51.437Z,76.72
2019-03-24T00:10:20.880Z,76.03
2019-03-24T00:12:50.301Z,76.39
2019-03-24T00:15:26.066Z,76.35
2019-03-24T00:17:50.959Z,76.64
2019-03-24T00:20:20.409Z,76.77
2019-03-24T00:22:49.821Z,77.17
2019-03-24T00:25:19.261Z,76.94
2019-03-24T00:27:48.678Z,76.99
2019-03-24T00:30:18.118Z,77.23
2019-03-24T00:32:47.540Z,77.43
2019-03-24T00:35:16.985Z,77.48
2019-03-24T00:37:46.506Z,77.29
2019-03-24T00:40:15.949Z,77.49
2019-03-24T00:42:45.400Z,78.56
2019-03-24T00:45:14.841Z,79.31
2019-03-24T00:47:44.252Z,79.90
2019-03-24T00:50:13.700Z,80.37
2019-03-24T00:52:43.116Z,80.61
2019-03-24T00:55:13.027Z,80.51
2019-03-24T00:57:42.439Z,80.59
2019-03-24T01:00:11.880Z,80.03
2019-03-24T01:02:41.293Z,80.20
2019-03-24T01:05:10.745Z,80.05
2019-03-24T01:07:40.167Z,79.96
2019-03-24T01:10:09.605Z,80.29
2019-03-24T01:12:39.049Z,80.36
2019-03-24T01:15:08.773Z,80.10
2019-03-24T01:17:38.687Z,80.06
2019-03-24T01:20:08.461Z,80.41
2019-03-24T01:22:38.808Z,80.48
2019-03-24T01:25:08.229Z,80.97
2019-03-24T01:27:38.023Z,81.19
2019-03-24T01:30:07.687Z,80.86
2019-03-24T01:32:38.331Z,80.84
2019-03-24T01:35:07.777Z,80.87
2019-03-24T01:37:37.194Z,81.20
2019-03-24T01:40:07.255Z,80.57
2019-03-24T01:42:36.714Z,80.81
2019-03-24T01:45:08.271Z,80.79
2019-03-24T01:47:37.712Z,80.30
2019-03-24T01:50:07.582Z,80.98
2019-03-24T01:52:37.037Z,81.40
2019-03-24T01:55:06.711Z,80.73
2019-03-24T01:57:36.154Z,81.22
2019-03-24T02:00:08.519Z,81.96
2019-03-24T02:02:37.976Z,82.89
2019-03-24T02:05:08.344Z,83.39
2019-03-24T02:07:37.794Z,83.45
2019-03-24T02:10:08.527Z,83.43
2019-03-24T02:12:38.077Z,83.02
2019-03-24T02:15:08.979Z,82.60
2019-03-24T02:17:38.436Z,82.99
2019-03-24T02:20:07.930Z,83.28
2019-03-24T02:22:37.375Z,83.24
2019-03-24T02:25:06.970Z,82.95
2019-03-24T02:27:36.421Z,82.63
2019-03-24T02:30:08.851Z,82.29
2019-03-24T02:32:38.300Z,82.39
2019-03-24T02:35:07.941Z,82.34
2019-03-24T02:37:37.378Z,82.10
2019-03-24T02:40:07.749Z,82.31
2019-03-24T02:42:37.203Z,82.71
2019-03-24T02:45:06.989Z,82.79
2019-03-24T02:47:36.742Z,82.65
2019-03-24T02:50:06.534Z,83.20
2019-03-24T02:52:35.992Z,83.35
2019-03-24T02:55:06.859Z,83.37
2019-03-24T02:57:36.810Z,83.30
2019-03-24T03:00:07.696Z,82.88
2019-03-24T03:02:39.517Z,83.35
2019-03-24T03:05:08.964Z,83.17
2019-03-24T03:07:38.789Z,83.75
2019-03-24T03:10:08.234Z,83.78
2019-03-24T03:12:37.657Z,84.57
2019-03-24T03:15:07.817Z,84.89
2019-03-24T03:17:37.258Z,84.70
2019-03-24T03:20:07.153Z,84.65
2019-03-24T03:22:36.761Z,84.70
2019-03-24T03:25:07.214Z,85.24
2019-03-24T03:27:36.742Z,84.81
2019-03-24T03:30:08.856Z,84.75
2019-03-24T03:32:38.297Z,84.73
2019-03-24T03:35:08.038Z,84.64
2019-03-24T03:37:37.481Z,84.64
2019-03-24T03:40:07.302Z,84.42
2019-03-24T03:42:38.066Z,84.39
2019-03-24T03:45:09.777Z,84.57
2019-03-24T03:47:39.784Z,84.42
2019-03-24T03:50:09.201Z,84.00
2019-03-24T03:52:38.638Z,83.76
2019-03-24T03:55:08.080Z,83.68
2019-03-24T03:57:37.497Z,83.68
2019-03-24T04:00:07.712Z,83.96
2019-03-24T04:02:37.134Z,83.16
2019-03-24T04:05:06.766Z,83.40
2019-03-24T04:07:36.172Z,83.34
2019-03-24T04:10:05.939Z,83.58
2019-03-24T04:12:35.363Z,83.30
2019-03-24T04:15:06.711Z,83.71
2019-03-24T04:17:36.124Z,84.39
2019-03-24T04:20:05.988Z,84.21
2019-03-24T04:22:35.447Z,83.68
2019-03-24T04:25:06.374Z,83.91
2019-03-24T04:27:35.797Z,83.05
2019-03-24T04:30:06.034Z,83.79
2019-03-24T04:32:35.429Z,84.07
2019-03-24T04:35:08.195Z,85.66
2019-03-24T04:37:37.619Z,84.09
2019-03-24T04:40:07.713Z,83.25
2019-03-24T04:42:37.117Z,83.00
2019-03-24T04:45:06.745Z,83.47
2019-03-24T04:47:36.169Z,83.37
2019-03-24T04:50:07.446Z,82.53
2019-03-24T04:52:36.861Z,82.66
2019-03-24T04:55:09.073Z,82.17
2019-03-24T04:57:38.494Z,82.44
2019-03-24T05:00:08.948Z,82.73
2019-03-24T05:02:38.366Z,82.48
2019-03-24T05:05:07.993Z,83.67
2019-03-24T05:07:37.404Z,83.29
2019-03-24T05:10:07.217Z,83.21
2019-03-24T05:12:36.783Z,83.27
2019-03-24T05:15:06.289Z,83.34
2019-03-24T05:17:35.704Z,82.69
2019-03-24T05:20:06.586Z,84.96
2019-03-24T05:22:36.012Z,84.66
2019-03-24T05:25:06.007Z,84.87
2019-03-24T05:27:35.420Z,85.16
2019-03-24T05:30:06.612Z,86.17
2019-03-24T05:32:36.033Z,86.70
2019-03-24T05:35:07.028Z,86.76
2019-03-24T05:37:36.783Z,87.01
2019-03-24T05:40:06.224Z,86.33
2019-03-24T05:42:35.639Z,86.13
2019-03-24T05:45:07.117Z,85.87
2019-03-24T05:47:37.530Z,85.65
2019-03-24T05:50:08.187Z,85.19
2019-03-24T05:52:37.808Z,85.24
2019-03-24T05:55:08.037Z,84.06
2019-03-24T05:57:37.452Z,84.18
2019-03-24T06:00:09.831Z,84.69
2019-03-24T06:02:39.245Z,84.77
2019-03-24T06:05:08.686Z,84.76
2019-03-24T06:07:38.110Z,84.53
2019-03-24T06:10:07.969Z,84.36
2019-03-24T06:12:37.396Z,84.16
2019-03-24T06:15:08.122Z,83.92
2019-03-24T06:17:47.165Z,83.62
2019-03-24T06:20:08.679Z,83.40
2019-03-24T06:22:38.499Z,83.46
2019-03-24T06:25:07.986Z,83.05
2019-03-24T06:27:37.489Z,82.72
2019-03-24T06:30:09.634Z,82.21
2019-03-24T06:32:39.044Z,81.60
2019-03-24T06:35:08.484Z,81.44
2019-03-24T06:37:37.891Z,81.47
2019-03-24T06:40:07.335Z,80.90
2019-03-24T06:42:36.815Z,80.50
2019-03-24T06:45:06.747Z,80.36
2019-03-24T06:47:36.199Z,79.66
2019-03-24T06:50:07.244Z,78.66
2019-03-24T06:52:36.692Z,79.04
2019-03-24T06:55:06.104Z,78.65
2019-03-24T06:57:35.927Z,77.73
2019-03-24T07:00:07.279Z,77.55
2019-03-24T07:02:36.733Z,77.08
2019-03-24T07:05:06.717Z,76.54
2019-03-24T07:07:36.162Z,75.86
2019-03-24T07:10:07.714Z,75.32
2019-03-24T07:12:37.220Z,74.96
2019-03-24T07:15:07.304Z,73.06
2019-03-24T07:17:40.626Z,72.96
2019-03-24T07:20:10.042Z,71.38
2019-03-24T07:22:39.534Z,70.55
2019-03-24T07:25:08.908Z,69.55
2019-03-24T07:27:38.365Z,68.50
2019-03-24T07:30:08.544Z,68.64
2019-03-24T07:32:37.985Z,68.87
2019-03-24T07:35:07.913Z,69.01
2019-03-24T07:37:37.428Z,67.65
2019-03-24T07:40:08.979Z,67.33
2019-03-24T07:42:38.425Z,62.43
2019-03-24T07:45:08.850Z,63.19
2019-03-24T07:47:38.581Z,64.00
2019-03-24T07:50:09.543Z,66.17
2019-03-24T07:52:38.980Z,66.18
2019-03-24T07:55:08.393Z,65.15
2019-03-24T07:57:37.837Z,64.52
2019-03-24T08:00:08.588Z,63.04
2019-03-24T08:02:38.027Z,61.17
2019-03-24T08:05:07.446Z,58.29
2019-03-24T08:07:37.153Z,56.58
2019-03-24T08:10:06.903Z,55.69
2019-03-24T08:12:36.340Z,53.86
2019-03-24T08:15:06.124Z,52.96
2019-03-24T08:17:35.578Z,51.90
2019-03-24T08:20:06.972Z,51.60
2019-03-24T08:22:36.418Z,53.34
2019-03-24T08:25:06.712Z,53.01
2019-03-24T08:27:36.334Z,53.73
2019-03-24T08:30:06.194Z,51.91
2019-03-24T08:32:35.646Z,53.03
2019-03-24T08:35:06.069Z,53.38
2019-03-24T08:37:35.525Z,53.97
2019-03-24T08:40:06.813Z,53.24
2019-03-24T08:42:36.742Z,49.46
2019-03-24T08:45:06.316Z,48.68
2019-03-24T08:47:36.445Z,49.10
2019-03-24T08:50:07.201Z,51.62
2019-03-24T08:52:37.221Z,49.24
2019-03-24T08:55:07.108Z,46.12
2019-03-24T08:57:36.543Z,46.68
2019-03-24T09:00:06.535Z,45.14
2019-03-24T09:02:37.233Z,45.10
2019-03-24T09:05:07.252Z,42.88
2019-03-24T09:07:36.699Z,42.50
2019-03-24T09:10:06.390Z,43.07
2019-03-24T09:12:36.432Z,41.35
2019-03-24T09:15:06.287Z,40.41
2019-03-24T09:17:35.819Z,39.80
2019-03-24T09:20:05.527Z,42.89
2019-03-24T09:22:35.424Z,40.00
2019-03-24T09:25:06.916Z,38.63
2019-03-24T09:27:36.329Z,36.68
2019-03-24T09:30:08.169Z,34.74
2019-03-24T09:32:37.589Z,33.63
2019-03-24T09:35:07.038Z,33.84
2019-03-24T09:37:36.450Z,33.49
2019-03-24T09:40:06.969Z,33.41
2019-03-24T09:42:36.396Z,32.92
2019-03-24T09:45:06.431Z,31.45
2019-03-24T09:47:35.846Z,30.22
2019-03-24T09:50:06.431Z,29.41
2019-03-24T09:52:35.855Z,27.86
2019-03-24T09:55:06.722Z,27.27
2019-03-24T09:57:36.129Z,27.95
2019-03-24T10:00:05.577Z,28.76
2019-03-24T10:02:34.996Z,28.00
2019-03-24T10:05:05.447Z,28.34
2019-03-24T10:07:34.861Z,27.41
2019-03-24T10:10:07.710Z,26.57
2019-03-24T10:12:37.196Z,26.86
2019-03-24T10:15:07.016Z,26.06
2019-03-24T10:17:36.428Z,24.19
2019-03-24T10:20:06.447Z,24.51
2019-03-24T10:22:35.860Z,25.96
2019-03-24T10:25:07.089Z,25.23
2019-03-24T10:27:37.201Z,27.87
2019-03-24T10:30:09.624Z,29.05
2019-03-24T10:32:39.036Z,30.29
2019-03-24T10:35:08.553Z,32.58
2019-03-24T10:37:37.963Z,31.01
2019-03-24T10:40:07.412Z,29.62
2019-03-24T10:42:37.164Z,28.14
2019-03-24T10:45:06.792Z,27.55
2019-03-24T10:47:36.209Z,28.70
2019-03-24T10:50:08.169Z,26.36
2019-03-24T10:52:37.745Z,26.37
2019-03-24T10:55:08.524Z,29.14
2019-03-24T10:57:38.183Z,29.30
2019-03-24T11:00:09.466Z,27.28
2019-03-24T11:02:38.883Z,26.43
2019-03-24T11:05:08.819Z,27.07
2019-03-24T11:07:38.250Z,26.44
2019-03-24T11:10:08.268Z,25.28
2019-03-24T11:12:37.686Z,26.69
2019-03-24T11:15:10.444Z,25.50
2019-03-24T11:17:39.855Z,23.42
2019-03-24T11:20:09.300Z,24.03
2019-03-24T11:22:38.719Z,24.60
2019-03-24T11:25:09.046Z,25.46
2019-03-24T11:27:38.533Z,26.20
2019-03-24T11:30:12.409Z,27.14
2019-03-24T11:32:41.823Z,26.38
2019-03-24T11:35:11.267Z,27.82
2019-03-24T11:37:40.694Z,27.91
2019-03-24T11:40:10.201Z,27.52
2019-03-24T11:42:39.617Z,27.03
2019-03-24T11:45:10.002Z,26.02
2019-03-24T11:47:39.432Z,25.69
2019-03-24T11:50:08.869Z,24.99
2019-03-24T11:52:38.416Z,25.78
2019-03-24T11:55:10.058Z,23.80
2019-03-24T11:57:39.502Z,24.55
2019-03-24T12:00:13.691Z,24.22
2019-03-24T12:02:43.149Z,24.77
2019-03-24T12:05:12.564Z,24.53
2019-03-24T12:07:42.008Z,23.27
2019-03-24T12:10:11.426Z,22.68
2019-03-24T12:12:40.865Z,21.41
2019-03-24T12:15:10.276Z,20.94
2019-03-24T12:17:39.715Z,21.15
2019-03-24T12:20:09.300Z,20.73
2019-03-24T12:22:39.228Z,20.54
2019-03-24T12:25:08.636Z,20.20
2019-03-24T12:27:38.371Z,20.54
2019-03-24T12:30:09.026Z,20.21
2019-03-24T12:32:38.669Z,19.99
2019-03-24T12:35:08.352Z,19.95
2019-03-24T12:37:37.797Z,20.30
2019-03-24T12:40:08.921Z,19.48
2019-03-24T12:42:39.044Z,18.41
2019-03-24T12:45:09.003Z,18.34
2019-03-24T12:47:38.548Z,18.17
2019-03-24T12:50:09.778Z,18.93
2019-03-24T12:52:39.716Z,18.64
2019-03-24T12:55:09.920Z,19.14
2019-03-24T12:57:39.476Z,19.69
2019-03-24T13:00:10.722Z,19.82
2019-03-24T13:02:40.302Z,19.18
2019-03-24T13:05:09.865Z,18.79
2019-03-24T13:07:39.297Z,18.61
2019-03-24T13:10:08.711Z,19.70
2019-03-24T13:12:38.158Z,21.24
2019-03-24T13:15:08.031Z,22.09
2019-03-24T13:17:37.639Z,22.38
2019-03-24T13:20:07.305Z,23.45
2019-03-24T13:22:36.805Z,25.12
2019-03-24T13:25:06.955Z,26.16
2019-03-24T13:27:36.598Z,26.21
2019-03-24T13:30:06.637Z,26.93
2019-03-24T13:32:36.405Z,28.49
2019-03-24T13:35:06.467Z,28.49
2019-03-24T13:37:35.913Z,27.22
2019-03-24T13:40:05.329Z,25.80
2019-03-24T13:42:34.772Z,24.66
2019-03-24T13:45:05.727Z,23.48
2019-03-24T13:47:35.470Z,24.38
2019-03-24T13:50:06.585Z,23.55
2019-03-24T13:52:36.490Z,22.68
2019-03-24T13:55:06.656Z,22.53
2019-03-24T13:57:36.551Z,24.13
2019-03-24T14:00:07.098Z,24.06
2019-03-24T14:02:36.546Z,25.41
2019-03-24T14:05:05.970Z,26.18
2019-03-24T14:07:35.502Z,27.21
2019-03-24T14:10:06.621Z,27.42
2019-03-24T14:12:36.484Z,28.44
2019-03-24T14:15:06.574Z,30.19
2019-03-24T14:17:36.632Z,29.52
2019-03-24T14:20:08.738Z,28.41
2019-03-24T14:22:38.181Z,28.72
2019-03-24T14:25:08.028Z,28.77
2019-03-24T14:27:37.492Z,26.42
2019-03-24T14:30:08.051Z,27.09
2019-03-24T14:32:37.498Z,28.10
2019-03-24T14:35:06.925Z,26.38
2019-03-24T14:37:36.484Z,26.92
2019-03-24T14:40:06.193Z,25.80
2019-03-24T14:42:35.630Z,26.64
2019-03-24T14:45:07.257Z,26.24
2019-03-24T14:47:36.913Z,26.47
2019-03-24T14:50:08.069Z,26.64
2019-03-24T14:52:37.485Z,27.86
2019-03-24T14:55:07.262Z,28.12
2019-03-24T14:57:36.673Z,27.48
2019-03-24T15:00:09.153Z,29.01
2019-03-24T15:02:40.780Z,30.00
2019-03-24T15:05:09.720Z,31.18
2019-03-24T15:07:39.240Z,32.07
2019-03-24T15:10:08.685Z,30.80
2019-03-24T15:12:38.101Z,30.39
2019-03-24T15:15:08.968Z,29.45
2019-03-24T15:17:38.384Z,30.44
2019-03-24T15:20:08.052Z,30.87
2019-03-24T15:22:37.468Z,29.56
2019-03-24T15:25:07.268Z,29.81
2019-03-24T15:27:36.681Z,29.87
2019-03-24T15:30:07.573Z,30.84
2019-03-24T15:32:36.991Z,31.60
2019-03-24T15:35:07.268Z,31.65
2019-03-24T15:37:36.678Z,31.85
2019-03-24T15:40:06.351Z,32.12
2019-03-24T15:42:35.765Z,32.31
2019-03-24T15:45:08.316Z,31.75
2019-03-24T15:47:37.735Z,30.75
2019-03-24T15:50:07.615Z,30.33
2019-03-24T15:52:37.032Z,31.35
2019-03-24T15:55:07.265Z,31.63
2019-03-24T15:57:36.681Z,31.62
2019-03-24T16:00:07.255Z,31.84
2019-03-24T16:02:36.670Z,31.50
2019-03-24T16:05:06.676Z,30.23
2019-03-24T16:07:36.458Z,32.87
2019-03-24T16:10:07.270Z,32.18
2019-03-24T16:12:36.689Z,33.32
2019-03-24T16:15:09.577Z,32.70
2019-03-24T16:17:39.256Z,32.34
2019-03-24T16:20:09.373Z,33.33
2019-03-24T16:22:38.790Z,33.76
2019-03-24T16:25:08.239Z,32.71
2019-03-24T16:27:37.660Z,32.44
2019-03-24T16:30:07.253Z,35.06
2019-03-24T16:32:36.669Z,33.22
2019-03-24T16:35:06.103Z,34.25
2019-03-24T16:37:35.630Z,33.31
2019-03-24T16:40:08.050Z,35.25
2019-03-24T16:42:37.475Z,34.59
2019-03-24T16:45:07.245Z,34.35
2019-03-24T16:47:36.666Z,33.58
2019-03-24T16:50:07.264Z,35.00
2019-03-24T16:52:36.688Z,33.64
2019-03-24T16:55:08.830Z,34.14
2019-03-24T16:57:38.274Z,34.83
2019-03-24T17:00:08.062Z,35.69
2019-03-24T17:02:37.482Z,35.74
2019-03-24T17:05:07.399Z,35.95
2019-03-24T17:07:36.819Z,36.02
2019-03-24T17:10:07.264Z,34.92
2019-03-24T17:12:36.680Z,37.79
2019-03-24T17:15:07.242Z,36.50
2019-03-24T17:17:36.695Z,37.04
2019-03-24T17:20:07.569Z,36.10
2019-03-24T17:22:37.346Z,36.12
2019-03-24T17:25:07.412Z,37.92
2019-03-24T17:27:37.256Z,40.76
2019-03-24T17:30:09.576Z,39.00
2019-03-24T17:32:39.219Z,40.44
2019-03-24T17:35:08.645Z,39.23
2019-03-24T17:37:38.257Z,37.99
2019-03-24T17:40:08.502Z,39.38
2019-03-24T17:42:38.092Z,39.63
2019-03-24T17:45:09.754Z,40.05
2019-03-24T17:47:39.259Z,42.62
2019-03-24T17:50:11.912Z,41.07
2019-03-24T17:52:40.718Z,42.64
2019-03-24T17:55:10.151Z,43.83
2019-03-24T17:57:39.716Z,43.85
2019-03-24T18:00:15.966Z,44.42
2019-03-24T18:02:46.172Z,43.67
2019-03-24T18:05:15.594Z,43.33
2019-03-24T18:07:45.041Z,44.36
2019-03-24T18:10:14.467Z,44.15
2019-03-24T18:12:43.921Z,45.33
2019-03-24T18:15:13.347Z,45.88
2019-03-24T18:17:42.832Z,46.91
2019-03-24T18:20:13.980Z,44.31
2019-03-24T18:22:43.431Z,45.59
2019-03-24T18:25:12.928Z,46.69
2019-03-24T18:27:42.392Z,45.25
2019-03-24T18:30:11.823Z,47.76
2019-03-24T18:32:41.283Z,47.64
2019-03-24T18:35:10.704Z,48.50
2019-03-24T18:37:40.152Z,45.63
2019-03-24T18:40:09.579Z,47.07
2019-03-24T18:42:39.246Z,46.91
2019-03-24T18:45:13.212Z,46.81
2019-03-24T18:47:44.125Z,44.30
2019-03-24T18:50:15.466Z,44.54
2019-03-24T18:52:50.960Z,44.13
2019-03-24T18:55:22.132Z,42.25
2019-03-24T18:57:52.912Z,42.16
2019-03-24T19:00:22.376Z,42.77
2019-03-24T19:02:54.015Z,43.72
2019-03-24T19:05:29.303Z,42.17
2019-03-24T19:08:08.102Z,41.09
2019-03-24T19:10:38.158Z,41.65
2019-03-24T19:13:08.763Z,41.18
2019-03-24T19:15:39.149Z,41.84
2019-03-24T19:18:12.635Z,42.82
2019-03-24T19:20:42.354Z,40.47
2019-03-24T19:23:17.204Z,40.71
2019-03-24T19:25:46.641Z,41.06
2019-03-24T19:28:16.113Z,40.72
2019-03-24T19:30:45.537Z,41.12
2019-03-24T19:33:14.993Z,41.88
2019-03-24T19:35:44.408Z,41.14
2019-03-24T19:38:13.863Z,41.96
2019-03-24T19:40:43.275Z,41.48
2019-03-24T19:43:12.871Z,41.81
2019-03-24T19:45:42.291Z,42.16
2019-03-24T19:48:11.741Z,42.70
2019-03-24T19:50:41.166Z,43.50
2019-03-24T19:53:10.616Z,43.60
2019-03-24T19:55:40.073Z,43.85
2019-03-24T19:58:09.493Z,44.51
2019-03-24T20:00:38.968Z,44.58
2019-03-24T20:03:08.384Z,45.60
2019-03-24T20:05:38.149Z,44.87
2019-03-24T20:08:07.569Z,45.51
2019-03-24T20:10:37.399Z,45.06
2019-03-24T20:13:06.818Z,46.08
2019-03-24T20:15:36.266Z,46.21
2019-03-24T20:18:05.684Z,45.98
2019-03-24T20:20:35.225Z,46.41
2019-03-24T20:23:04.640Z,45.95
2019-03-24T20:25:34.509Z,46.48
2019-03-24T20:28:03.908Z,46.28
2019-03-24T20:30:33.353Z,46.07
2019-03-24T20:33:02.764Z,46.18
2019-03-24T20:35:32.220Z,46.10
2019-03-24T20:38:01.637Z,46.73
2019-03-24T20:40:31.084Z,46.64
2019-03-24T20:43:00.505Z,47.04
2019-03-24T20:45:29.962Z,47.57
2019-03-24T20:47:59.381Z,47.83
2019-03-24T20:50:28.821Z,47.38
2019-03-24T20:53:05.484Z,48.29
2019-03-24T20:55:29.385Z,47.35
2019-03-24T20:57:58.788Z,48.19
2019-03-24T21:00:32.575Z,47.79
2019-03-24T21:03:02.158Z,48.30
2019-03-24T21:05:31.595Z,48.54
2019-03-24T21:08:01.008Z,47.66
2019-03-24T21:10:30.449Z,47.58
2019-03-24T21:12:59.859Z,48.05
2019-03-24T21:15:29.312Z,48.78
2019-03-24T21:17:58.722Z,48.30
2019-03-24T21:20:28.171Z,49.43
2019-03-24T21:22:57.582Z,50.58
2019-03-24T21:25:27.027Z,51.16
2019-03-24T21:27:56.435Z,51.68
2019-03-24T21:30:33.268Z,51.30
2019-03-24T21:33:02.698Z,51.88
2019-03-24T21:35:32.150Z,52.46
2019-03-24T21:38:01.570Z,53.13
2019-03-24T21:40:31.021Z,52.71
2019-03-24T21:43:00.439Z,53.76
2019-03-24T21:45:29.871Z,54.37
2019-03-24T21:47:59.284Z,55.05
2019-03-24T21:50:28.735Z,56.12
2019-03-24T21:52:58.154Z,55.88
2019-03-24T21:55:27.598Z,57.23
2019-03-24T21:57:58.008Z,57.19
2019-03-24T22:00:34.497Z,56.80
2019-03-24T22:03:04.492Z,56.58
2019-03-24T22:05:33.901Z,57.71
2019-03-24T22:08:03.349Z,57.00
2019-03-24T22:10:32.759Z,57.67
2019-03-24T22:13:02.203Z,57.77
2019-03-24T22:15:31.615Z,59.05
2019-03-24T22:18:01.060Z,58.94
2019-03-24T22:20:30.468Z,59.88
2019-03-24T22:22:59.909Z,59.95
2019-03-24T22:25:29.325Z,60.89
2019-03-24T22:27:58.765Z,60.65
2019-03-24T22:30:29.358Z,60.48
2019-03-24T22:32:58.903Z,61.14
2019-03-24T22:35:28.322Z,61.09
2019-03-24T22:37:57.766Z,60.76
2019-03-24T22:40:27.192Z,61.29
2019-03-24T22:42:56.632Z,61.92
2019-03-24T22:45:26.075Z,62.32
2019-03-24T22:47:55.512Z,62.48
2019-03-24T22:50:24.923Z,63.48
2019-03-24T22:52:54.364Z,63.41
2019-03-24T22:55:23.779Z,64.08
2019-03-24T22:57:53.223Z,64.65
2019-03-24T23:00:24.274Z,64.70
2019-03-24T23:02:53.717Z,63.94
2019-03-24T23:05:23.129Z,64.81
2019-03-24T23:07:52.577Z,64.16
2019-03-24T23:10:22.001Z,64.91
2019-03-24T23:12:51.450Z,65.55
2019-03-24T23:15:20.868Z,66.31
2019-03-24T23:17:50.312Z,66.17
2019-03-24T23:20:19.733Z,66.26
2019-03-24T23:22:49.175Z,64.93
2019-03-24T23:25:18.592Z,65.47
2019-03-24T23:27:48.033Z,65.32
2019-03-24T23:30:17.475Z,65.94
2019-03-24T23:32:46.922Z,66.54
2019-03-24T23:35:16.337Z,68.37
2019-03-24T23:37:45.771Z,67.81
2019-03-24T23:40:15.185Z,67.33
2019-03-24T23:42:44.625Z,67.88
2019-03-24T23:45:14.040Z,67.52
2019-03-24T23:47:43.489Z,67.63
2019-03-24T23:50:12.905Z,67.76
2019-03-24T23:52:42.354Z,68.37
2019-03-24T23:55:11.773Z,69.38
2019-03-24T23:57:41.214Z,69.38
