createdAt,value
2019-03-23T00:00:02.359Z,511.365997
2019-03-23T00:00:10.362Z,511.559998
2019-03-23T00:00:17.365Z,510.932007
2019-03-23T00:00:24.364Z,510.031006
2019-03-23T00:00:31.360Z,511.609009
2019-03-23T00:00:38.365Z,513.617004
2019-03-23T00:00:45.381Z,516.557007
2019-03-23T00:00:52.351Z,515.851013
2019-03-23T00:00:59.359Z,513.921021
2019-03-23T00:01:06.395Z,511.625000
2019-03-23T00:01:13.383Z,509.635010
2019-03-23T00:01:20.376Z,508.595001
2019-03-23T00:01:27.346Z,505.653015
2019-03-23T00:01:33.372Z,500.756012
2019-03-23T00:01:39.366Z,501.509003
2019-03-23T00:01:45.367Z,504.350006
2019-03-23T00:01:51.390Z,507.856995
2019-03-23T00:01:57.355Z,509.407990
2019-03-23T00:02:03.365Z,507.210999
2019-03-23T00:02:09.364Z,506.003998
2019-03-23T00:02:15.364Z,504.795990
2019-03-23T00:02:21.362Z,501.963989
2019-03-23T00:02:27.376Z,502.286987
2019-03-23T00:02:33.375Z,501.981995
2019-03-23T00:02:39.359Z,503.122009
2019-03-23T00:02:45.353Z,505.167999
2019-03-23T00:02:51.350Z,504.748993
2019-03-23T00:02:57.378Z,504.040009
2019-03-23T00:03:03.372Z,503.141998
2019-03-23T00:03:09.370Z,502.183990
2019-03-23T00:03:15.370Z,498.545990
2019-03-23T00:03:21.362Z,497.574005
2019-03-23T00:03:27.356Z,499.664001
2019-03-23T00:03:33.350Z,500.565002
2019-03-23T00:03:39.365Z,501.188995
2019-03-23T00:03:45.358Z,499.743988
2019-03-23T00:03:51.352Z,500.673004
2019-03-23T00:03:57.384Z,501.751007
2019-03-23T00:04:03.354Z,503.365997
2019-03-23T00:04:09.352Z,503.776001
2019-03-23T00:04:15.381Z,502.403992
2019-03-23T00:04:21.348Z,501.790985
2019-03-23T00:04:27.359Z,500.980011
2019-03-23T00:04:33.345Z,501.403992
2019-03-23T00:04:39.368Z,504.183990
2019-03-23T00:04:45.367Z,507.789001
2019-03-23T00:04:51.378Z,511.016998
2019-03-23T00:04:57.361Z,515.025024
2019-03-23T00:05:03.352Z,515.567993
2019-03-23T00:05:09.345Z,516.265015
2019-03-23T00:05:15.374Z,516.632019
2019-03-23T00:05:21.386Z,517.129028
2019-03-23T00:05:27.350Z,516.341980
2019-03-23T00:05:33.371Z,515.437012
2019-03-23T00:05:39.364Z,515.169006
2019-03-23T00:05:45.360Z,514.473022
2019-03-23T00:05:51.356Z,512.869995
2019-03-23T00:05:57.360Z,513.739014
2019-03-23T00:06:03.358Z,514.023987
2019-03-23T00:06:09.355Z,514.684998
2019-03-23T00:06:15.374Z,514.403992
2019-03-23T00:06:30.988Z,514.924988
2019-03-23T00:06:37.367Z,513.479980
2019-03-23T00:06:43.364Z,512.682983
2019-03-23T00:06:49.379Z,515.453003
2019-03-23T00:06:55.370Z,513.304016
2019-03-23T00:07:01.350Z,507.579010
2019-03-23T00:07:07.369Z,504.362000
2019-03-23T00:07:13.371Z,506.411011
2019-03-23T00:07:19.364Z,508.653015
2019-03-23T00:07:25.360Z,509.720001
2019-03-23T00:07:31.376Z,510.696014
2019-03-23T00:07:37.373Z,512.372009
2019-03-23T00:07:43.364Z,513.921021
2019-03-23T00:07:49.382Z,514.674988
2019-03-23T00:07:55.358Z,514.229004
2019-03-23T00:08:01.360Z,512.473999
2019-03-23T00:08:07.366Z,510.223999
2019-03-23T00:08:13.366Z,508.617004
2019-03-23T00:08:19.374Z,508.888000
2019-03-23T00:08:25.370Z,510.208008
2019-03-23T00:08:31.376Z,511.223999
2019-03-23T00:08:37.370Z,512.598999
2019-03-23T00:08:43.382Z,513.098999
2019-03-23T00:08:49.355Z,512.924011
2019-03-23T00:08:55.369Z,512.994995
2019-03-23T00:09:01.369Z,512.752991
2019-03-23T00:09:07.380Z,512.328979
2019-03-23T00:09:13.364Z,511.691986
2019-03-23T00:09:19.362Z,510.819000
2019-03-23T00:09:25.358Z,509.334991
2019-03-23T00:09:31.376Z,508.941010
2019-03-23T00:09:37.393Z,508.834015
2019-03-23T00:09:43.365Z,509.226013
2019-03-23T00:09:49.358Z,509.194000
2019-03-23T00:09:55.356Z,508.718994
2019-03-23T00:10:01.344Z,508.390991
2019-03-23T00:10:07.389Z,507.515991
2019-03-23T00:10:13.359Z,507.953003
2019-03-23T00:10:19.364Z,508.433990
2019-03-23T00:10:25.440Z,509.420990
2019-03-23T00:10:31.358Z,510.105011
2019-03-23T00:10:37.358Z,509.834991
2019-03-23T00:10:43.353Z,509.231995
2019-03-23T00:10:49.373Z,506.575012
2019-03-23T00:10:55.427Z,504.602997
2019-03-23T00:11:01.373Z,501.962006
2019-03-23T00:11:07.366Z,502.204987
2019-03-23T00:11:13.364Z,502.984009
2019-03-23T00:11:19.372Z,506.242004
2019-03-23T00:11:25.404Z,507.223999
2019-03-23T00:11:31.345Z,509.748993
2019-03-23T00:11:37.383Z,512.138977
2019-03-23T00:11:43.357Z,514.031982
2019-03-23T00:11:49.347Z,514.155029
2019-03-23T00:11:55.393Z,514.403992
2019-03-23T00:12:01.360Z,513.270996
2019-03-23T00:12:07.352Z,513.612976
2019-03-23T00:12:13.398Z,515.927979
2019-03-23T00:12:19.352Z,517.741028
2019-03-23T00:12:25.354Z,518.929016
2019-03-23T00:12:31.370Z,520.458008
2019-03-23T00:12:37.374Z,519.132019
2019-03-23T00:12:43.364Z,514.663025
2019-03-23T00:12:49.362Z,513.494995
2019-03-23T00:12:55.354Z,514.900024
2019-03-23T00:13:01.407Z,518.380981
2019-03-23T00:13:07.350Z,521.734009
2019-03-23T00:13:13.344Z,526.684998
2019-03-23T00:13:19.369Z,529.465027
2019-03-23T00:13:25.376Z,528.213013
2019-03-23T00:13:31.366Z,527.359985
2019-03-23T00:13:37.374Z,523.572998
2019-03-23T00:13:43.371Z,521.487000
2019-03-23T00:13:49.380Z,517.429993
2019-03-23T00:13:55.372Z,513.937988
2019-03-23T00:14:01.377Z,513.242981
2019-03-23T00:14:07.366Z,512.218018
2019-03-23T00:14:13.370Z,516.507019
2019-03-23T00:14:19.389Z,519.020020
2019-03-23T00:14:25.364Z,524.156006
2019-03-23T00:14:31.371Z,526.018005
2019-03-23T00:14:37.367Z,524.682983
2019-03-23T00:14:43.383Z,520.762024
2019-03-23T00:14:49.362Z,517.783997
2019-03-23T00:14:55.356Z,515.726013
2019-03-23T00:15:01.358Z,513.052002
2019-03-23T00:15:07.370Z,511.398010
2019-03-23T00:15:13.359Z,512.038025
2019-03-23T00:15:19.353Z,512.317017
2019-03-23T00:15:25.378Z,512.570007
2019-03-23T00:15:31.359Z,510.157990
2019-03-23T00:15:37.356Z,509.144012
2019-03-23T00:15:43.353Z,508.829010
2019-03-23T00:15:49.378Z,509.903015
2019-03-23T00:15:55.367Z,512.526001
2019-03-23T00:16:01.369Z,515.289001
2019-03-23T00:16:07.363Z,517.232971
2019-03-23T00:16:13.354Z,518.765991
2019-03-23T00:16:19.349Z,521.077026
2019-03-23T00:16:25.394Z,519.622009
2019-03-23T00:16:31.377Z,519.835999
2019-03-23T00:16:37.376Z,520.825012
2019-03-23T00:16:43.381Z,519.674011
2019-03-23T00:16:49.359Z,518.677002
2019-03-23T00:16:55.347Z,517.390991
2019-03-23T00:17:01.367Z,517.018005
2019-03-23T00:17:07.351Z,515.799988
2019-03-23T00:17:13.371Z,512.244995
2019-03-23T00:17:19.370Z,511.191010
2019-03-23T00:17:25.363Z,510.973999
2019-03-23T00:17:31.351Z,511.790985
2019-03-23T00:17:38.367Z,513.268005
2019-03-23T00:17:45.363Z,512.732971
2019-03-23T00:17:52.368Z,514.853027
2019-03-23T00:17:59.357Z,514.927002
2019-03-23T00:18:06.359Z,512.450989
2019-03-23T00:18:13.360Z,510.838013
2019-03-23T00:18:20.357Z,510.765991
2019-03-23T00:18:27.350Z,511.953003
2019-03-23T00:18:34.378Z,512.382019
2019-03-23T00:18:41.351Z,512.125977
2019-03-23T00:18:48.374Z,513.349976
2019-03-23T00:18:55.353Z,515.528015
2019-03-23T00:19:02.361Z,518.942993
2019-03-23T00:19:09.349Z,521.205994
2019-03-23T00:19:16.366Z,524.002014
2019-03-23T00:19:23.365Z,524.257996
2019-03-23T00:19:30.361Z,523.900024
2019-03-23T00:19:37.377Z,522.794983
2019-03-23T00:19:44.376Z,522.382996
2019-03-23T00:19:51.377Z,521.468018
2019-03-23T00:19:58.335Z,520.431030
2019-03-23T00:20:05.374Z,518.044983
2019-03-23T00:20:12.380Z,517.028992
2019-03-23T00:20:19.351Z,514.005981
2019-03-23T00:20:26.369Z,512.966980
2019-03-23T00:20:33.381Z,514.237000
2019-03-23T00:20:40.352Z,513.445984
2019-03-23T00:20:47.373Z,513.434998
2019-03-23T00:20:54.369Z,514.478027
2019-03-23T00:21:01.374Z,515.458984
2019-03-23T00:21:08.371Z,516.419983
2019-03-23T00:21:15.377Z,515.554993
2019-03-23T00:21:22.384Z,512.559021
2019-03-23T00:21:29.394Z,511.097992
2019-03-23T00:21:36.375Z,509.593994
2019-03-23T00:21:43.368Z,507.717010
2019-03-23T00:21:50.369Z,507.445007
2019-03-23T00:21:57.365Z,507.697998
2019-03-23T00:22:04.360Z,508.140015
2019-03-23T00:22:11.379Z,509.117004
2019-03-23T00:22:18.378Z,509.832001
2019-03-23T00:22:25.358Z,509.502014
2019-03-23T00:22:32.362Z,506.509003
2019-03-23T00:22:39.360Z,506.167999
2019-03-23T00:22:46.363Z,506.403992
2019-03-23T00:22:53.351Z,506.053009
2019-03-23T00:23:00.362Z,506.605011
2019-03-23T00:23:07.358Z,506.809998
2019-03-23T00:23:14.367Z,508.209015
2019-03-23T00:23:21.380Z,509.403992
2019-03-23T00:23:28.350Z,508.268005
2019-03-23T00:23:35.346Z,505.476990
2019-03-23T00:23:42.375Z,503.237000
2019-03-23T00:23:49.378Z,503.214996
2019-03-23T00:23:56.352Z,503.476990
2019-03-23T00:24:03.367Z,502.744995
2019-03-23T00:24:10.370Z,500.462006
2019-03-23T00:24:17.380Z,497.550995
2019-03-23T00:24:24.372Z,493.484009
2019-03-23T00:24:31.371Z,491.710999
2019-03-23T00:24:38.375Z,493.851013
2019-03-23T00:24:45.377Z,497.875000
2019-03-23T00:24:52.358Z,499.287994
2019-03-23T00:24:59.378Z,501.816986
2019-03-23T00:25:06.401Z,505.471985
2019-03-23T00:25:13.375Z,508.416992
2019-03-23T00:25:19.382Z,509.432007
2019-03-23T00:25:25.376Z,511.988007
2019-03-23T00:25:31.368Z,513.310974
2019-03-23T00:25:37.365Z,513.549988
2019-03-23T00:25:43.371Z,512.724976
2019-03-23T00:25:49.374Z,512.461975
2019-03-23T00:25:55.366Z,510.355011
2019-03-23T00:26:01.369Z,506.893005
2019-03-23T00:26:07.358Z,504.315002
2019-03-23T00:26:13.578Z,499.985992
2019-03-23T00:26:19.351Z,496.484985
2019-03-23T00:26:25.382Z,493.816010
2019-03-23T00:26:31.648Z,488.459015
2019-03-23T00:26:37.355Z,486.381012
2019-03-23T00:26:43.373Z,483.842010
2019-03-23T00:26:49.372Z,482.753998
2019-03-23T00:26:55.391Z,483.859985
2019-03-23T00:27:01.382Z,484.341003
2019-03-23T00:27:07.392Z,490.549011
2019-03-23T00:27:13.352Z,495.335999
2019-03-23T00:27:19.369Z,500.776001
2019-03-23T00:27:25.397Z,506.523010
2019-03-23T00:27:31.383Z,509.985992
2019-03-23T00:27:37.392Z,514.979980
2019-03-23T00:27:43.372Z,518.263977
2019-03-23T00:27:49.383Z,519.254028
2019-03-23T00:27:55.380Z,520.440979
2019-03-23T00:28:01.379Z,520.098022
2019-03-23T00:28:07.380Z,515.921997
2019-03-23T00:28:13.373Z,513.713013
2019-03-23T00:28:19.368Z,513.786987
2019-03-23T00:28:25.369Z,513.596008
2019-03-23T00:28:31.348Z,513.372009
2019-03-23T00:28:37.376Z,513.468994
2019-03-23T00:28:43.387Z,513.318970
2019-03-23T00:28:49.358Z,514.562988
2019-03-23T00:28:55.357Z,515.502991
2019-03-23T00:29:01.387Z,516.338989
2019-03-23T00:29:07.387Z,516.473022
2019-03-23T00:29:13.380Z,516.440002
2019-03-23T00:29:19.373Z,517.648987
2019-03-23T00:29:25.378Z,518.232971
2019-03-23T00:29:31.370Z,518.064026
2019-03-23T00:29:37.361Z,517.452026
2019-03-23T00:29:43.358Z,516.395020
2019-03-23T00:29:49.368Z,516.229980
2019-03-23T00:29:55.385Z,514.708984
2019-03-23T00:30:01.408Z,512.840027
2019-03-23T00:30:07.363Z,510.882996
2019-03-23T00:30:13.359Z,508.725006
2019-03-23T00:30:19.361Z,507.230988
2019-03-23T00:30:25.351Z,506.365997
2019-03-23T00:30:31.374Z,508.423004
2019-03-23T00:30:37.374Z,512.245972
2019-03-23T00:30:43.371Z,515.168030
2019-03-23T00:30:49.384Z,517.369019
2019-03-23T00:30:55.358Z,521.919983
2019-03-23T00:31:01.394Z,525.289978
2019-03-23T00:31:07.383Z,523.820007
2019-03-23T00:31:13.349Z,524.651978
2019-03-23T00:31:19.370Z,522.768005
2019-03-23T00:31:25.374Z,518.591003
2019-03-23T00:31:31.373Z,519.767029
2019-03-23T00:31:37.399Z,521.140991
2019-03-23T00:31:44.368Z,517.976013
2019-03-23T00:31:51.387Z,512.450989
2019-03-23T00:31:58.365Z,511.834015
2019-03-23T00:32:05.371Z,509.833008
2019-03-23T00:32:12.379Z,507.562988
2019-03-23T00:32:19.375Z,507.695007
2019-03-23T00:32:26.355Z,506.588989
2019-03-23T00:32:33.350Z,505.365997
2019-03-23T00:32:40.378Z,504.903992
2019-03-23T00:32:47.378Z,507.204010
2019-03-23T00:32:54.373Z,509.188995
2019-03-23T00:33:01.408Z,512.088989
2019-03-23T00:33:08.356Z,515.158020
2019-03-23T00:33:15.353Z,514.491028
2019-03-23T00:33:22.351Z,516.953003
2019-03-23T00:33:29.366Z,516.715027
2019-03-23T00:33:36.367Z,519.711975
2019-03-23T00:33:43.379Z,520.080017
2019-03-23T00:33:50.379Z,517.757996
2019-03-23T00:33:57.357Z,515.018982
2019-03-23T00:34:04.352Z,513.031982
2019-03-23T00:34:11.362Z,513.698975
2019-03-23T00:34:18.369Z,516.517029
2019-03-23T00:34:25.483Z,519.041016
2019-03-23T00:34:32.354Z,518.437988
2019-03-23T00:34:39.363Z,513.762024
2019-03-23T00:34:46.362Z,511.269989
2019-03-23T00:34:53.362Z,510.247986
2019-03-23T00:35:00.457Z,510.092987
2019-03-23T00:35:07.356Z,511.316010
2019-03-23T00:35:14.357Z,512.864990
2019-03-23T00:35:21.350Z,512.604004
2019-03-23T00:35:28.373Z,512.956970
2019-03-23T00:35:35.369Z,513.101990
2019-03-23T00:35:42.374Z,510.614990
2019-03-23T00:35:49.384Z,507.557007
2019-03-23T00:35:56.361Z,505.123993
2019-03-23T00:36:03.368Z,503.312988
2019-03-23T00:36:10.366Z,503.434998
2019-03-23T00:36:17.377Z,503.428986
2019-03-23T00:36:24.357Z,503.677002
2019-03-23T00:36:41.289Z,503.846008
2019-03-23T00:36:48.415Z,503.268005
2019-03-23T00:36:55.358Z,503.798004
2019-03-23T00:37:02.353Z,505.631012
2019-03-23T00:37:09.430Z,506.372009
2019-03-23T00:37:16.360Z,506.791992
2019-03-23T00:37:23.359Z,505.256989
2019-03-23T00:37:30.357Z,503.766998
2019-03-23T00:37:37.347Z,501.170013
2019-03-23T00:37:44.381Z,500.132996
2019-03-23T00:37:51.343Z,499.652008
2019-03-23T00:37:58.396Z,498.152008
2019-03-23T00:38:05.361Z,496.144012
2019-03-23T00:38:12.376Z,494.186005
2019-03-23T00:38:19.383Z,496.106995
2019-03-23T00:38:26.363Z,497.053009
2019-03-23T00:38:33.365Z,497.287994
2019-03-23T00:38:40.362Z,497.295013
2019-03-23T00:38:47.362Z,496.165009
2019-03-23T00:38:54.359Z,496.562012
2019-03-23T00:39:01.353Z,498.480988
2019-03-23T00:39:08.349Z,501.783997
2019-03-23T00:39:15.376Z,505.613007
2019-03-23T00:39:21.381Z,506.437012
2019-03-23T00:39:27.356Z,504.234985
2019-03-23T00:39:33.382Z,502.157013
2019-03-23T00:39:39.349Z,500.537994
2019-03-23T00:39:45.367Z,500.722992
2019-03-23T00:39:51.371Z,501.536011
2019-03-23T00:39:57.375Z,502.269012
2019-03-23T00:40:03.349Z,501.113007
2019-03-23T00:40:09.381Z,500.643005
2019-03-23T00:40:15.356Z,500.561005
2019-03-23T00:40:21.357Z,502.325989
2019-03-23T00:40:27.352Z,501.703003
2019-03-23T00:40:33.384Z,502.983002
2019-03-23T00:40:39.356Z,506.618988
2019-03-23T00:40:45.352Z,509.859985
2019-03-23T00:40:51.382Z,510.893005
2019-03-23T00:40:57.354Z,510.605011
2019-03-23T00:41:03.420Z,508.483002
2019-03-23T00:41:09.360Z,508.341003
2019-03-23T00:41:15.365Z,507.080994
2019-03-23T00:41:21.437Z,506.384003
2019-03-23T00:41:27.352Z,508.286987
2019-03-23T00:41:33.379Z,507.957001
2019-03-23T00:41:39.420Z,505.028015
2019-03-23T00:41:45.375Z,504.895996
2019-03-23T00:41:51.361Z,504.809998
2019-03-23T00:41:57.360Z,505.036987
2019-03-23T00:42:03.353Z,506.597992
2019-03-23T00:42:09.370Z,508.114990
2019-03-23T00:42:15.413Z,510.333008
2019-03-23T00:42:21.365Z,507.519012
2019-03-23T00:42:27.413Z,505.279999
2019-03-23T00:42:33.352Z,503.806000
2019-03-23T00:42:39.382Z,504.778992
2019-03-23T00:42:45.367Z,507.024994
2019-03-23T00:42:51.377Z,508.411987
2019-03-23T00:42:57.390Z,510.574005
2019-03-23T00:43:03.359Z,509.570007
2019-03-23T00:43:09.356Z,511.208008
2019-03-23T00:43:15.352Z,512.155029
2019-03-23T00:43:21.377Z,510.747009
2019-03-23T00:43:27.381Z,511.354004
2019-03-23T00:43:33.345Z,511.795013
2019-03-23T00:43:39.360Z,512.757996
2019-03-23T00:43:45.369Z,508.739014
2019-03-23T00:43:51.362Z,504.542999
2019-03-23T00:43:57.379Z,500.273987
2019-03-23T00:44:03.387Z,498.295990
2019-03-23T00:44:09.351Z,496.627014
2019-03-23T00:44:15.356Z,495.851013
2019-03-23T00:44:21.385Z,495.476013
2019-03-23T00:44:27.355Z,495.726990
2019-03-23T00:44:33.370Z,495.562988
2019-03-23T00:44:39.360Z,494.325989
2019-03-23T00:44:45.366Z,493.233002
2019-03-23T00:44:51.383Z,493.105988
2019-03-23T00:44:57.351Z,493.625000
2019-03-23T00:45:03.382Z,493.812988
2019-03-23T00:45:09.363Z,494.225006
2019-03-23T00:45:15.362Z,493.303009
2019-03-23T00:45:21.371Z,493.454987
2019-03-23T00:45:27.361Z,491.998993
2019-03-23T00:45:33.357Z,493.268005
2019-03-23T00:45:39.366Z,493.873993
2019-03-23T00:45:45.362Z,493.618988
2019-03-23T00:45:51.354Z,493.316986
2019-03-23T00:45:57.383Z,493.066010
2019-03-23T00:46:03.360Z,492.743011
2019-03-23T00:46:09.369Z,494.971008
2019-03-23T00:46:15.359Z,495.927002
2019-03-23T00:46:21.359Z,497.822998
2019-03-23T00:46:27.348Z,500.190002
2019-03-23T00:46:33.368Z,501.730988
2019-03-23T00:46:39.422Z,502.621002
2019-03-23T00:46:45.380Z,500.576996
2019-03-23T00:46:51.367Z,498.854004
2019-03-23T00:46:57.445Z,497.714996
2019-03-23T00:47:03.394Z,497.911987
2019-03-23T00:47:09.368Z,495.819000
2019-03-23T00:47:15.362Z,496.578003
2019-03-23T00:47:21.430Z,496.341003
2019-03-23T00:47:27.357Z,496.519989
2019-03-23T00:47:33.350Z,498.552002
2019-03-23T00:47:39.368Z,501.104004
2019-03-23T00:47:45.368Z,503.562988
2019-03-23T00:47:51.364Z,505.179993
2019-03-23T00:47:57.373Z,506.282013
2019-03-23T00:48:03.375Z,506.981995
2019-03-23T00:48:09.368Z,508.713013
2019-03-23T00:48:15.358Z,508.472992
2019-03-23T00:48:21.363Z,508.541992
2019-03-23T00:48:27.361Z,507.713013
2019-03-23T00:48:33.368Z,506.325989
2019-03-23T00:48:39.367Z,504.779999
2019-03-23T00:48:45.386Z,502.466003
2019-03-23T00:48:52.357Z,502.970001
2019-03-23T00:48:59.353Z,502.441010
2019-03-23T00:49:06.357Z,498.398987
2019-03-23T00:49:13.425Z,495.455994
2019-03-23T00:49:20.370Z,496.097992
2019-03-23T00:49:27.364Z,499.282013
2019-03-23T00:49:34.371Z,500.618988
2019-03-23T00:49:41.366Z,503.250000
2019-03-23T00:49:48.364Z,503.161987
2019-03-23T00:49:55.351Z,503.761993
2019-03-23T00:50:02.353Z,502.705994
2019-03-23T00:50:09.348Z,506.276001
2019-03-23T00:50:16.370Z,509.759003
2019-03-23T00:50:23.364Z,510.096985
2019-03-23T00:50:30.364Z,510.307007
2019-03-23T00:50:37.359Z,508.109985
2019-03-23T00:50:44.357Z,506.932007
2019-03-23T00:50:51.352Z,506.851990
2019-03-23T00:50:58.370Z,501.471985
2019-03-23T00:51:05.368Z,499.660004
2019-03-23T00:51:12.373Z,499.398987
2019-03-23T00:51:19.378Z,498.523010
2019-03-23T00:51:26.347Z,496.894012
2019-03-23T00:51:32.376Z,499.720001
2019-03-23T00:51:38.356Z,502.588013
2019-03-23T00:51:44.394Z,505.260010
2019-03-23T00:51:50.365Z,504.722992
2019-03-23T00:51:56.369Z,506.256989
2019-03-23T00:52:02.368Z,508.315002
2019-03-23T00:52:08.364Z,506.834015
2019-03-23T00:52:14.369Z,505.442993
2019-03-23T00:52:20.363Z,505.670013
2019-03-23T00:52:26.349Z,505.079010
2019-03-23T00:52:32.378Z,504.955994
2019-03-23T00:52:38.355Z,506.447998
2019-03-23T00:52:44.354Z,503.924011
2019-03-23T00:52:50.367Z,503.351013
2019-03-23T00:52:56.375Z,501.875000
2019-03-23T00:53:02.349Z,502.263000
2019-03-23T00:53:08.352Z,502.910004
2019-03-23T00:53:14.394Z,501.509003
2019-03-23T00:53:20.334Z,502.123993
2019-03-23T00:53:26.366Z,503.588989
2019-03-23T00:53:32.383Z,505.019989
2019-03-23T00:53:38.355Z,504.841003
2019-03-23T00:53:44.350Z,503.704010
2019-03-23T00:53:50.375Z,500.990997
2019-03-23T00:53:56.374Z,501.115997
2019-03-23T00:54:02.366Z,503.195007
2019-03-23T00:54:08.377Z,503.954987
2019-03-23T00:54:14.351Z,505.398010
2019-03-23T00:54:20.395Z,506.391998
2019-03-23T00:54:26.357Z,506.746002
2019-03-23T00:54:32.359Z,506.588013
2019-03-23T00:54:39.382Z,504.872986
2019-03-23T00:54:46.353Z,503.290985
2019-03-23T00:54:53.441Z,502.209991
2019-03-23T00:55:00.573Z,499.990997
2019-03-23T00:55:07.346Z,498.313995
2019-03-23T00:55:14.367Z,501.169006
2019-03-23T00:55:21.364Z,499.170990
2019-03-23T00:55:28.372Z,500.319000
2019-03-23T00:55:35.413Z,499.429993
2019-03-23T00:55:42.364Z,497.688995
2019-03-23T00:55:49.365Z,499.037994
2019-03-23T00:55:56.367Z,498.707001
2019-03-23T00:56:03.364Z,496.664001
2019-03-23T00:56:10.372Z,494.062012
2019-03-23T00:56:17.368Z,497.552002
2019-03-23T00:56:24.379Z,499.584991
2019-03-23T00:56:31.355Z,502.407013
2019-03-23T00:56:38.361Z,504.575012
2019-03-23T00:56:45.394Z,505.157990
2019-03-23T00:56:52.363Z,504.061005
2019-03-23T00:56:59.363Z,507.786011
2019-03-23T00:57:06.363Z,510.955994
2019-03-23T00:57:13.363Z,513.135986
2019-03-23T00:57:20.355Z,512.812012
2019-03-23T00:57:27.360Z,512.278992
2019-03-23T00:57:34.368Z,510.394989
2019-03-23T00:57:41.370Z,508.657013
2019-03-23T00:57:48.382Z,509.838013
2019-03-23T00:57:55.363Z,511.770996
2019-03-23T00:58:02.369Z,510.192993
2019-03-23T00:58:09.372Z,510.764008
2019-03-23T00:58:16.419Z,511.683014
2019-03-23T00:58:23.374Z,513.523010
2019-03-23T00:58:30.378Z,512.554993
2019-03-23T00:58:37.391Z,510.045013
2019-03-23T00:58:44.388Z,510.191010
2019-03-23T00:58:51.358Z,509.221008
2019-03-23T00:58:58.363Z,506.927002
2019-03-23T00:59:05.366Z,505.519012
2019-03-23T00:59:12.375Z,504.127991
2019-03-23T00:59:19.373Z,502.084991
2019-03-23T00:59:26.382Z,501.972992
2019-03-23T00:59:33.362Z,500.584991
2019-03-23T00:59:40.365Z,498.503998
2019-03-23T00:59:46.363Z,496.278015
2019-03-23T00:59:52.354Z,495.933990
2019-03-23T00:59:58.346Z,496.074005
2019-03-23T01:00:04.368Z,496.417999
2019-03-23T01:00:10.387Z,495.971008
2019-03-23T01:00:16.408Z,497.408997
2019-03-23T01:00:22.361Z,500.052002
2019-03-23T01:00:28.371Z,502.268005
2019-03-23T01:00:34.368Z,505.328003
2019-03-23T01:00:41.358Z,505.739990
2019-03-23T01:00:47.389Z,507.497986
2019-03-23T01:00:53.357Z,511.247986
2019-03-23T01:00:59.392Z,514.869019
2019-03-23T01:01:05.358Z,517.710999
2019-03-23T01:01:12.364Z,517.353027
2019-03-23T01:01:18.354Z,517.987000
2019-03-23T01:01:24.356Z,518.552002
2019-03-23T01:01:30.356Z,518.869019
2019-03-23T01:01:36.354Z,518.794006
2019-03-23T01:01:42.396Z,518.708984
2019-03-23T01:01:48.706Z,521.450989
2019-03-23T01:01:54.352Z,522.468018
2019-03-23T01:02:00.348Z,524.750977
2019-03-23T01:02:06.371Z,526.588989
2019-03-23T01:02:12.366Z,527.726990
2019-03-23T01:02:18.358Z,528.916992
2019-03-23T01:02:24.362Z,527.443970
2019-03-23T01:02:30.408Z,526.291992
2019-03-23T01:02:36.349Z,526.697998
2019-03-23T01:02:42.406Z,523.684021
2019-03-23T01:02:48.377Z,521.533997
2019-03-23T01:02:54.403Z,520.685974
2019-03-23T01:03:00.373Z,521.392029
2019-03-23T01:03:06.368Z,521.301025
2019-03-23T01:03:12.374Z,521.299988
2019-03-23T01:03:18.371Z,520.585999
2019-03-23T01:03:24.360Z,520.059998
2019-03-23T01:03:30.356Z,519.812988
2019-03-23T01:03:36.372Z,520.312988
2019-03-23T01:03:42.361Z,518.896973
2019-03-23T01:03:48.367Z,514.802979
2019-03-23T01:03:54.368Z,512.205017
2019-03-23T01:04:00.373Z,509.916992
2019-03-23T01:04:06.362Z,508.744995
2019-03-23T01:04:12.354Z,508.641998
2019-03-23T01:04:18.358Z,507.295990
2019-03-23T01:04:24.363Z,505.165985
2019-03-23T01:04:30.357Z,503.359009
2019-03-23T01:04:36.364Z,501.497009
2019-03-23T01:04:42.360Z,498.954987
2019-03-23T01:04:48.350Z,497.356995
2019-03-23T01:04:54.382Z,496.311005
2019-03-23T01:05:00.472Z,495.412994
2019-03-23T01:05:06.366Z,494.308014
2019-03-23T01:05:12.356Z,491.977997
2019-03-23T01:05:18.352Z,489.559998
2019-03-23T01:05:24.346Z,488.877991
2019-03-23T01:05:30.357Z,488.265991
2019-03-23T01:05:36.362Z,487.059998
2019-03-23T01:05:42.368Z,485.643005
2019-03-23T01:05:48.364Z,483.898010
2019-03-23T01:05:54.361Z,483.250000
2019-03-23T01:06:00.361Z,485.830994
2019-03-23T01:06:07.351Z,488.066010
2019-03-23T01:06:14.351Z,489.678986
2019-03-23T01:06:21.385Z,489.553986
2019-03-23T01:06:28.364Z,488.019989
2019-03-23T01:06:35.358Z,486.497009
2019-03-23T01:06:52.258Z,486.621002
2019-03-23T01:06:59.416Z,486.175995
2019-03-23T01:07:06.356Z,488.984985
2019-03-23T01:07:13.354Z,489.222992
2019-03-23T01:07:20.365Z,487.105011
2019-03-23T01:07:27.357Z,484.208008
2019-03-23T01:07:34.350Z,484.713013
2019-03-23T01:07:41.403Z,484.247009
2019-03-23T01:07:48.371Z,483.569000
2019-03-23T01:07:55.365Z,484.467987
2019-03-23T01:08:02.352Z,483.842010
2019-03-23T01:08:09.355Z,481.114990
2019-03-23T01:08:16.355Z,477.747009
2019-03-23T01:08:23.342Z,476.044006
2019-03-23T01:08:30.360Z,475.020996
2019-03-23T01:08:37.353Z,475.545013
2019-03-23T01:08:43.373Z,477.290985
2019-03-23T01:08:49.403Z,478.544006
2019-03-23T01:08:55.365Z,481.123993
2019-03-23T01:09:01.360Z,485.455994
2019-03-23T01:09:07.365Z,490.406006
2019-03-23T01:09:14.370Z,491.675995
2019-03-23T01:09:20.365Z,492.528992
2019-03-23T01:09:26.360Z,493.265015
2019-03-23T01:09:32.419Z,494.109985
2019-03-23T01:09:38.484Z,493.714996
2019-03-23T01:09:45.407Z,494.677002
2019-03-23T01:09:51.492Z,495.394989
2019-03-23T01:09:57.384Z,495.466003
2019-03-23T01:10:03.365Z,496.368988
2019-03-23T01:10:09.375Z,498.505005
2019-03-23T01:10:15.371Z,499.450989
2019-03-23T01:10:21.359Z,501.920990
2019-03-23T01:10:27.351Z,501.605011
2019-03-23T01:10:33.375Z,501.917999
2019-03-23T01:10:39.382Z,501.463013
2019-03-23T01:10:45.376Z,503.260010
2019-03-23T01:10:51.348Z,508.200012
2019-03-23T01:10:57.388Z,513.383972