createdAt,value
2023-08-11T00:04:32.757Z,72.20
2023-08-11T00:09:40.573Z,72.52
2023-08-11T00:14:47.609Z,72.78
2023-08-11T00:19:54.848Z,73.40
2023-08-11T00:25:01.829Z,73.76
2023-08-11T00:30:10.628Z,73.70
2023-08-11T00:35:17.625Z,73.90
2023-08-11T00:40:25.000Z,73.92
2023-08-11T00:45:32.142Z,74.12
2023-08-11T00:50:39.631Z,74.23
2023-08-11T00:55:46.802Z,74.39
2023-08-11T01:00:55.215Z,74.59
2023-08-11T01:06:14.478Z,74.81
2023-08-11T01:11:30.908Z,74.96
2023-08-11T01:16:38.858Z,75.18
2023-08-11T01:21:47.507Z,75.24
2023-08-11T01:26:55.015Z,75.40
2023-08-11T01:32:02.079Z,75.54
2023-08-11T01:37:09.598Z,75.54
2023-08-11T01:42:17.494Z,75.79
2023-08-11T01:47:25.324Z,75.86
2023-08-11T01:52:32.773Z,75.96
2023-08-11T01:57:52.036Z,76.27
2023-08-11T02:03:04.051Z,76.14
2023-08-11T02:08:12.282Z,76.47
2023-08-11T02:13:19.941Z,76.64
2023-08-11T02:18:27.083Z,76.81
2023-08-11T02:23:34.179Z,76.71
2023-08-11T02:28:41.069Z,77.35
2023-08-11T02:33:48.807Z,77.40
2023-08-11T02:38:55.639Z,77.34
2023-08-11T02:44:03.401Z,77.46
2023-08-11T02:49:10.426Z,77.67
2023-08-11T02:54:17.324Z,77.71
2023-08-11T02:59:24.217Z,77.74
2023-08-11T03:04:31.829Z,77.85
2023-08-11T03:09:39.089Z,77.75
2023-08-11T03:14:46.136Z,78.15
2023-08-11T03:19:53.288Z,78.30
2023-08-11T03:25:01.670Z,78.39
2023-08-11T03:30:12.000Z,78.57
2023-08-11T03:35:19.870Z,78.50
2023-08-11T03:40:28.379Z,78.68
2023-08-11T03:45:37.032Z,78.66
2023-08-11T03:50:48.121Z,78.73
2023-08-11T03:55:55.624Z,79.02
2023-08-11T04:01:03.479Z,79.09
2023-08-11T04:06:10.936Z,79.13
2023-08-11T04:11:18.072Z,79.29
2023-08-11T04:16:25.552Z,79.39
2023-08-11T04:21:32.765Z,79.39
2023-08-11T04:26:39.698Z,79.64
2023-08-11T04:31:47.640Z,79.93
2023-08-11T04:36:56.625Z,80.14
2023-08-11T04:42:03.618Z,80.26
2023-08-11T04:47:11.046Z,80.41
2023-08-11T04:52:19.508Z,80.55
2023-08-11T04:57:27.052Z,80.75
2023-08-11T05:02:34.173Z,80.51
2023-08-11T05:07:41.907Z,80.39
2023-08-11T05:12:50.104Z,80.02
2023-08-11T05:17:57.981Z,79.68
2023-08-11T05:23:05.722Z,79.23
2023-08-11T05:28:12.696Z,79.12
2023-08-11T05:33:21.994Z,79.18
2023-08-11T05:38:29.019Z,78.77
2023-08-11T05:43:37.580Z,78.91
2023-08-11T05:48:49.250Z,78.86
2023-08-11T05:53:56.172Z,78.50
2023-08-11T05:59:03.066Z,78.21
2023-08-11T06:04:10.164Z,77.55
2023-08-11T06:09:17.253Z,77.09
2023-08-11T06:14:24.266Z,76.68
2023-08-11T06:19:31.471Z,75.93
2023-08-11T06:24:38.342Z,75.08
2023-08-11T06:29:45.230Z,74.56
2023-08-11T06:34:52.342Z,73.74
2023-08-11T06:39:59.570Z,73.26
2023-08-11T06:45:07.873Z,73.11
2023-08-11T06:50:14.894Z,72.62
2023-08-11T06:55:22.474Z,72.50
2023-08-11T07:00:29.501Z,72.29
2023-08-11T07:05:36.333Z,71.25
2023-08-11T07:10:43.310Z,70.11
2023-08-11T07:15:50.235Z,69.46
2023-08-11T07:20:58.512Z,68.95
2023-08-11T07:26:05.751Z,68.45
2023-08-11T07:31:12.763Z,67.85
2023-08-11T07:36:19.662Z,67.24
2023-08-11T07:41:26.770Z,66.08
2023-08-11T07:46:33.701Z,65.12
2023-08-11T07:51:42.568Z,64.19
2023-08-11T07:56:49.868Z,63.44
2023-08-11T08:01:57.209Z,62.69
2023-08-11T08:07:04.327Z,62.28
2023-08-11T08:12:11.306Z,62.02
2023-08-11T08:17:18.222Z,61.49
2023-08-11T08:22:26.034Z,60.94
2023-08-11T08:27:33.494Z,60.27
2023-08-11T08:32:41.548Z,59.71
2023-08-11T08:37:48.433Z,59.25
2023-08-11T08:42:55.684Z,58.97
2023-08-11T08:48:07.684Z,58.98
2023-08-11T08:53:14.793Z,58.69
2023-08-11T08:58:21.651Z,58.79
2023-08-11T09:03:28.912Z,58.03
2023-08-11T09:08:40.063Z,56.92
2023-08-11T09:13:48.364Z,56.99
2023-08-11T09:18:56.111Z,55.98
2023-08-11T09:24:05.763Z,54.75
2023-08-11T09:29:13.689Z,53.33
2023-08-11T09:34:21.354Z,53.02
2023-08-11T09:39:31.284Z,52.51
2023-08-11T09:44:39.463Z,51.69
2023-08-11T09:49:46.502Z,51.89
2023-08-11T09:54:56.717Z,51.37
2023-08-11T10:00:05.415Z,50.72
2023-08-11T10:05:12.958Z,50.14
2023-08-11T10:10:22.315Z,49.34
2023-08-11T10:15:32.581Z,49.23
2023-08-11T10:20:42.845Z,48.78
2023-08-11T10:25:51.360Z,49.47
2023-08-11T10:31:06.248Z,48.59
2023-08-11T10:36:17.931Z,46.29
2023-08-11T10:41:25.714Z,45.51
2023-08-11T10:46:34.340Z,45.76
2023-08-11T10:51:45.517Z,45.51
2023-08-11T10:56:55.883Z,45.37
2023-08-11T11:02:03.906Z,45.42
2023-08-11T11:07:10.933Z,43.45
2023-08-11T11:12:23.032Z,43.41
2023-08-11T11:17:31.074Z,42.73
2023-08-11T11:22:48.188Z,43.23
2023-08-11T11:28:07.440Z,42.24
2023-08-11T11:33:17.392Z,41.79
2023-08-11T11:38:33.192Z,41.32
2023-08-11T11:43:45.932Z,40.94
2023-08-11T11:48:55.167Z,40.94
2023-08-11T11:54:07.354Z,40.79
2023-08-11T11:59:15.544Z,40.97
2023-08-11T12:04:22.681Z,40.88
2023-08-11T12:09:30.715Z,40.93
2023-08-11T12:14:38.904Z,39.48
2023-08-11T12:19:47.874Z,38.02
2023-08-11T12:24:54.909Z,36.95
2023-08-11T12:30:01.954Z,36.79
2023-08-11T12:35:12.527Z,35.22
2023-08-11T12:40:20.091Z,34.81
2023-08-11T12:45:27.130Z,35.50
2023-08-11T12:50:34.143Z,35.48
2023-08-11T12:55:40.996Z,35.72
2023-08-11T13:00:47.908Z,35.31
2023-08-11T13:05:54.931Z,35.39
2023-08-11T13:11:01.930Z,35.93
2023-08-11T13:16:09.707Z,35.51
2023-08-11T13:21:18.207Z,35.41
2023-08-11T13:26:29.611Z,34.71
2023-08-11T13:31:37.242Z,32.71
2023-08-11T13:36:43.777Z,33.37
2023-08-11T13:41:51.065Z,33.00
2023-08-11T13:46:59.318Z,33.61
2023-08-11T13:52:07.701Z,33.66
2023-08-11T13:57:15.040Z,33.37
2023-08-11T14:02:22.520Z,32.36
2023-08-11T14:07:36.044Z,31.39
2023-08-11T14:12:43.663Z,30.59
2023-08-11T14:17:55.221Z,30.85
2023-08-11T14:23:04.437Z,30.20
2023-08-11T14:28:11.496Z,29.78
2023-08-11T14:33:18.576Z,28.87
2023-08-11T14:38:27.135Z,27.56
2023-08-11T14:43:34.135Z,28.10
2023-08-11T14:48:41.080Z,27.80
2023-08-11T14:53:48.061Z,27.54
2023-08-11T14:58:55.211Z,26.53
2023-08-11T15:04:02.077Z,26.80
2023-08-11T15:09:09.551Z,27.88
2023-08-11T15:14:14.855Z,28.31
2023-08-11T15:19:21.889Z,27.83
2023-08-11T15:24:28.702Z,27.58
2023-08-11T15:29:35.541Z,26.45
2023-08-11T15:34:42.364Z,26.93
2023-08-11T15:39:49.356Z,26.68
2023-08-11T15:44:56.222Z,25.75
2023-08-11T15:50:03.063Z,26.31
2023-08-11T15:55:10.669Z,26.14
2023-08-11T16:00:19.300Z,26.44
2023-08-11T16:05:26.394Z,26.21
2023-08-11T16:10:37.779Z,25.43
2023-08-11T16:15:44.801Z,26.21
2023-08-11T16:20:50.773Z,26.35
2023-08-11T16:25:58.347Z,26.83
2023-08-11T16:31:06.523Z,26.38
2023-08-11T16:36:13.708Z,26.75
2023-08-11T16:41:29.366Z,27.08
2023-08-11T16:46:36.773Z,27.04
2023-08-11T16:51:44.568Z,27.08
2023-08-11T16:56:52.495Z,27.32
2023-08-11T17:01:59.913Z,27.87
2023-08-11T17:07:07.249Z,28.03
2023-08-11T17:12:14.570Z,28.27
2023-08-11T17:17:21.966Z,29.22
2023-08-11T17:22:28.960Z,29.65
2023-08-11T17:27:35.879Z,30.63
2023-08-11T17:32:43.934Z,31.29
2023-08-11T17:37:51.009Z,31.70
2023-08-11T17:42:58.114Z,32.67
2023-08-11T17:48:05.526Z,33.22
2023-08-11T17:53:12.530Z,34.01
2023-08-11T17:58:19.488Z,34.95
2023-08-11T18:03:26.512Z,36.37
2023-08-11T18:08:33.622Z,37.49
2023-08-11T18:13:41.693Z,38.60
2023-08-11T18:18:48.651Z,39.93
2023-08-11T18:23:56.018Z,40.85
2023-08-11T18:29:12.301Z,42.06
2023-08-11T18:34:20.462Z,42.99
2023-08-11T18:39:31.653Z,43.78
2023-08-11T18:44:42.610Z,44.54
2023-08-11T18:49:52.017Z,45.24
2023-08-11T18:55:01.622Z,46.08
2023-08-11T19:00:11.213Z,46.97
2023-08-11T19:05:19.791Z,48.19
2023-08-11T19:10:29.320Z,48.96
2023-08-11T19:15:42.580Z,50.03
2023-08-11T19:20:50.741Z,50.61
2023-08-11T19:25:58.120Z,51.69
2023-08-11T19:31:18.971Z,52.50
2023-08-11T19:36:26.757Z,53.07
2023-08-11T19:41:34.314Z,53.82
2023-08-11T19:46:41.638Z,54.48
2023-08-11T19:51:50.249Z,54.87
2023-08-11T19:57:01.229Z,55.43
2023-08-11T20:02:09.183Z,56.22
2023-08-11T20:07:18.855Z,56.69
2023-08-11T20:12:27.147Z,57.21
2023-08-11T20:17:37.192Z,57.47
2023-08-11T20:22:44.967Z,58.04
2023-08-11T20:27:53.617Z,58.57
2023-08-11T20:33:02.184Z,59.11
2023-08-11T20:38:11.337Z,59.66
2023-08-11T20:43:20.114Z,60.17
2023-08-11T20:48:28.376Z,60.42
2023-08-11T20:53:36.862Z,61.04
2023-08-11T20:58:47.009Z,61.78
2023-08-11T21:03:54.591Z,61.89
2023-08-11T21:09:02.666Z,62.39
2023-08-11T21:14:15.098Z,62.83
2023-08-11T21:19:23.542Z,63.25
2023-08-11T21:24:30.834Z,63.55
2023-08-11T21:29:39.385Z,64.12
2023-08-11T21:34:47.875Z,64.52
2023-08-11T21:39:54.978Z,64.67
2023-08-11T21:45:01.888Z,64.83
2023-08-11T21:50:11.738Z,65.51
2023-08-11T21:55:21.704Z,65.79
2023-08-11T22:00:32.769Z,66.33
2023-08-11T22:05:45.769Z,66.63
2023-08-11T22:10:53.189Z,66.92
2023-08-11T22:16:00.319Z,67.22
2023-08-11T22:21:07.486Z,67.61
2023-08-11T22:26:18.277Z,68.23
2023-08-11T22:31:25.977Z,68.54
2023-08-11T22:36:32.787Z,68.65
2023-08-11T22:41:39.723Z,68.67
2023-08-11T22:46:46.599Z,69.09
2023-08-11T22:51:53.474Z,69.23
2023-08-11T22:57:00.306Z,69.43
2023-08-11T23:02:07.410Z,69.70
2023-08-11T23:07:14.930Z,69.90
2023-08-11T23:12:21.865Z,70.36
2023-08-11T23:17:33.514Z,70.39
2023-08-11T23:22:40.640Z,70.59
2023-08-11T23:27:47.819Z,70.93
2023-08-11T23:32:54.797Z,70.91
2023-08-11T23:38:01.855Z,71.29
2023-08-11T23:43:08.791Z,71.50
2023-08-11T23:48:16.969Z,71.71
2023-08-11T23:53:23.958Z,72.01
2023-08-11T23:58:30.863Z,72.11
