createdAt,value
2017-09-09T14:38:46.685Z,20.60
2017-09-09T14:41:12.651Z,20.30
2017-09-09T14:43:52.417Z,20.00
2017-09-09T14:46:18.350Z,20.00
2017-09-09T14:48:44.278Z,19.90
2017-09-09T14:51:10.209Z,19.90
2017-09-09T14:53:49.889Z,19.80
2017-09-09T14:56:15.811Z,19.80
2017-09-09T14:58:41.733Z,19.80
2017-09-09T15:01:07.674Z,19.90
2017-09-09T15:03:38.109Z,20.00
2017-09-09T15:06:05.862Z,19.90
2017-09-09T15:08:31.797Z,19.90
2017-09-09T15:10:57.722Z,19.80
2017-09-09T15:13:23.658Z,19.60
2017-09-09T15:15:50.304Z,19.40
2017-09-09T15:18:16.253Z,19.40
2017-09-09T15:20:42.205Z,19.40
2017-09-09T15:23:08.146Z,19.40
2017-09-09T15:25:34.057Z,19.20
2017-09-09T15:28:00.044Z,19.10
2017-09-09T15:30:26.966Z,19.00
2017-09-09T15:32:52.893Z,19.00
2017-09-09T15:35:21.888Z,19.00
2017-09-09T15:37:49.893Z,18.90
2017-09-09T15:40:16.611Z,18.80
2017-09-09T15:42:42.542Z,18.70
2017-09-09T15:45:08.458Z,18.70
2017-09-09T15:47:34.389Z,18.70
2017-09-09T15:50:00.308Z,18.60
2017-09-09T15:52:26.260Z,18.60
2017-09-09T15:54:52.197Z,18.50
2017-09-09T15:57:22.214Z,18.30
2017-09-09T16:00:00.774Z,18.20
2017-09-09T16:05:00.657Z,18.00
2017-09-09T16:07:26.693Z,18.00
2017-09-09T16:09:55.068Z,17.80
2017-09-09T16:12:21.108Z,17.80
2017-09-09T16:14:51.040Z,17.70
2017-09-09T16:17:35.505Z,17.70
2017-09-09T16:20:07.100Z,17.70
2017-09-09T16:22:38.636Z,17.60
2017-09-09T16:25:11.061Z,17.50
2017-09-09T16:27:37.017Z,17.50
2017-09-09T16:30:02.988Z,17.50
2017-09-09T16:32:28.918Z,17.40
2017-09-09T16:34:54.880Z,17.40
2017-09-09T16:37:25.402Z,17.20
2017-09-09T16:39:51.345Z,17.20
2017-09-09T16:42:31.166Z,17.00
2017-09-09T16:45:00.812Z,17.00
2017-09-09T16:47:26.756Z,17.00
2017-09-09T16:49:52.891Z,16.90
2017-09-09T16:52:20.134Z,16.90
2017-09-09T16:54:46.076Z,16.90
2017-09-09T16:57:12.009Z,16.90
2017-09-09T16:59:37.939Z,16.90
2017-09-09T17:02:03.870Z,16.90
2017-09-09T17:04:29.810Z,16.90
2017-09-09T17:06:55.752Z,16.90
2017-09-09T17:09:21.682Z,16.90
2017-09-09T17:11:47.620Z,16.90
2017-09-09T17:14:13.574Z,16.80
2017-09-09T17:16:40.262Z,16.90
2017-09-09T17:19:06.178Z,16.90
2017-09-09T17:21:32.123Z,17.00
