createdAt,value
2023-05-23T06:09:19.879Z,6.70
2023-05-23T06:11:47.161Z,8.27
2023-05-23T06:14:14.286Z,12.75
2023-05-23T06:16:44.573Z,8.02
2023-05-23T06:19:11.638Z,8.73
2023-05-23T06:21:39.925Z,8.63
2023-05-23T06:24:09.101Z,8.63
2023-05-23T06:26:37.569Z,11.20
2023-05-23T06:29:04.258Z,12.70
2023-05-23T06:31:31.059Z,9.75
2023-05-23T06:33:57.929Z,8.35
2023-05-23T06:36:24.535Z,10.75
2023-05-23T06:38:51.140Z,11.70
2023-05-23T06:41:17.764Z,8.38
2023-05-23T06:43:44.349Z,13.07
2023-05-23T06:46:31.606Z,9.25
2023-05-23T06:49:13.281Z,8.18
2023-05-23T06:51:41.815Z,8.63
2023-05-23T06:54:08.644Z,10.10
2023-05-23T06:56:35.822Z,10.60
2023-05-23T06:59:03.851Z,12.02
2023-05-23T07:01:30.971Z,10.35
2023-05-23T07:03:57.590Z,13.00
2023-05-23T07:06:24.510Z,11.45
2023-05-23T07:08:51.283Z,11.82
2023-05-23T07:11:17.941Z,11.05
2023-05-23T07:13:50.299Z,13.10
2023-05-23T07:16:22.696Z,10.88
2023-05-23T07:19:01.792Z,10.23
2023-05-23T07:21:28.878Z,13.00
2023-05-23T07:23:55.986Z,12.00
2023-05-23T07:26:22.980Z,10.50
2023-05-23T07:28:53.933Z,10.57
2023-05-23T07:31:20.541Z,13.48
2023-05-23T07:33:47.183Z,12.90
2023-05-23T07:36:22.301Z,13.70
2023-05-23T07:38:49.250Z,13.77
2023-05-23T07:41:15.977Z,12.75
2023-05-23T07:43:42.726Z,12.75
2023-05-23T07:46:09.509Z,12.40
2023-05-23T07:48:37.534Z,13.48
2023-05-23T07:51:04.337Z,15.27
2023-05-23T07:53:31.195Z,15.32
2023-05-23T07:55:58.357Z,13.50
2023-05-23T07:58:28.030Z,13.98
2023-05-23T08:00:54.660Z,15.38
2023-05-23T08:03:40.076Z,12.32
2023-05-23T08:06:14.211Z,14.23
2023-05-23T08:08:41.193Z,14.30
2023-05-23T08:11:08.475Z,13.32
2023-05-23T08:13:40.957Z,12.45
2023-05-23T08:16:28.012Z,14.23
2023-05-23T08:18:54.927Z,11.95
2023-05-23T08:21:21.591Z,11.77
2023-05-23T08:23:48.514Z,12.43
2023-05-23T08:26:15.482Z,10.55
2023-05-23T08:28:42.133Z,11.88
2023-05-23T08:31:08.717Z,9.70
2023-05-23T08:33:35.458Z,11.80
2023-05-23T08:36:02.056Z,14.30
2023-05-23T08:38:29.078Z,11.88
2023-05-23T08:41:31.356Z,10.93
2023-05-23T08:44:05.194Z,10.43
2023-05-23T08:46:49.878Z,11.02
2023-05-23T08:49:28.205Z,10.05
2023-05-23T08:52:01.466Z,13.25
2023-05-23T08:54:29.508Z,10.82
2023-05-23T08:56:56.162Z,12.43
2023-05-23T08:59:23.694Z,11.38
2023-05-23T09:01:52.129Z,11.48
2023-05-23T09:04:18.879Z,20.48
2023-05-23T09:06:59.806Z,11.60
2023-05-23T09:09:26.463Z,9.73
2023-05-23T09:11:55.349Z,14.50
2023-05-23T09:14:22.531Z,13.43
2023-05-23T09:16:51.571Z,12.77
2023-05-23T09:19:22.230Z,11.23
2023-05-23T09:21:55.499Z,19.17
2023-05-23T09:24:34.923Z,12.90
2023-05-23T09:27:03.005Z,13.88
2023-05-23T09:29:30.720Z,15.30
2023-05-23T09:32:11.074Z,12.32
2023-05-23T09:34:59.193Z,12.25
2023-05-23T09:37:34.710Z,10.98
2023-05-23T09:40:07.157Z,13.10
2023-05-23T09:42:34.341Z,11.95
2023-05-23T09:45:04.009Z,12.75
2023-05-23T09:47:31.816Z,13.27
2023-05-23T09:49:58.759Z,12.23
2023-05-23T09:52:26.312Z,11.32
2023-05-23T09:54:53.934Z,14.70
2023-05-23T09:57:22.972Z,13.88
2023-05-23T09:59:54.433Z,19.27
2023-05-23T10:02:53.888Z,20.13
2023-05-23T10:05:50.218Z,22.20
2023-05-23T10:08:31.214Z,16.42
2023-05-23T10:10:57.713Z,17.45
2023-05-23T10:13:28.832Z,12.82
2023-05-23T10:16:07.029Z,16.83
2023-05-23T10:18:42.335Z,18.65
2023-05-23T10:21:15.576Z,13.60
2023-05-23T10:23:42.640Z,18.10
2023-05-23T10:26:10.561Z,14.18
2023-05-23T10:28:37.540Z,16.25
2023-05-23T10:31:04.322Z,14.68
2023-05-23T10:33:40.723Z,14.63
2023-05-23T10:36:17.769Z,13.68
2023-05-23T10:38:51.270Z,13.70
2023-05-23T10:44:20.406Z,15.18
2023-05-23T10:47:04.517Z,18.90
2023-05-23T10:52:05.049Z,13.43
2023-05-23T10:54:56.134Z,14.80
2023-05-23T10:57:29.505Z,12.98
2023-05-23T10:59:56.494Z,15.90
2023-05-23T11:02:28.047Z,18.67
2023-05-23T11:05:22.191Z,12.63
2023-05-23T11:08:14.509Z,13.02
2023-05-23T11:10:56.055Z,14.57
2023-05-23T11:13:23.451Z,12.35
2023-05-23T11:15:50.698Z,14.25
2023-05-23T11:18:24.694Z,14.77
2023-05-23T11:20:54.391Z,11.23
2023-05-23T11:23:22.058Z,9.50
2023-05-23T11:25:50.786Z,14.13
2023-05-23T11:28:18.091Z,12.25
2023-05-23T11:30:48.105Z,13.38
2023-05-23T11:33:16.386Z,10.13
2023-05-23T11:35:48.161Z,11.25
2023-05-23T11:38:16.645Z,10.82
2023-05-23T11:40:46.244Z,12.43
2023-05-23T11:43:17.814Z,9.65
2023-05-23T11:45:46.866Z,9.10
2023-05-23T11:48:16.621Z,9.07
2023-05-23T11:50:54.106Z,9.85
2023-05-23T11:53:25.065Z,11.82
2023-05-23T11:55:58.425Z,7.82
2023-05-23T11:58:36.043Z,11.43
2023-05-23T12:01:13.509Z,10.50
2023-05-23T12:03:47.746Z,12.10
2023-05-23T12:06:21.804Z,8.57
2023-05-23T12:08:48.391Z,8.85
2023-05-23T12:11:15.218Z,8.13
2023-05-23T12:13:42.345Z,13.20
2023-05-23T12:16:09.274Z,11.90
2023-05-23T12:18:37.887Z,9.57
2023-05-23T12:21:07.950Z,13.18
2023-05-23T12:23:35.765Z,8.13
2023-05-23T12:26:06.959Z,10.10
2023-05-23T12:28:45.128Z,10.57
2023-05-23T12:31:33.316Z,8.63
2023-05-23T12:33:59.915Z,8.80
2023-05-23T12:36:29.009Z,7.63
2023-05-23T12:39:02.885Z,9.25
2023-05-23T12:41:29.882Z,10.57
2023-05-23T12:43:56.974Z,10.48
2023-05-23T12:46:25.400Z,12.68
2023-05-23T12:48:53.125Z,7.97
2023-05-23T12:51:20.980Z,8.63
2023-05-23T12:53:48.362Z,8.00
2023-05-23T12:56:14.965Z,9.00
2023-05-23T12:58:41.872Z,12.15
2023-05-23T13:01:09.113Z,8.60
2023-05-23T13:03:36.600Z,8.45
2023-05-23T13:06:03.271Z,7.43
2023-05-23T13:08:29.853Z,7.57
2023-05-23T13:10:57.181Z,9.18
2023-05-23T13:13:23.910Z,9.95
2023-05-23T13:15:51.646Z,9.73
2023-05-23T13:18:18.688Z,7.40
2023-05-23T13:20:46.284Z,6.28
2023-05-23T13:23:12.966Z,7.35
2023-05-23T13:25:39.693Z,7.63
2023-05-23T13:28:06.620Z,8.43
2023-05-23T13:30:33.588Z,7.90
2023-05-23T13:33:00.445Z,8.00
2023-05-23T13:35:27.079Z,7.38
2023-05-23T13:37:53.717Z,6.75
2023-05-23T13:40:21.619Z,5.28
2023-05-23T13:42:51.042Z,6.75
2023-05-23T13:45:18.423Z,7.57
2023-05-23T13:47:46.281Z,4.93
2023-05-23T13:50:12.911Z,6.50
2023-05-23T13:52:42.167Z,8.27
2023-05-23T13:55:11.054Z,4.45
2023-05-23T13:57:37.708Z,8.35
2023-05-23T14:00:05.313Z,5.57
2023-05-23T14:02:32.141Z,8.95
2023-05-23T14:04:58.937Z,7.43
2023-05-23T14:07:25.621Z,10.73
2023-05-23T14:09:52.257Z,9.80
2023-05-23T14:12:25.044Z,9.05
