createdAt,value
2023-07-02T00:02:29.606Z,85.35
2023-07-02T00:05:01.846Z,84.80
2023-07-02T00:07:35.461Z,85.18
2023-07-02T00:10:06.538Z,85.11
2023-07-02T00:12:37.117Z,84.84
2023-07-02T00:15:08.214Z,84.81
2023-07-02T00:17:40.361Z,85.00
2023-07-02T00:20:16.013Z,84.89
2023-07-02T00:22:47.357Z,84.78
2023-07-02T00:25:18.227Z,84.93
2023-07-02T00:27:48.759Z,85.07
2023-07-02T00:30:19.285Z,85.36
2023-07-02T00:32:49.883Z,85.45
2023-07-02T00:35:20.429Z,85.26
2023-07-02T00:37:51.802Z,84.86
2023-07-02T00:40:22.424Z,84.93
2023-07-02T00:42:52.942Z,84.59
2023-07-02T00:45:23.824Z,84.90
2023-07-02T00:47:56.209Z,84.93
2023-07-02T00:50:28.302Z,84.59
2023-07-02T00:52:59.244Z,84.70
2023-07-02T00:55:29.738Z,84.64
2023-07-02T00:58:00.234Z,84.44
2023-07-02T01:00:32.356Z,84.63
2023-07-02T01:03:03.565Z,84.55
2023-07-02T01:05:35.862Z,84.10
2023-07-02T01:08:07.132Z,84.69
2023-07-02T01:10:37.969Z,84.48
2023-07-02T01:13:17.327Z,84.44
2023-07-02T01:15:48.058Z,84.47
2023-07-02T01:18:18.808Z,84.66
2023-07-02T01:20:50.101Z,84.46
2023-07-02T01:23:21.039Z,84.37
2023-07-02T01:25:53.608Z,84.05
2023-07-02T01:28:25.932Z,84.50
2023-07-02T01:30:56.480Z,84.54
2023-07-02T01:33:27.005Z,84.39
2023-07-02T01:35:57.529Z,84.25
2023-07-02T01:38:28.802Z,84.65
2023-07-02T01:40:59.310Z,84.39
2023-07-02T01:43:29.919Z,84.59
2023-07-02T01:46:02.216Z,84.36
2023-07-02T01:48:32.681Z,84.44
2023-07-02T01:51:03.901Z,83.97
2023-07-02T01:53:34.439Z,83.50
2023-07-02T01:56:05.175Z,83.33
2023-07-02T01:58:35.707Z,83.50
2023-07-02T02:01:06.248Z,83.40
2023-07-02T02:03:36.818Z,83.51
2023-07-02T02:06:07.425Z,83.53
2023-07-02T02:08:38.036Z,83.40
2023-07-02T02:11:08.562Z,83.25
2023-07-02T02:13:39.253Z,82.92
2023-07-02T02:16:10.060Z,83.19
2023-07-02T02:18:40.647Z,83.24
2023-07-02T02:21:11.364Z,83.58
2023-07-02T02:23:41.860Z,83.96
2023-07-02T02:26:12.646Z,83.92
2023-07-02T02:28:43.935Z,83.83
2023-07-02T02:31:14.595Z,83.34
2023-07-02T02:33:45.592Z,83.39
2023-07-02T02:36:16.920Z,83.99
2023-07-02T02:38:47.460Z,83.75
2023-07-02T02:41:17.938Z,83.71
2023-07-02T02:43:48.624Z,83.51
2023-07-02T02:46:25.971Z,83.74
2023-07-02T02:48:56.501Z,84.26
2023-07-02T02:51:27.158Z,83.88
2023-07-02T02:53:57.753Z,83.38
2023-07-02T02:56:30.344Z,83.26
2023-07-02T02:59:01.063Z,83.48
2023-07-02T03:01:31.831Z,83.10
2023-07-02T03:04:02.410Z,82.55
2023-07-02T03:06:33.030Z,83.00
2023-07-02T03:09:03.673Z,82.79
2023-07-02T03:11:34.394Z,83.74
2023-07-02T03:14:04.791Z,83.27
2023-07-02T03:16:36.129Z,83.03
2023-07-02T03:19:06.676Z,83.18
2023-07-02T03:21:37.368Z,82.97
2023-07-02T03:24:08.330Z,82.97
2023-07-02T03:26:39.138Z,82.78
2023-07-02T03:29:09.834Z,82.69
2023-07-02T03:31:40.430Z,82.33
2023-07-02T03:34:11.932Z,82.37
2023-07-02T03:36:42.539Z,82.51
2023-07-02T03:39:13.085Z,81.84
2023-07-02T03:41:43.819Z,81.63
2023-07-02T03:44:14.319Z,81.59
2023-07-02T03:46:45.428Z,81.60
2023-07-02T03:49:15.886Z,81.23
2023-07-02T03:51:46.431Z,81.15
2023-07-02T03:54:19.810Z,81.75
2023-07-02T03:56:50.443Z,81.29
2023-07-02T03:59:21.553Z,80.83
2023-07-02T04:01:53.405Z,80.84
2023-07-02T04:04:24.235Z,80.25
2023-07-02T04:06:55.084Z,80.23
2023-07-02T04:09:25.575Z,80.42
2023-07-02T04:11:57.620Z,79.97
2023-07-02T04:14:28.295Z,79.23
2023-07-02T04:16:59.005Z,79.17
2023-07-02T04:19:29.466Z,78.80
2023-07-02T04:22:00.063Z,78.31
2023-07-02T04:24:30.520Z,78.50
2023-07-02T04:27:35.686Z,78.49
2023-07-02T04:29:33.665Z,77.35
2023-07-02T04:32:05.338Z,77.57
2023-07-02T04:34:37.610Z,76.83
2023-07-02T04:37:08.283Z,76.00
2023-07-02T04:39:38.873Z,75.73
2023-07-02T04:42:11.045Z,74.83
2023-07-02T04:44:43.215Z,74.75
2023-07-02T04:47:14.039Z,74.40
2023-07-02T04:49:44.477Z,74.28
2023-07-02T04:52:15.154Z,74.08
2023-07-02T04:54:48.950Z,75.07
2023-07-02T04:57:19.518Z,74.03
2023-07-02T04:59:50.004Z,73.24
2023-07-02T05:02:20.576Z,73.24
2023-07-02T05:04:52.644Z,71.93
2023-07-02T05:07:23.301Z,67.07
2023-07-02T05:09:54.075Z,66.07
2023-07-02T05:12:25.428Z,66.19
2023-07-02T05:14:57.561Z,66.79
2023-07-02T05:17:28.184Z,65.34
2023-07-02T05:20:00.345Z,65.87
2023-07-02T05:22:30.898Z,66.33
2023-07-02T05:25:02.664Z,61.92
2023-07-02T05:27:33.397Z,58.07
2023-07-02T05:30:03.970Z,54.17
2023-07-02T05:32:36.291Z,51.29
2023-07-02T05:35:07.208Z,48.12
2023-07-02T05:37:37.927Z,51.47
2023-07-02T05:40:09.240Z,50.22
2023-07-02T05:42:39.871Z,48.75
2023-07-02T05:45:11.838Z,49.61
2023-07-02T05:47:42.408Z,50.44
2023-07-02T05:50:13.071Z,48.68
2023-07-02T05:52:43.668Z,44.64
2023-07-02T05:55:14.467Z,42.86
2023-07-02T05:57:45.404Z,40.83
2023-07-02T06:00:16.542Z,37.29
2023-07-02T06:02:50.535Z,36.19
2023-07-02T06:05:21.308Z,36.87
2023-07-02T06:07:51.850Z,39.10
2023-07-02T06:10:22.457Z,40.60
2023-07-02T06:12:53.295Z,40.44
2023-07-02T06:15:23.996Z,41.51
2023-07-02T06:17:56.226Z,44.88
2023-07-02T06:20:26.728Z,47.86
2023-07-02T06:22:57.236Z,50.59
2023-07-02T06:25:28.470Z,53.16
2023-07-02T06:27:59.923Z,54.04
2023-07-02T06:30:33.054Z,54.10
2023-07-02T06:33:02.666Z,55.17
2023-07-02T06:35:34.784Z,55.08
2023-07-02T06:38:05.289Z,53.28
2023-07-02T06:40:35.854Z,50.19
2023-07-02T06:43:06.471Z,48.66
2023-07-02T06:45:37.449Z,46.76
2023-07-02T06:48:07.988Z,45.36
2023-07-02T06:50:38.491Z,46.96
2023-07-02T06:53:10.614Z,45.44
2023-07-02T06:55:43.966Z,45.77
2023-07-02T06:58:14.673Z,45.58
2023-07-02T07:00:45.153Z,47.57
2023-07-02T07:03:15.886Z,49.50
2023-07-02T07:05:46.597Z,50.53
2023-07-02T07:08:17.057Z,52.06
2023-07-02T07:10:48.221Z,51.31
2023-07-02T07:13:18.923Z,51.49
2023-07-02T07:15:49.966Z,53.34
2023-07-02T07:18:20.785Z,54.72
2023-07-02T07:20:53.205Z,55.61
2023-07-02T07:23:24.011Z,55.63
2023-07-02T07:25:54.628Z,56.46
2023-07-02T07:28:25.171Z,55.93
2023-07-02T07:30:55.666Z,56.08
2023-07-02T07:33:26.632Z,56.32
2023-07-02T07:35:57.339Z,55.74
2023-07-02T07:38:28.035Z,55.66
2023-07-02T07:40:58.592Z,56.12
2023-07-02T07:43:29.078Z,57.01
2023-07-02T07:46:02.837Z,56.66
2023-07-02T07:48:33.545Z,57.54
2023-07-02T07:51:04.066Z,59.44
2023-07-02T07:53:34.543Z,59.64
2023-07-02T07:56:05.205Z,61.01
2023-07-02T07:58:36.078Z,61.12
2023-07-02T08:01:06.723Z,62.35
2023-07-02T08:03:39.744Z,61.99
2023-07-02T08:06:11.814Z,62.94
2023-07-02T08:08:42.361Z,63.74
2023-07-02T08:11:13.236Z,62.89
2023-07-02T08:13:47.051Z,63.10
2023-07-02T08:16:18.020Z,64.22
2023-07-02T08:18:48.464Z,64.34
2023-07-02T08:21:19.121Z,63.81
2023-07-02T08:23:49.734Z,63.74
2023-07-02T08:26:20.347Z,63.31
2023-07-02T08:28:52.286Z,62.83
2023-07-02T08:31:23.753Z,62.68
2023-07-02T08:33:54.985Z,62.08
2023-07-02T08:36:25.660Z,61.92
2023-07-02T08:38:57.347Z,61.70
2023-07-02T08:41:28.160Z,61.23
2023-07-02T08:44:04.564Z,61.15
2023-07-02T08:46:35.203Z,61.27
2023-07-02T08:49:05.965Z,60.98
2023-07-02T08:51:38.332Z,60.99
2023-07-02T08:54:08.943Z,59.68
2023-07-02T08:56:40.199Z,59.19
2023-07-02T08:59:11.541Z,58.48
2023-07-02T09:01:52.876Z,57.88
2023-07-02T09:04:29.387Z,57.46
2023-07-02T09:07:10.718Z,56.68
2023-07-02T09:09:51.565Z,55.02
2023-07-02T09:12:29.559Z,53.99
2023-07-02T09:15:06.587Z,53.25
2023-07-02T09:17:41.827Z,52.36
2023-07-02T09:20:12.563Z,52.82
2023-07-02T09:22:46.251Z,52.68
2023-07-02T09:25:16.775Z,53.51
2023-07-02T09:27:48.905Z,54.07
2023-07-02T09:30:19.670Z,53.20
2023-07-02T09:32:50.526Z,53.69
2023-07-02T09:35:21.768Z,53.87
2023-07-02T09:37:53.271Z,54.50
2023-07-02T09:40:25.525Z,54.39
2023-07-02T09:42:57.161Z,54.08
2023-07-02T09:45:29.557Z,54.74
2023-07-02T09:48:01.738Z,54.47
2023-07-02T09:50:33.421Z,54.49
2023-07-02T09:53:04.026Z,53.05
2023-07-02T09:55:36.308Z,53.44
2023-07-02T09:58:09.213Z,53.31
2023-07-02T10:00:40.650Z,52.41
2023-07-02T10:03:11.530Z,52.38
2023-07-02T10:05:42.094Z,51.97
2023-07-02T10:08:19.015Z,52.98
2023-07-02T10:10:50.445Z,53.22
2023-07-02T10:13:30.488Z,53.30
2023-07-02T10:16:07.760Z,52.44
2023-07-02T10:18:38.876Z,52.15
2023-07-02T10:21:20.233Z,51.67
2023-07-02T10:23:50.698Z,52.38
2023-07-02T10:26:21.853Z,52.78
2023-07-02T10:29:01.020Z,53.16
2023-07-02T10:31:31.796Z,52.73
2023-07-02T10:34:02.321Z,52.26
2023-07-02T10:36:33.176Z,52.97
2023-07-02T10:39:05.924Z,52.21
2023-07-02T10:41:36.459Z,51.64
2023-07-02T10:44:13.287Z,52.23
2023-07-02T10:46:47.783Z,51.62
2023-07-02T10:49:21.504Z,51.58
2023-07-02T10:52:05.104Z,52.28
2023-07-02T10:54:43.898Z,50.63
2023-07-02T10:57:20.735Z,51.75
2023-07-02T10:59:52.283Z,51.44
2023-07-02T11:02:23.023Z,52.15
2023-07-02T11:04:56.195Z,53.37
2023-07-02T11:07:27.389Z,53.44
2023-07-02T11:09:57.998Z,53.68
2023-07-02T11:12:32.794Z,54.03
2023-07-02T11:15:12.668Z,54.18
2023-07-02T11:17:43.721Z,54.63
2023-07-02T11:20:16.933Z,55.04
2023-07-02T11:22:51.948Z,56.38
2023-07-02T11:25:24.474Z,53.49
2023-07-02T11:28:05.752Z,53.34
2023-07-02T11:30:39.479Z,52.92
2023-07-02T11:33:11.265Z,49.85
2023-07-02T11:35:41.989Z,51.70
2023-07-02T11:38:13.622Z,50.55
2023-07-02T11:40:47.609Z,52.24
2023-07-02T11:43:18.792Z,50.16
2023-07-02T11:45:49.693Z,52.83
2023-07-02T11:48:21.473Z,51.51
2023-07-02T11:50:52.081Z,49.49
2023-07-02T11:53:22.636Z,49.01
2023-07-02T11:55:53.353Z,47.23
2023-07-02T11:58:24.034Z,48.15
2023-07-02T12:00:54.709Z,47.20
2023-07-02T12:03:25.433Z,45.90
2023-07-02T12:05:56.013Z,46.02
2023-07-02T12:08:27.107Z,46.68
2023-07-02T12:10:58.685Z,49.23
2023-07-02T12:13:29.383Z,47.77
2023-07-02T12:16:01.355Z,48.12
2023-07-02T12:18:31.800Z,48.19
2023-07-02T12:21:03.159Z,46.48
2023-07-02T12:23:33.935Z,44.18
2023-07-02T12:26:04.397Z,44.08
2023-07-02T12:28:34.966Z,46.92
2023-07-02T12:31:05.657Z,44.57
2023-07-02T12:33:37.506Z,45.07
2023-07-02T12:36:09.303Z,44.24
2023-07-02T12:38:40.024Z,42.56
2023-07-02T12:41:10.771Z,44.21
2023-07-02T12:43:42.704Z,44.49
2023-07-02T12:46:13.232Z,43.13
2023-07-02T12:48:43.818Z,42.48
2023-07-02T12:51:18.022Z,43.46
2023-07-02T12:53:48.808Z,43.21
2023-07-02T12:56:19.397Z,43.42
2023-07-02T12:58:51.685Z,43.98
2023-07-02T13:01:22.500Z,46.69
2023-07-02T13:03:53.188Z,44.52
2023-07-02T13:06:23.989Z,43.69
2023-07-02T13:08:56.244Z,43.88
2023-07-02T13:11:26.937Z,43.04
2023-07-02T13:13:57.977Z,43.26
2023-07-02T13:16:31.618Z,42.35
2023-07-02T13:19:03.080Z,44.80
2023-07-02T13:21:33.596Z,44.31
2023-07-02T13:24:06.322Z,42.90
2023-07-02T13:26:37.113Z,43.79
2023-07-02T13:29:07.776Z,45.73
2023-07-02T13:31:40.378Z,43.10
2023-07-02T13:34:11.148Z,45.35
2023-07-02T13:36:41.966Z,46.95
2023-07-02T13:39:13.224Z,45.58
2023-07-02T13:41:45.161Z,46.38
2023-07-02T13:44:17.296Z,44.17
2023-07-02T13:46:49.340Z,43.25
2023-07-02T13:49:22.402Z,43.22
2023-07-02T13:51:52.997Z,44.07
2023-07-02T13:54:23.626Z,42.75
2023-07-02T13:56:54.998Z,43.26
2023-07-02T13:59:25.770Z,41.68
2023-07-02T14:02:01.749Z,41.14
2023-07-02T14:04:33.109Z,43.08
2023-07-02T14:07:05.697Z,41.68
2023-07-02T14:09:37.180Z,41.81
2023-07-02T14:12:08.431Z,43.84
2023-07-02T14:14:39.212Z,42.60
2023-07-02T14:17:12.130Z,44.00
2023-07-02T14:19:42.830Z,41.93
2023-07-02T14:22:13.467Z,43.03
2023-07-02T14:24:44.107Z,43.69
2023-07-02T14:27:15.494Z,43.95
2023-07-02T14:29:47.690Z,42.69
2023-07-02T14:32:18.576Z,43.61
2023-07-02T14:34:49.221Z,42.04
2023-07-02T14:37:19.962Z,42.04
2023-07-02T14:40:05.373Z,43.04
2023-07-02T14:42:22.581Z,43.04
2023-07-02T14:44:53.291Z,42.95
2023-07-02T14:47:24.140Z,42.75
2023-07-02T14:49:54.683Z,43.54
2023-07-02T14:52:25.406Z,43.19
2023-07-02T14:54:56.519Z,41.15
2023-07-02T14:57:28.995Z,44.00
2023-07-02T14:59:59.809Z,41.89
2023-07-02T15:02:33.333Z,42.50
2023-07-02T15:05:04.287Z,42.46
2023-07-02T15:07:35.144Z,41.33
2023-07-02T15:10:06.460Z,44.22
2023-07-02T15:12:45.479Z,43.18
2023-07-02T15:15:17.001Z,42.62
2023-07-02T15:17:47.932Z,42.08
2023-07-02T15:20:18.615Z,42.86
2023-07-02T15:22:50.863Z,42.86
2023-07-02T15:25:23.081Z,43.40
2023-07-02T15:27:56.111Z,43.77
2023-07-02T15:30:26.908Z,42.10
2023-07-02T15:32:58.326Z,44.62
2023-07-02T15:35:28.935Z,43.02
2023-07-02T15:37:59.572Z,42.74
2023-07-02T15:40:31.825Z,42.02
2023-07-02T15:43:02.518Z,42.93
2023-07-02T15:45:33.105Z,41.91
2023-07-02T15:48:04.813Z,41.74
2023-07-02T15:50:40.283Z,43.18
2023-07-02T15:53:10.847Z,42.15
2023-07-02T15:55:41.365Z,42.14
2023-07-02T15:58:13.200Z,43.93
2023-07-02T16:00:43.844Z,44.21
2023-07-02T16:03:14.987Z,42.88
2023-07-02T16:05:45.985Z,42.59
2023-07-02T16:08:16.925Z,41.99
2023-07-02T16:10:49.432Z,43.76
2023-07-02T16:13:19.964Z,42.85
2023-07-02T16:15:50.774Z,42.65
2023-07-02T16:18:21.523Z,44.29
2023-07-02T16:21:04.654Z,44.26
2023-07-02T16:23:37.315Z,42.87
2023-07-02T16:26:10.319Z,44.85
2023-07-02T16:28:41.103Z,45.56
2023-07-02T16:31:11.981Z,42.20
2023-07-02T16:33:43.884Z,42.79
2023-07-02T16:36:16.576Z,42.70
2023-07-02T16:38:47.360Z,43.06
2023-07-02T16:41:18.471Z,42.83
2023-07-02T16:43:48.964Z,42.67
2023-07-02T16:46:19.504Z,43.21
2023-07-02T16:48:50.044Z,43.49
2023-07-02T16:51:21.673Z,43.12
2023-07-02T16:53:54.833Z,43.24
2023-07-02T16:56:25.121Z,43.09
2023-07-02T16:58:55.674Z,43.10
2023-07-02T17:01:26.320Z,43.45
2023-07-02T17:03:57.238Z,43.02
2023-07-02T17:06:27.855Z,43.55
2023-07-02T17:09:19.767Z,43.58
2023-07-02T17:11:52.764Z,43.76
2023-07-02T17:14:24.896Z,43.73
2023-07-02T17:16:57.596Z,43.71
2023-07-02T17:19:31.148Z,43.40
2023-07-02T17:22:03.351Z,42.60
2023-07-02T17:24:36.685Z,42.86
2023-07-02T17:27:07.994Z,41.93
2023-07-02T17:29:38.700Z,41.70
2023-07-02T17:32:12.069Z,42.19
2023-07-02T17:34:42.620Z,42.48
2023-07-02T17:37:14.906Z,44.76
2023-07-02T17:39:46.558Z,44.32
2023-07-02T17:42:18.142Z,47.13
2023-07-02T17:44:50.130Z,45.21
2023-07-02T17:47:20.859Z,43.09
2023-07-02T17:49:52.840Z,45.99
2023-07-02T17:52:24.412Z,42.97
2023-07-02T17:54:59.684Z,45.34
2023-07-02T17:57:30.185Z,42.66
2023-07-02T18:00:01.904Z,43.07
2023-07-02T18:02:32.592Z,42.89
2023-07-02T18:05:03.299Z,42.85
2023-07-02T18:07:33.975Z,43.40
2023-07-02T18:10:04.787Z,43.78
2023-07-02T18:12:35.304Z,44.65
2023-07-02T18:15:07.306Z,44.96
2023-07-02T18:17:38.150Z,44.79
2023-07-02T18:20:09.774Z,44.54
2023-07-02T18:22:40.212Z,45.08
2023-07-02T18:25:12.757Z,45.58
2023-07-02T18:27:43.366Z,45.78
2023-07-02T18:30:15.567Z,45.98
2023-07-02T18:32:48.511Z,45.91
2023-07-02T18:35:20.874Z,45.95
2023-07-02T18:37:51.357Z,46.35
2023-07-02T18:40:23.106Z,46.73
2023-07-02T18:42:53.735Z,46.46
2023-07-02T18:45:24.731Z,46.84
2023-07-02T18:47:55.304Z,47.04
2023-07-02T18:50:26.794Z,47.59
2023-07-02T18:52:59.494Z,47.91
2023-07-02T18:55:30.119Z,48.90
2023-07-02T18:58:01.893Z,50.48
2023-07-02T19:00:34.133Z,48.86
2023-07-02T19:03:05.870Z,48.71
2023-07-02T19:05:37.882Z,48.53
2023-07-02T19:08:08.366Z,49.01
2023-07-02T19:10:40.295Z,48.67
2023-07-02T19:13:12.851Z,49.24
2023-07-02T19:15:44.526Z,49.30
2023-07-02T19:18:15.267Z,49.31
2023-07-02T19:20:45.883Z,49.52
2023-07-02T19:23:17.494Z,50.02
2023-07-02T19:25:49.401Z,49.77
2023-07-02T19:28:21.083Z,49.82
2023-07-02T19:30:53.221Z,50.27
2023-07-02T19:33:24.880Z,50.67
2023-07-02T19:35:57.806Z,51.29
2023-07-02T19:38:29.992Z,51.42
2023-07-02T19:41:02.141Z,50.93
2023-07-02T19:43:33.004Z,52.06
2023-07-02T19:46:04.002Z,51.94
2023-07-02T19:48:35.757Z,51.49
2023-07-02T19:51:08.927Z,52.72
2023-07-02T19:53:40.098Z,51.86
2023-07-02T19:56:14.150Z,53.09
2023-07-02T19:58:46.295Z,52.11
2023-07-02T20:01:17.232Z,51.92
2023-07-02T20:03:48.439Z,52.10
2023-07-02T20:06:20.582Z,52.30
2023-07-02T20:08:51.445Z,52.73
2023-07-02T20:11:21.941Z,52.61
2023-07-02T20:13:53.710Z,52.51
2023-07-02T20:16:27.797Z,52.44
2023-07-02T20:19:00.656Z,52.85
2023-07-02T20:21:31.653Z,52.98
2023-07-02T20:24:06.794Z,52.91
2023-07-02T20:26:37.309Z,53.76
2023-07-02T20:29:07.858Z,53.57
2023-07-02T20:31:38.368Z,53.95
2023-07-02T20:34:10.163Z,53.69
2023-07-02T20:36:41.221Z,53.87
2023-07-02T20:39:13.530Z,53.30
2023-07-02T20:41:45.665Z,53.93
2023-07-02T20:44:20.855Z,54.71
2023-07-02T20:46:53.537Z,53.14
2023-07-02T20:49:26.915Z,53.45
2023-07-02T20:51:57.515Z,54.28
2023-07-02T20:54:28.067Z,54.07
2023-07-02T20:57:00.176Z,54.21
2023-07-02T20:59:30.871Z,54.48
2023-07-02T21:02:01.446Z,54.46
2023-07-02T21:04:32.391Z,54.55
2023-07-02T21:07:02.973Z,54.73
2023-07-02T21:09:33.541Z,54.57
2023-07-02T21:12:04.167Z,54.74
2023-07-02T21:14:36.296Z,54.62
2023-07-02T21:17:08.843Z,54.91
2023-07-02T21:19:41.394Z,54.73
2023-07-02T21:22:12.514Z,55.07
2023-07-02T21:24:43.282Z,56.43
2023-07-02T21:27:13.790Z,55.60
2023-07-02T21:29:44.387Z,55.72
2023-07-02T21:32:15.532Z,56.13
2023-07-02T21:34:46.053Z,55.59
2023-07-02T21:37:17.094Z,56.04
2023-07-02T21:39:47.791Z,55.96
2023-07-02T21:42:18.825Z,55.00
2023-07-02T21:44:49.433Z,55.37
2023-07-02T21:47:20.033Z,55.42
2023-07-02T21:49:50.715Z,54.93
2023-07-02T21:52:22.933Z,55.06
2023-07-02T21:54:55.855Z,54.65
2023-07-02T21:57:28.015Z,54.91
2023-07-02T22:00:00.480Z,55.23
2023-07-02T22:02:31.088Z,54.88
2023-07-02T22:05:01.834Z,55.35
2023-07-02T22:07:33.240Z,54.84
2023-07-02T22:10:03.986Z,55.04
2023-07-02T22:12:34.488Z,55.07
2023-07-02T22:15:06.235Z,54.86
2023-07-02T22:17:37.467Z,54.73
2023-07-02T22:20:10.592Z,54.28
2023-07-02T22:22:44.016Z,54.53
2023-07-02T22:25:16.069Z,54.26
2023-07-02T22:27:47.048Z,54.52
2023-07-02T22:30:17.855Z,54.55
2023-07-02T22:32:48.918Z,54.28
2023-07-02T22:35:20.261Z,54.79
2023-07-02T22:37:53.493Z,54.35
2023-07-02T22:40:25.951Z,54.54
2023-07-02T22:42:56.571Z,54.51
2023-07-02T22:45:27.785Z,54.48
2023-07-02T22:47:59.724Z,54.75
2023-07-02T22:50:30.330Z,54.74
2023-07-02T22:53:00.889Z,54.60
2023-07-02T22:55:31.818Z,54.92
2023-07-02T22:58:02.637Z,54.94
2023-07-02T23:00:33.196Z,55.15
2023-07-02T23:03:03.907Z,55.60
2023-07-02T23:05:36.000Z,55.47
2023-07-02T23:08:06.660Z,56.29
2023-07-02T23:10:37.124Z,56.24
2023-07-02T23:13:07.647Z,56.98
2023-07-02T23:15:38.345Z,56.09
2023-07-02T23:18:08.842Z,56.21
2023-07-02T23:20:39.426Z,56.92
2023-07-02T23:23:10.273Z,56.49
2023-07-02T23:25:42.500Z,56.62
2023-07-02T23:28:13.857Z,56.53
2023-07-02T23:30:44.730Z,57.62
2023-07-02T23:33:15.251Z,58.41
2023-07-02T23:35:49.368Z,58.07
2023-07-02T23:38:20.038Z,57.94
2023-07-02T23:40:50.615Z,58.26
2023-07-02T23:43:21.189Z,58.44
2023-07-02T23:45:52.849Z,57.83
2023-07-02T23:48:23.758Z,58.12
2023-07-02T23:50:54.657Z,58.50
2023-07-02T23:53:26.661Z,58.35
2023-07-02T23:55:57.153Z,58.53
2023-07-02T23:58:27.810Z,58.46
