createdAt,value
2023-03-06T00:03:56.135Z,94046.00
2023-03-06T00:07:56.144Z,94048.00
2023-03-06T00:11:56.281Z,94048.00
2023-03-06T00:15:56.436Z,94046.00
2023-03-06T00:19:56.538Z,94044.00
2023-03-06T00:23:56.646Z,94044.00
2023-03-06T00:27:56.779Z,94042.00
2023-03-06T00:31:56.917Z,94038.00
2023-03-06T00:35:57.132Z,94038.00
2023-03-06T00:39:57.178Z,94036.00
2023-03-06T00:43:57.372Z,94031.00
2023-03-06T00:47:57.463Z,94029.00
2023-03-06T00:51:57.679Z,94027.00
2023-03-06T00:55:57.777Z,94023.00
2023-03-06T00:59:57.950Z,94015.00
2023-03-06T01:03:58.069Z,94009.00
2023-03-06T01:07:58.256Z,94009.00
2023-03-06T01:11:58.411Z,94003.00
2023-03-06T01:15:58.528Z,93999.00
2023-03-06T01:19:58.670Z,93991.00
2023-03-06T01:23:58.861Z,93981.00
2023-03-06T01:27:59.031Z,93981.00
2023-03-06T01:31:59.409Z,93974.00
2023-03-06T01:35:59.429Z,93970.00
2023-03-06T01:39:59.577Z,93968.00
2023-03-06T01:43:59.782Z,93964.00
2023-03-06T01:47:59.992Z,93962.00
2023-03-06T01:52:00.174Z,93954.00
2023-03-06T01:56:00.419Z,93948.00
2023-03-06T02:00:00.618Z,93938.00
2023-03-06T02:04:00.807Z,93932.00
2023-03-06T02:08:00.770Z,93931.00
2023-03-06T02:12:00.754Z,93927.00
2023-03-06T02:16:00.719Z,93923.00
2023-03-06T02:20:00.685Z,93919.00
2023-03-06T02:24:00.698Z,93915.00
2023-03-06T02:28:00.633Z,93909.00
2023-03-06T02:32:00.657Z,93903.00
2023-03-06T02:36:00.653Z,93901.00
2023-03-06T02:40:00.515Z,93897.00
2023-03-06T02:44:00.573Z,93893.00
2023-03-06T02:48:00.480Z,93887.00
2023-03-06T02:52:00.465Z,93885.00
2023-03-06T02:56:00.365Z,93884.00
2023-03-06T03:00:00.333Z,93874.00
2023-03-06T03:04:00.344Z,93868.00
2023-03-06T03:08:00.297Z,93862.00
2023-03-06T03:12:00.251Z,93852.00
2023-03-06T03:16:00.327Z,93850.00
2023-03-06T03:20:00.186Z,93846.00
2023-03-06T03:24:00.140Z,93842.00
2023-03-06T03:28:00.328Z,93839.00
2023-03-06T03:32:00.641Z,93835.00
2023-03-06T03:36:00.506Z,93827.00
2023-03-06T03:40:00.466Z,93827.00
2023-03-06T03:44:00.432Z,93813.00
2023-03-06T03:48:00.387Z,93805.00
2023-03-06T03:52:00.368Z,93805.00
2023-03-06T03:56:00.332Z,93793.00
2023-03-06T04:00:00.272Z,93793.00
2023-03-06T04:04:00.220Z,93790.00
2023-03-06T04:08:00.220Z,93782.00
2023-03-06T04:12:00.232Z,93778.00
2023-03-06T04:16:00.291Z,93780.00
2023-03-06T04:20:00.161Z,93772.00
2023-03-06T04:24:00.122Z,93768.00
2023-03-06T04:28:00.117Z,93766.00
2023-03-06T04:32:00.444Z,93764.00
2023-03-06T04:36:00.014Z,93762.00
2023-03-06T04:39:59.996Z,93752.00
2023-03-06T04:43:59.992Z,93750.00
2023-03-06T04:47:59.902Z,93752.00
2023-03-06T04:51:59.930Z,93752.00
2023-03-06T04:56:00.130Z,93746.00
2023-03-06T05:00:00.337Z,93742.00
2023-03-06T05:04:00.471Z,93742.00
2023-03-06T05:08:00.463Z,93740.00
2023-03-06T05:12:00.580Z,93735.00
2023-03-06T05:16:00.797Z,93735.00
2023-03-06T05:20:00.965Z,93725.00
2023-03-06T05:24:01.160Z,93727.00
2023-03-06T05:28:01.131Z,93725.00
2023-03-06T05:32:01.208Z,93721.00
2023-03-06T05:36:01.041Z,93729.00
2023-03-06T05:40:01.007Z,93721.00
2023-03-06T05:44:01.007Z,93725.00
2023-03-06T05:48:00.919Z,93727.00
2023-03-06T05:52:00.930Z,93725.00
2023-03-06T05:56:00.853Z,93723.00
2023-03-06T06:00:00.829Z,93721.00
2023-03-06T06:04:00.763Z,93719.00
2023-03-06T06:08:00.733Z,93729.00
2023-03-06T06:12:00.722Z,93727.00
2023-03-06T06:16:00.758Z,93733.00
2023-03-06T06:20:00.718Z,93731.00
2023-03-06T06:24:00.665Z,93735.00
2023-03-06T06:28:00.560Z,93729.00
2023-03-06T06:32:00.580Z,93735.00
2023-03-06T06:36:01.014Z,93729.00
2023-03-06T06:40:00.692Z,93729.00
2023-03-06T06:44:00.799Z,93729.00
2023-03-06T06:48:00.945Z,93748.00
2023-03-06T06:52:01.007Z,93742.00
2023-03-06T06:56:01.081Z,93746.00
2023-03-06T07:00:01.172Z,93737.00
2023-03-06T07:04:01.202Z,93740.00
2023-03-06T07:08:01.345Z,93740.00
2023-03-06T07:12:01.250Z,93740.00
2023-03-06T07:16:01.280Z,93735.00
2023-03-06T07:20:01.223Z,93733.00
2023-03-06T07:24:01.281Z,93737.00
2023-03-06T07:28:01.209Z,93738.00
2023-03-06T07:32:01.217Z,93748.00
2023-03-06T07:36:01.141Z,93735.00
2023-03-06T07:40:01.062Z,93740.00
2023-03-06T07:44:01.072Z,93754.00
2023-03-06T07:48:00.974Z,93754.00
2023-03-06T07:52:00.922Z,93760.00
2023-03-06T07:56:00.922Z,93758.00
2023-03-06T08:00:00.875Z,93750.00
2023-03-06T08:04:00.870Z,93756.00
2023-03-06T08:08:00.812Z,93758.00
2023-03-06T08:12:00.848Z,93756.00
2023-03-06T08:16:00.821Z,93746.00
2023-03-06T08:20:00.839Z,93756.00
2023-03-06T08:24:00.801Z,93750.00
2023-03-06T08:28:00.977Z,93746.00
2023-03-06T08:32:01.120Z,93748.00
2023-03-06T08:36:02.304Z,93746.00
2023-03-06T08:40:00.675Z,93756.00
2023-03-06T08:44:00.630Z,93752.00
2023-03-06T08:48:00.594Z,93752.00
2023-03-06T08:52:01.020Z,93754.00
2023-03-06T08:56:00.541Z,93760.00
2023-03-06T09:00:00.518Z,93756.00
2023-03-06T09:04:00.473Z,93756.00
2023-03-06T09:08:00.459Z,93754.00
2023-03-06T09:12:00.430Z,93754.00
2023-03-06T09:16:00.354Z,93760.00
2023-03-06T09:20:00.330Z,93754.00
2023-03-06T09:24:00.299Z,93742.00
2023-03-06T09:28:10.905Z,93742.00
2023-03-06T09:32:01.223Z,93733.00
2023-03-06T09:36:00.239Z,93737.00
2023-03-06T09:40:00.175Z,93729.00
2023-03-06T09:44:00.258Z,93731.00
2023-03-06T09:48:00.314Z,93740.00
2023-03-06T09:52:00.479Z,93744.00
2023-03-06T09:56:00.575Z,93744.00
2023-03-06T10:00:03.878Z,93738.00
2023-03-06T10:04:01.035Z,93738.00
2023-03-06T10:08:00.688Z,93735.00
2023-03-06T10:12:00.678Z,93727.00
2023-03-06T10:16:00.694Z,93729.00
2023-03-06T10:20:00.584Z,93725.00
2023-03-06T10:24:00.522Z,93705.00
2023-03-06T10:28:00.538Z,93701.00
2023-03-06T10:32:00.625Z,93699.00
2023-03-06T10:36:00.547Z,93691.00
2023-03-06T10:40:00.412Z,93682.00
2023-03-06T10:44:00.430Z,93680.00
2023-03-06T10:48:00.354Z,93676.00
2023-03-06T10:52:00.316Z,93658.00
2023-03-06T10:56:00.265Z,93652.00
2023-03-06T11:00:00.267Z,93658.00
2023-03-06T11:04:00.359Z,93648.00
2023-03-06T11:08:00.307Z,93643.00
2023-03-06T11:12:07.744Z,93631.00
2023-03-06T11:16:00.289Z,93629.00
2023-03-06T11:20:00.222Z,93619.00
2023-03-06T11:24:00.215Z,93607.00
2023-03-06T11:28:00.125Z,93590.00
2023-03-06T11:32:00.264Z,93576.00
2023-03-06T11:36:00.254Z,93574.00
2023-03-06T11:40:00.180Z,93576.00
2023-03-06T11:44:00.338Z,93570.00
2023-03-06T11:48:00.380Z,93562.00
2023-03-06T11:52:00.327Z,93554.00
2023-03-06T11:56:00.378Z,93546.00
2023-03-06T12:00:00.394Z,93539.00
2023-03-06T12:04:00.343Z,93531.00
2023-03-06T12:08:00.428Z,93533.00
2023-03-06T12:12:00.542Z,93521.00
2023-03-06T12:16:00.565Z,93517.00
2023-03-06T12:20:00.720Z,93515.00
2023-03-06T12:24:00.723Z,93509.00
2023-03-06T12:28:00.682Z,93511.00
2023-03-06T12:32:00.763Z,93507.00
2023-03-06T12:36:00.715Z,93501.00
2023-03-06T12:40:00.545Z,93499.00
2023-03-06T12:44:00.544Z,93496.00
2023-03-06T12:48:00.513Z,93490.00
2023-03-06T12:52:00.468Z,93484.00
2023-03-06T12:56:00.425Z,93474.00
2023-03-06T13:00:00.462Z,93464.00
2023-03-06T13:04:00.365Z,93462.00
2023-03-06T13:08:00.365Z,93456.00
2023-03-06T13:12:00.301Z,93450.00
2023-03-06T13:16:00.263Z,93450.00
2023-03-06T13:20:00.222Z,93452.00
2023-03-06T13:24:00.215Z,93452.00
2023-03-06T13:28:00.136Z,93454.00
2023-03-06T13:32:00.441Z,93445.00
2023-03-06T13:36:00.407Z,93447.00
2023-03-06T13:40:00.367Z,93450.00
2023-03-06T13:44:00.508Z,93447.00
2023-03-06T13:48:27.317Z,93443.00
2023-03-06T13:52:01.316Z,93441.00
2023-03-06T13:56:00.737Z,93431.00
2023-03-06T14:00:08.781Z,93433.00
2023-03-06T14:04:01.382Z,93445.00
2023-03-06T14:08:00.196Z,93449.00
2023-03-06T14:12:00.180Z,93452.00
2023-03-06T14:16:00.136Z,93454.00
2023-03-06T14:20:00.055Z,93454.00
2023-03-06T14:24:00.753Z,93447.00
2023-03-06T14:28:12.367Z,93454.00
2023-03-06T14:32:01.232Z,93460.00
2023-03-06T14:36:00.141Z,93460.00
2023-03-06T14:40:00.017Z,93458.00
2023-03-06T14:44:00.017Z,93464.00
2023-03-06T14:47:59.968Z,93468.00
2023-03-06T14:51:59.944Z,93468.00
2023-03-06T14:55:59.904Z,93474.00
2023-03-06T15:00:00.026Z,93468.00
2023-03-06T15:04:00.029Z,93476.00
2023-03-06T15:08:00.164Z,93480.00
2023-03-06T15:12:00.199Z,93480.00
2023-03-06T15:16:00.337Z,93478.00
2023-03-06T15:20:00.338Z,93482.00
2023-03-06T15:24:00.410Z,93476.00
2023-03-06T15:28:00.375Z,93482.00
2023-03-06T15:32:00.546Z,93490.00
2023-03-06T15:36:00.528Z,93488.00
2023-03-06T15:40:00.662Z,93494.00
2023-03-06T15:44:00.838Z,93496.00
2023-03-06T15:48:01.030Z,93490.00
2023-03-06T15:52:01.215Z,93492.00
2023-03-06T15:56:01.408Z,93497.00
2023-03-06T16:00:01.602Z,93505.00
2023-03-06T16:04:01.724Z,93507.00
2023-03-06T16:08:01.885Z,93505.00
2023-03-06T16:12:01.954Z,93505.00
2023-03-06T16:16:01.974Z,93511.00
2023-03-06T16:20:01.989Z,93515.00
2023-03-06T16:24:01.930Z,93513.00
2023-03-06T16:28:01.928Z,93517.00
2023-03-06T16:32:02.140Z,93525.00
2023-03-06T16:36:01.949Z,93525.00
2023-03-06T16:40:01.903Z,93527.00
2023-03-06T16:44:01.925Z,93523.00
2023-03-06T16:48:01.955Z,93529.00
2023-03-06T16:52:01.997Z,93537.00
2023-03-06T16:56:02.016Z,93541.00
2023-03-06T17:00:02.152Z,93546.00
2023-03-06T17:04:02.102Z,93552.00
2023-03-06T17:08:02.166Z,93554.00
2023-03-06T17:12:02.237Z,93556.00
2023-03-06T17:16:02.803Z,93576.00
2023-03-06T17:20:02.430Z,93574.00
2023-03-06T17:24:02.509Z,93574.00
2023-03-06T17:28:02.631Z,93582.00
2023-03-06T17:32:02.831Z,93588.00
2023-03-06T17:36:02.912Z,93592.00
2023-03-06T17:40:03.046Z,93598.00
2023-03-06T17:44:03.161Z,93607.00
2023-03-06T17:48:03.322Z,93609.00
2023-03-06T17:52:03.527Z,93615.00
2023-03-06T17:56:03.693Z,93617.00
2023-03-06T18:00:03.825Z,93619.00
2023-03-06T18:04:03.998Z,93621.00
2023-03-06T18:08:04.244Z,93627.00
2023-03-06T18:12:04.311Z,93629.00
2023-03-06T18:16:04.581Z,93635.00
2023-03-06T18:20:04.731Z,93637.00
2023-03-06T18:24:04.892Z,93639.00
2023-03-06T18:28:05.139Z,93641.00
2023-03-06T18:32:05.513Z,93639.00
2023-03-06T18:36:05.331Z,93641.00
2023-03-06T18:40:05.263Z,93648.00
2023-03-06T18:44:05.292Z,93652.00
2023-03-06T18:48:05.255Z,93648.00
2023-03-06T18:52:05.192Z,93658.00
2023-03-06T18:56:05.178Z,93662.00
2023-03-06T19:00:05.132Z,93662.00
2023-03-06T19:04:05.134Z,93664.00
2023-03-06T19:08:05.045Z,93668.00
2023-03-06T19:12:05.036Z,93678.00
2023-03-06T19:16:05.146Z,93682.00
2023-03-06T19:20:05.808Z,93684.00
2023-03-06T19:24:04.910Z,93686.00
2023-03-06T19:28:04.842Z,93680.00
2023-03-06T19:32:04.986Z,93678.00
2023-03-06T19:36:04.791Z,93682.00
2023-03-06T19:40:04.772Z,93690.00
2023-03-06T19:44:04.714Z,93691.00
2023-03-06T19:48:04.719Z,93699.00
2023-03-06T19:52:04.687Z,93699.00
2023-03-06T19:56:04.588Z,93699.00
2023-03-06T20:00:04.591Z,93703.00
2023-03-06T20:04:04.553Z,93701.00
2023-03-06T20:08:04.549Z,93703.00
2023-03-06T20:12:06.009Z,93703.00
2023-03-06T20:16:04.491Z,93701.00
2023-03-06T20:20:04.411Z,93701.00
2023-03-06T20:24:04.397Z,93705.00
2023-03-06T20:28:04.364Z,93713.00
2023-03-06T20:32:04.332Z,93715.00
2023-03-06T20:36:04.315Z,93717.00
2023-03-06T20:40:04.284Z,93721.00
2023-03-06T20:44:04.198Z,93727.00
2023-03-06T20:48:04.167Z,93725.00
2023-03-06T20:52:04.360Z,93737.00
2023-03-06T20:56:04.083Z,93733.00
2023-03-06T21:00:04.065Z,93737.00
2023-03-06T21:04:03.997Z,93738.00
2023-03-06T21:08:03.970Z,93740.00
2023-03-06T21:12:03.927Z,93738.00
2023-03-06T21:16:03.916Z,93729.00
2023-03-06T21:20:03.912Z,93727.00
2023-03-06T21:24:03.854Z,93721.00
2023-03-06T21:28:03.790Z,93723.00
2023-03-06T21:32:03.822Z,93723.00
2023-03-06T21:36:03.769Z,93721.00
2023-03-06T21:40:03.688Z,93717.00
2023-03-06T21:44:03.740Z,93717.00
2023-03-06T21:48:03.606Z,93715.00
2023-03-06T21:52:03.602Z,93713.00
2023-03-06T21:56:03.527Z,93711.00
2023-03-06T22:00:03.501Z,93707.00
2023-03-06T22:04:03.546Z,93701.00
2023-03-06T22:08:03.415Z,93699.00
2023-03-06T22:12:03.412Z,93697.00
2023-03-06T22:16:03.460Z,93695.00
2023-03-06T22:20:03.631Z,93695.00
2023-03-06T22:24:03.728Z,93699.00
2023-03-06T22:28:03.790Z,93693.00
2023-03-06T22:32:03.976Z,93691.00
2023-03-06T22:36:04.101Z,93688.00
2023-03-06T22:40:04.112Z,93691.00
2023-03-06T22:44:04.404Z,93693.00
2023-03-06T22:48:10.883Z,93690.00
2023-03-06T22:52:05.291Z,93682.00
2023-03-06T22:56:04.275Z,93682.00
2023-03-06T23:00:04.237Z,93682.00
2023-03-06T23:04:04.436Z,93680.00
2023-03-06T23:08:04.457Z,93682.00
2023-03-06T23:12:04.620Z,93680.00
2023-03-06T23:16:04.892Z,93676.00
2023-03-06T23:20:04.988Z,93670.00
2023-03-06T23:24:05.149Z,93670.00
2023-03-06T23:28:05.322Z,93676.00
2023-03-06T23:32:05.445Z,93672.00
2023-03-06T23:36:05.608Z,93676.00
2023-03-06T23:40:05.738Z,93670.00
2023-03-06T23:44:05.912Z,93668.00
2023-03-06T23:48:06.139Z,93670.00
2023-03-06T23:52:06.364Z,93670.00
2023-03-06T23:56:06.497Z,93666.00
