createdAt,value
2022-11-17T00:01:08.375Z,14.55
2022-11-17T00:03:47.683Z,14.53
2022-11-17T00:06:16.802Z,14.55
2022-11-17T00:08:47.046Z,14.56
2022-11-17T00:11:18.096Z,14.59
2022-11-17T00:14:04.377Z,14.61
2022-11-17T00:16:34.918Z,14.60
2022-11-17T00:19:20.942Z,14.61
2022-11-17T00:21:49.090Z,14.57
2022-11-17T00:24:20.226Z,14.55
2022-11-17T00:27:02.622Z,14.54
2022-11-17T00:29:32.345Z,14.55
2022-11-17T00:32:19.608Z,14.56
2022-11-17T00:34:49.417Z,14.51
2022-11-17T00:37:19.656Z,14.53
2022-11-17T00:39:49.811Z,14.54
2022-11-17T00:42:19.959Z,14.55
2022-11-17T00:44:47.904Z,14.56
2022-11-17T00:47:17.585Z,14.57
2022-11-17T00:49:47.824Z,14.60
2022-11-17T00:52:16.520Z,14.57
2022-11-17T00:54:44.879Z,14.58
2022-11-17T00:57:14.357Z,14.62
2022-11-17T00:59:42.797Z,14.63
2022-11-17T01:02:15.911Z,14.62
2022-11-17T01:04:45.572Z,14.65
2022-11-17T01:07:13.737Z,14.67
2022-11-17T01:09:51.389Z,14.70
2022-11-17T01:12:20.059Z,14.72
2022-11-17T01:14:48.283Z,14.73
2022-11-17T01:17:16.278Z,14.77
2022-11-17T01:19:45.857Z,14.78
2022-11-17T01:22:14.266Z,14.80
2022-11-17T01:24:53.572Z,14.83
2022-11-17T01:27:22.099Z,14.77
2022-11-17T01:29:51.077Z,14.79
2022-11-17T01:32:19.149Z,14.77
2022-11-17T01:34:53.652Z,14.75
2022-11-17T01:37:21.901Z,14.73
2022-11-17T01:39:50.675Z,14.72
2022-11-17T01:42:20.475Z,14.72
2022-11-17T01:44:57.024Z,14.69
2022-11-17T01:47:29.752Z,14.69
2022-11-17T01:50:01.952Z,14.67
2022-11-17T01:52:30.744Z,14.70
2022-11-17T01:54:59.478Z,14.68
2022-11-17T01:57:32.074Z,14.67
2022-11-17T02:00:02.166Z,14.70
2022-11-17T02:02:32.581Z,14.70
2022-11-17T02:05:05.661Z,14.71
2022-11-17T02:07:40.914Z,14.72
2022-11-17T02:10:10.086Z,14.69
2022-11-17T02:12:42.738Z,14.66
2022-11-17T02:15:11.595Z,14.70
2022-11-17T02:17:50.364Z,14.70
2022-11-17T02:20:24.300Z,14.70
2022-11-17T02:23:22.176Z,14.78
2022-11-17T02:26:08.347Z,14.75
2022-11-17T02:28:46.977Z,14.79
2022-11-17T02:31:21.837Z,14.79
2022-11-17T02:33:55.750Z,14.78
2022-11-17T02:36:30.683Z,14.78
2022-11-17T02:39:02.143Z,14.79
2022-11-17T02:41:33.278Z,14.79
2022-11-17T02:44:04.813Z,14.81
2022-11-17T02:46:37.980Z,14.80
2022-11-17T02:49:09.782Z,14.85
2022-11-17T02:51:39.084Z,14.87
2022-11-17T02:54:11.017Z,14.90
2022-11-17T02:56:42.920Z,14.89
2022-11-17T02:59:16.278Z,14.94
2022-11-17T03:02:01.731Z,14.94
2022-11-17T03:04:38.873Z,14.98
2022-11-17T03:07:16.426Z,14.99
2022-11-17T03:09:51.388Z,15.04
2022-11-17T03:12:22.381Z,15.05
2022-11-17T03:15:03.567Z,14.95
2022-11-17T03:17:37.632Z,14.67
2022-11-17T03:20:09.977Z,14.51
2022-11-17T03:22:46.394Z,14.32
2022-11-17T03:25:17.555Z,14.23
2022-11-17T03:27:50.354Z,14.12
2022-11-17T03:30:23.266Z,14.09
2022-11-17T03:32:57.913Z,14.05
2022-11-17T03:35:31.198Z,14.00
2022-11-17T03:38:04.628Z,13.88
2022-11-17T03:40:40.445Z,13.89
2022-11-17T03:43:14.913Z,13.92
2022-11-17T03:45:48.035Z,13.95
2022-11-17T03:48:22.486Z,13.96
2022-11-17T03:50:54.502Z,13.97
2022-11-17T03:53:22.671Z,14.01
2022-11-17T03:55:56.912Z,14.02
2022-11-17T03:58:29.559Z,14.03
2022-11-17T04:01:00.827Z,14.06
2022-11-17T04:03:30.889Z,14.10
2022-11-17T04:06:00.307Z,14.12
2022-11-17T04:08:32.149Z,14.14
2022-11-17T04:11:18.019Z,14.14
2022-11-17T04:14:04.944Z,14.20
2022-11-17T04:16:34.485Z,14.23
2022-11-17T04:19:03.753Z,14.27
2022-11-17T04:21:32.076Z,14.32
2022-11-17T04:24:00.444Z,14.37
2022-11-17T04:26:46.630Z,14.43
2022-11-17T04:29:14.817Z,14.45
2022-11-17T04:31:44.796Z,14.51
2022-11-17T04:34:13.997Z,14.53
2022-11-17T04:36:47.651Z,14.18
2022-11-17T04:39:19.670Z,14.13
2022-11-17T04:41:57.754Z,13.84
2022-11-17T04:44:29.559Z,13.60
2022-11-17T04:47:08.182Z,13.56
2022-11-17T04:49:37.170Z,13.41
2022-11-17T04:52:08.277Z,13.34
2022-11-17T04:54:37.812Z,13.47
2022-11-17T04:57:06.291Z,13.44
2022-11-17T04:59:37.180Z,13.47
2022-11-17T05:02:08.144Z,13.48
2022-11-17T05:05:02.321Z,13.51
2022-11-17T05:07:33.897Z,13.42
2022-11-17T05:10:04.954Z,13.50
2022-11-17T05:13:02.131Z,13.55
2022-11-17T05:15:44.368Z,13.53
2022-11-17T05:18:17.239Z,13.34
2022-11-17T05:20:45.678Z,13.46
2022-11-17T05:23:34.775Z,13.47
2022-11-17T05:26:07.037Z,13.39
2022-11-17T05:28:43.200Z,13.50
2022-11-17T05:31:16.705Z,13.51
2022-11-17T05:33:46.564Z,13.41
2022-11-17T05:36:18.493Z,13.47
2022-11-17T05:38:47.536Z,13.57
2022-11-17T05:41:19.378Z,13.55
2022-11-17T05:43:48.803Z,13.52
2022-11-17T05:46:18.106Z,13.43
2022-11-17T05:48:54.036Z,13.39
2022-11-17T05:51:23.711Z,13.52
2022-11-17T05:53:53.127Z,13.53
2022-11-17T05:56:38.468Z,13.63
2022-11-17T05:59:14.833Z,13.64
2022-11-17T06:01:44.798Z,13.75
2022-11-17T06:04:14.537Z,13.69
2022-11-17T06:06:43.345Z,13.82
2022-11-17T06:09:12.535Z,13.82
2022-11-17T06:11:40.986Z,13.87
2022-11-17T06:14:10.151Z,13.90
2022-11-17T06:16:46.827Z,13.94
2022-11-17T06:19:21.698Z,13.97
2022-11-17T06:22:11.229Z,14.05
2022-11-17T06:24:38.549Z,14.09
2022-11-17T06:27:08.783Z,14.07
2022-11-17T06:29:43.987Z,14.09
2022-11-17T06:32:20.325Z,14.17
2022-11-17T06:34:56.101Z,14.18
2022-11-17T06:37:25.155Z,14.17
2022-11-17T06:39:53.515Z,14.18
2022-11-17T06:42:44.135Z,14.17
2022-11-17T06:45:15.101Z,14.15
2022-11-17T06:47:43.306Z,14.14
2022-11-17T06:50:15.169Z,14.13
2022-11-17T06:52:43.328Z,14.05
2022-11-17T06:55:12.355Z,14.03
2022-11-17T06:57:40.995Z,14.01
2022-11-17T07:00:13.175Z,14.00
2022-11-17T07:02:41.260Z,14.01
2022-11-17T07:05:13.026Z,14.00
2022-11-17T07:07:48.181Z,14.05
2022-11-17T07:10:20.316Z,14.10
2022-11-17T07:12:50.965Z,14.15
2022-11-17T07:15:20.213Z,14.15
2022-11-17T07:17:49.449Z,14.19
2022-11-17T07:20:18.197Z,14.24
2022-11-17T07:22:50.356Z,14.27
2022-11-17T07:25:22.504Z,14.35
2022-11-17T07:27:55.305Z,14.33
2022-11-17T07:30:23.360Z,14.43
2022-11-17T07:32:54.787Z,14.44
2022-11-17T07:35:25.510Z,14.53
2022-11-17T07:37:57.722Z,14.51
2022-11-17T07:40:26.315Z,14.59
2022-11-17T07:42:55.965Z,14.67
2022-11-17T07:45:31.922Z,14.71
2022-11-17T07:48:01.723Z,14.60
2022-11-17T07:50:31.286Z,14.64
2022-11-17T07:53:01.270Z,14.66
2022-11-17T07:55:30.336Z,14.66
2022-11-17T07:58:12.609Z,14.72
2022-11-17T08:00:42.384Z,14.72
2022-11-17T08:03:11.256Z,14.68
2022-11-17T08:05:43.659Z,14.69
2022-11-17T08:08:17.830Z,14.67
2022-11-17T08:10:46.797Z,14.64
2022-11-17T08:13:17.309Z,14.64
2022-11-17T08:15:46.713Z,14.65
2022-11-17T08:18:19.708Z,14.68
2022-11-17T08:20:52.233Z,14.72
2022-11-17T08:23:23.592Z,14.77
2022-11-17T08:25:53.998Z,14.80
2022-11-17T08:28:28.379Z,14.87
2022-11-17T08:31:05.327Z,14.85
2022-11-17T08:33:33.673Z,14.94
2022-11-17T08:36:02.817Z,15.01
2022-11-17T08:38:34.966Z,15.02
2022-11-17T08:41:06.315Z,14.96
2022-11-17T08:43:36.047Z,15.10
2022-11-17T08:46:04.486Z,15.14
2022-11-17T08:48:49.882Z,15.20
2022-11-17T08:51:40.194Z,15.25
2022-11-17T08:54:20.984Z,15.29
2022-11-17T08:56:52.065Z,15.35
2022-11-17T08:59:45.539Z,15.33
2022-11-17T09:02:22.421Z,15.29
2022-11-17T09:04:52.676Z,15.33
2022-11-17T09:07:34.760Z,15.30
2022-11-17T09:10:11.443Z,15.27
2022-11-17T09:12:58.075Z,15.27
2022-11-17T09:15:48.569Z,15.21
2022-11-17T09:18:40.511Z,15.37
2022-11-17T09:24:24.353Z,15.44
2022-11-17T09:30:19.024Z,15.43
2022-11-17T09:32:49.267Z,15.47
2022-11-17T09:35:34.550Z,15.32
2022-11-17T09:41:05.980Z,15.40
2022-11-17T09:44:08.660Z,15.48
2022-11-17T09:47:17.595Z,15.51
2022-11-17T09:50:15.644Z,15.62
2022-11-17T09:53:07.942Z,15.57
2022-11-17T09:55:55.531Z,15.57
2022-11-17T09:58:40.590Z,15.71
2022-11-17T10:01:44.962Z,15.74
2022-11-17T10:04:22.806Z,15.63
2022-11-17T10:06:52.021Z,15.84
2022-11-17T10:09:39.944Z,15.89
2022-11-17T10:12:28.927Z,15.91
2022-11-17T10:15:45.971Z,15.96
2022-11-17T10:18:20.397Z,15.87
2022-11-17T10:20:57.473Z,15.91
2022-11-17T10:23:50.777Z,15.93
2022-11-17T10:26:32.437Z,16.05
2022-11-17T10:29:31.597Z,15.98
2022-11-17T10:32:19.258Z,15.93
2022-11-17T10:35:10.376Z,15.95
2022-11-17T10:37:44.664Z,16.05
2022-11-17T10:40:27.806Z,15.97
2022-11-17T10:43:23.006Z,15.95
2022-11-17T10:46:08.399Z,16.06
2022-11-17T10:48:42.313Z,15.89
2022-11-17T10:52:08.294Z,16.13
2022-11-17T10:55:07.020Z,16.11
2022-11-17T11:00:30.731Z,16.34
2022-11-17T11:03:36.417Z,16.42
2022-11-17T11:06:29.000Z,16.47
2022-11-17T11:09:02.234Z,16.37
2022-11-17T11:12:11.641Z,16.48
2022-11-17T11:14:53.933Z,16.55
2022-11-17T11:23:53.156Z,16.77
2022-11-17T11:29:30.093Z,16.85
2022-11-17T11:32:12.421Z,16.63
2022-11-17T11:38:27.111Z,16.72
2022-11-17T11:44:58.432Z,16.73
2022-11-17T11:48:10.296Z,16.88
2022-11-17T11:50:55.520Z,16.68
2022-11-17T11:53:48.901Z,16.66
2022-11-17T11:56:22.563Z,16.44
2022-11-17T11:59:01.017Z,16.72
2022-11-17T12:08:55.081Z,16.56
2022-11-17T12:11:50.051Z,16.55
2022-11-17T12:14:25.882Z,16.57
2022-11-17T12:17:26.581Z,16.75
2022-11-17T12:23:25.652Z,16.91
2022-11-17T12:26:42.858Z,16.63
2022-11-17T12:29:45.888Z,16.71
2022-11-17T12:32:33.818Z,16.59
2022-11-17T12:38:54.583Z,16.42
2022-11-17T12:42:20.338Z,16.09
2022-11-17T12:45:36.314Z,16.17
2022-11-17T12:48:35.104Z,16.54
2022-11-17T12:51:29.908Z,16.40
2022-11-17T12:54:32.607Z,16.57
2022-11-17T12:57:15.222Z,16.25
2022-11-17T13:03:15.211Z,16.32
2022-11-17T13:05:53.833Z,16.57
2022-11-17T13:08:38.586Z,16.51
2022-11-17T13:11:17.657Z,16.58
2022-11-17T13:13:55.704Z,16.69
2022-11-17T13:16:34.812Z,16.83
2022-11-17T13:19:44.762Z,16.82
2022-11-17T13:22:33.633Z,16.70
2022-11-17T13:25:28.396Z,16.61
2022-11-17T13:28:05.486Z,16.71
2022-11-17T13:30:36.997Z,16.76
2022-11-17T13:33:15.810Z,16.70
2022-11-17T13:36:12.250Z,16.86
2022-11-17T13:38:58.027Z,17.03
2022-11-17T13:41:55.391Z,17.11
2022-11-17T13:44:34.170Z,16.98
2022-11-17T13:50:45.975Z,16.97
2022-11-17T13:57:01.923Z,16.83
2022-11-17T14:00:11.238Z,16.62
2022-11-17T14:03:07.458Z,16.18
2022-11-17T14:05:50.880Z,16.43
2022-11-17T14:08:43.039Z,16.23
2022-11-17T14:11:37.939Z,16.51
2022-11-17T14:14:47.729Z,16.46
2022-11-17T14:17:23.774Z,16.38
2022-11-17T14:20:01.904Z,16.33
2022-11-17T14:23:10.349Z,16.25
2022-11-17T14:25:47.626Z,16.22
2022-11-17T14:28:42.478Z,16.12
2022-11-17T14:31:28.941Z,16.06
2022-11-17T14:34:17.600Z,15.90
2022-11-17T14:36:51.234Z,15.89
2022-11-17T14:39:27.921Z,15.80
2022-11-17T14:42:08.426Z,15.87
2022-11-17T14:44:47.724Z,15.85
2022-11-17T14:47:32.466Z,15.98
2022-11-17T14:50:23.440Z,16.12
2022-11-17T14:52:56.949Z,16.06
2022-11-17T14:55:32.328Z,16.09
2022-11-17T14:58:22.335Z,16.10
2022-11-17T15:04:21.118Z,16.10
2022-11-17T15:07:04.816Z,16.27
2022-11-17T15:09:35.971Z,16.17
2022-11-17T15:12:22.432Z,16.14
2022-11-17T15:18:25.769Z,16.13
2022-11-17T15:24:00.463Z,15.80
2022-11-17T15:26:52.254Z,15.98
2022-11-17T15:29:38.884Z,15.94
2022-11-17T15:35:21.172Z,15.75
2022-11-17T15:38:47.059Z,15.82
2022-11-17T15:44:39.474Z,15.92
2022-11-17T16:09:25.390Z,15.65
2022-11-17T16:15:30.707Z,15.58
2022-11-17T16:28:08.973Z,15.38
2022-11-17T16:30:47.206Z,15.06
2022-11-17T16:33:20.588Z,15.09
2022-11-17T16:35:57.357Z,15.13
2022-11-17T16:42:02.277Z,15.13
2022-11-17T16:47:52.202Z,15.30
2022-11-17T16:50:48.994Z,15.34
2022-11-17T16:53:36.968Z,15.29
2022-11-17T16:56:47.873Z,15.09
2022-11-17T16:59:27.079Z,15.28
2022-11-17T17:02:07.063Z,15.13
2022-11-17T17:05:05.014Z,15.12
2022-11-17T17:08:01.537Z,15.12
2022-11-17T17:10:43.913Z,15.05
2022-11-17T17:13:17.200Z,15.11
2022-11-17T17:16:00.647Z,15.07
2022-11-17T17:18:42.525Z,14.95
2022-11-17T17:21:19.747Z,15.02
2022-11-17T17:23:55.501Z,14.77
2022-11-17T17:26:28.454Z,14.84
2022-11-17T17:29:01.200Z,14.90
2022-11-17T17:34:33.727Z,14.90
2022-11-17T17:37:38.949Z,15.02
2022-11-17T17:40:46.508Z,14.97
2022-11-17T17:47:13.020Z,14.98
2022-11-17T17:54:01.908Z,15.04
2022-11-17T17:56:36.987Z,14.79
2022-11-17T17:59:07.885Z,15.13
2022-11-17T18:01:42.983Z,15.09
2022-11-17T18:04:16.875Z,15.26
2022-11-17T18:07:25.976Z,15.32
2022-11-17T18:10:05.702Z,15.06
2022-11-17T18:12:40.644Z,14.99
2022-11-17T18:15:46.496Z,15.07
2022-11-17T18:18:18.945Z,14.96
2022-11-17T18:20:53.886Z,15.26
2022-11-17T18:23:25.611Z,15.03
2022-11-17T18:26:00.050Z,15.14
2022-11-17T18:28:28.653Z,15.16
2022-11-17T18:30:57.563Z,15.10
2022-11-17T18:33:36.036Z,15.14
2022-11-17T18:36:11.722Z,15.25
2022-11-17T18:38:54.169Z,15.15
2022-11-17T18:41:25.980Z,15.02
2022-11-17T18:43:57.853Z,14.93
2022-11-17T18:46:31.390Z,15.06
2022-11-17T18:49:07.036Z,14.96
2022-11-17T18:54:47.356Z,15.18
2022-11-17T19:11:06.066Z,15.42
2022-11-17T19:14:02.291Z,15.24
2022-11-17T19:52:51.909Z,15.30
2022-11-17T20:03:26.504Z,15.06
2022-11-17T21:16:02.446Z,15.26
2022-11-17T21:29:46.621Z,15.36
2022-11-17T22:00:35.578Z,14.74
2022-11-17T22:07:12.747Z,14.72
2022-11-17T22:09:47.540Z,14.76
2022-11-17T22:12:23.359Z,14.68
2022-11-17T22:15:11.362Z,14.54
2022-11-17T22:17:41.637Z,14.42
2022-11-17T22:20:34.969Z,14.42
2022-11-17T22:23:12.612Z,14.51
2022-11-17T22:26:04.953Z,14.52
2022-11-17T22:28:57.881Z,14.31
2022-11-17T22:31:54.337Z,14.30
2022-11-17T22:34:34.791Z,14.20
2022-11-17T22:37:16.782Z,14.25
2022-11-17T22:39:56.227Z,14.40
2022-11-17T22:42:33.764Z,14.16
2022-11-17T22:45:19.419Z,14.30
2022-11-17T22:47:50.352Z,14.32
2022-11-17T22:50:23.853Z,14.29
2022-11-17T22:52:58.629Z,14.59
2022-11-17T22:55:44.681Z,14.52
2022-11-17T22:58:19.221Z,14.59
2022-11-17T23:00:53.822Z,14.62
2022-11-17T23:03:27.718Z,14.58
2022-11-17T23:06:02.707Z,14.24
2022-11-17T23:08:42.136Z,14.08
2022-11-17T23:11:41.081Z,13.99
2022-11-17T23:14:11.630Z,14.16
2022-11-17T23:16:43.321Z,13.86
2022-11-17T23:19:22.855Z,14.06
2022-11-17T23:21:55.788Z,13.81
2022-11-17T23:24:30.265Z,13.87
2022-11-17T23:27:04.385Z,14.08
2022-11-17T23:29:36.932Z,13.88
2022-11-17T23:32:21.337Z,14.12
2022-11-17T23:34:54.907Z,14.27
2022-11-17T23:37:34.725Z,14.25
2022-11-17T23:40:15.170Z,14.24
2022-11-17T23:42:50.387Z,14.06
2022-11-17T23:45:21.788Z,14.42
2022-11-17T23:47:56.500Z,14.31
2022-11-17T23:50:26.875Z,14.19
2022-11-17T23:52:57.083Z,14.21
2022-11-17T23:55:30.773Z,14.43
2022-11-17T23:58:25.885Z,14.33
