createdAt,value
2017-02-04T00:00:51.887Z,0
2017-02-04T00:01:51.825Z,0
2017-02-04T00:02:51.758Z,0
2017-02-04T00:03:51.697Z,0
2017-02-04T00:04:51.837Z,0
2017-02-04T00:05:51.573Z,0
2017-02-04T00:06:51.509Z,0
2017-02-04T00:07:51.050Z,0
2017-02-04T00:08:51.378Z,0
2017-02-04T00:09:51.321Z,0
2017-02-04T00:10:51.263Z,0
2017-02-04T00:11:51.197Z,0
2017-02-04T00:12:50.744Z,0
2017-02-04T00:13:51.068Z,0
2017-02-04T00:14:50.610Z,0
2017-02-04T00:15:50.953Z,0
2017-02-04T00:16:50.877Z,0
2017-02-04T00:17:50.819Z,0
2017-02-04T00:18:50.753Z,0
2017-02-04T00:19:50.719Z,0
2017-02-04T00:20:49.842Z,0
2017-02-04T00:21:50.573Z,0
2017-02-04T00:22:50.499Z,0
2017-02-04T00:23:50.438Z,0
2017-02-04T00:24:49.986Z,0
2017-02-04T00:25:50.307Z,0
2017-02-04T00:26:49.855Z,0
2017-02-04T00:27:49.791Z,0
2017-02-04T00:28:50.122Z,0
2017-02-04T00:29:50.347Z,0
2017-02-04T00:30:49.995Z,0
2017-02-04T00:31:49.551Z,0
2017-02-04T00:32:49.868Z,0
2017-02-04T00:33:49.805Z,0
2017-02-04T00:34:49.746Z,0
2017-02-04T00:35:49.289Z,0
2017-02-04T00:36:49.616Z,0
2017-02-04T00:37:52.549Z,0
2017-02-04T00:38:49.494Z,0
2017-02-04T00:39:49.429Z,0
2017-02-04T00:40:49.364Z,0
2017-02-04T00:41:49.313Z,0
2017-02-04T00:42:49.247Z,0
2017-02-04T00:43:49.179Z,0
2017-02-04T00:44:49.119Z,0
2017-02-04T00:45:49.052Z,0
2017-02-04T00:46:48.991Z,0
2017-02-04T00:47:48.927Z,0
2017-02-04T00:48:48.865Z,0
2017-02-04T00:49:48.410Z,0
2017-02-04T00:50:48.741Z,0
2017-02-04T00:51:48.672Z,0
2017-02-04T00:52:48.611Z,0
2017-02-04T00:53:48.552Z,0
2017-02-04T00:54:48.488Z,0
2017-02-04T00:55:48.418Z,0
2017-02-04T00:56:48.358Z,0
2017-02-04T00:57:48.297Z,0
2017-02-04T00:58:48.239Z,0
2017-02-04T00:59:48.168Z,0
2017-02-04T01:01:18.221Z,0
2017-02-04T01:02:18.145Z,0
2017-02-04T01:03:18.088Z,0
2017-02-04T01:04:18.027Z,0
2017-02-04T01:05:17.961Z,0
2017-02-04T01:06:18.445Z,0
2017-02-04T01:07:17.829Z,0
2017-02-04T01:08:17.376Z,0
2017-02-04T01:09:17.719Z,0
2017-02-04T01:10:17.646Z,0
2017-02-04T01:11:17.578Z,0
2017-02-04T01:12:17.513Z,0
2017-02-04T01:13:17.454Z,0
2017-02-04T01:14:17.387Z,0
2017-02-04T01:15:17.329Z,0
2017-02-04T01:16:17.265Z,0
2017-02-04T01:17:17.201Z,0
2017-02-04T01:18:17.137Z,0
2017-02-04T01:19:17.074Z,0
2017-02-04T01:20:17.013Z,0
2017-02-04T01:21:16.948Z,0
2017-02-04T01:22:16.882Z,0
2017-02-04T01:23:16.821Z,0
2017-02-04T01:24:16.759Z,0
2017-02-04T01:25:16.696Z,0
2017-02-04T01:26:16.638Z,0
2017-02-04T01:27:16.570Z,0
2017-02-04T01:28:16.511Z,0
2017-02-04T01:29:16.448Z,0
2017-02-04T01:30:16.378Z,0
2017-02-04T01:31:16.319Z,0
2017-02-04T01:32:16.164Z,0
2017-02-04T01:33:16.188Z,0
2017-02-04T01:34:16.128Z,0
2017-02-04T01:35:16.069Z,0
2017-02-04T01:36:16.016Z,0
2017-02-04T01:37:15.940Z,0
2017-02-04T01:38:15.491Z,0
2017-02-04T01:39:15.429Z,0
2017-02-04T01:40:15.755Z,0
2017-02-04T01:41:15.688Z,0
2017-02-04T01:42:15.630Z,0
2017-02-04T01:43:15.767Z,0
2017-02-04T01:44:15.505Z,0
2017-02-04T01:45:15.348Z,0
2017-02-04T01:46:15.378Z,0
2017-02-04T01:47:14.922Z,0
2017-02-04T01:48:15.247Z,0
2017-02-04T01:49:15.188Z,0
2017-02-04T01:50:15.275Z,0
2017-02-04T01:51:15.071Z,0
2017-02-04T01:52:14.611Z,0
2017-02-04T01:53:14.544Z,0
2017-02-04T01:54:14.876Z,0
2017-02-04T01:55:14.814Z,0
2017-02-04T01:56:14.748Z,0
2017-02-04T01:57:14.691Z,0
2017-02-04T01:58:14.620Z,0
2017-02-04T01:59:14.559Z,0
2017-02-04T02:00:14.495Z,0
2017-02-04T02:01:14.434Z,0
2017-02-04T02:02:13.982Z,0
2017-02-04T02:03:14.311Z,0
2017-02-04T02:04:14.247Z,0
2017-02-04T02:05:14.181Z,0
2017-02-04T02:06:14.126Z,0
2017-02-04T02:07:14.055Z,0
2017-02-04T02:08:13.608Z,0
2017-02-04T02:09:13.932Z,0
2017-02-04T02:10:13.866Z,0
2017-02-04T02:11:13.802Z,0
2017-02-04T02:12:13.351Z,0
2017-02-04T02:13:13.681Z,0
2017-02-04T02:14:13.620Z,0
2017-02-04T02:15:13.555Z,0
2017-02-04T02:16:13.488Z,0
2017-02-04T02:17:13.432Z,0
2017-02-04T02:18:13.362Z,0
2017-02-04T02:19:13.303Z,0
2017-02-04T02:20:13.097Z,0
2017-02-04T02:21:13.171Z,0
2017-02-04T02:22:13.119Z,0
2017-02-04T02:23:12.659Z,0
2017-02-04T02:24:12.207Z,0
2017-02-04T02:25:13.224Z,0
2017-02-04T02:26:12.860Z,0
2017-02-04T02:27:12.800Z,0
2017-02-04T02:28:12.345Z,0
2017-02-04T02:29:12.668Z,0
2017-02-04T02:30:12.914Z,0
2017-02-04T02:31:12.550Z,0
2017-02-04T02:32:12.689Z,0
2017-02-04T02:33:12.421Z,0
2017-02-04T02:34:12.357Z,0
2017-02-04T02:35:12.308Z,0
2017-02-04T02:36:12.235Z,0
2017-02-04T02:37:12.169Z,0
2017-02-04T02:38:12.109Z,0
2017-02-04T02:39:12.044Z,0
2017-02-04T02:40:11.989Z,0
2017-02-04T02:41:11.926Z,0
2017-02-04T02:42:11.464Z,0
2017-02-04T02:43:11.795Z,0
2017-02-04T02:44:11.728Z,0
2017-02-04T02:45:11.664Z,0
2017-02-04T02:46:11.607Z,0
2017-02-04T02:47:11.545Z,0
2017-02-04T02:48:11.482Z,0
2017-02-04T02:49:11.411Z,0
2017-02-04T02:50:11.356Z,0
2017-02-04T02:51:11.292Z,0
2017-02-04T02:52:10.839Z,0
2017-02-04T02:53:11.167Z,0
2017-02-04T02:54:11.106Z,0
2017-02-04T02:55:10.648Z,0
2017-02-04T02:56:10.973Z,0
2017-02-04T02:57:10.522Z,0
2017-02-04T02:58:10.458Z,0
2017-02-04T02:59:10.790Z,0
2017-02-04T03:00:10.720Z,0
2017-02-04T03:01:10.268Z,0
2017-02-04T03:02:10.595Z,0
2017-02-04T03:03:10.537Z,0
2017-02-04T03:04:10.082Z,0
2017-02-04T03:05:10.018Z,0
2017-02-04T03:06:09.958Z,0
2017-02-04T03:07:09.892Z,0
2017-02-04T03:08:10.221Z,0
2017-02-04T03:09:10.162Z,0
2017-02-04T03:10:09.704Z,0
2017-02-04T03:11:10.034Z,0
2017-02-04T03:12:09.969Z,0
2017-02-04T03:13:09.517Z,0
2017-02-04T03:14:09.845Z,0
2017-02-04T03:15:09.781Z,0
2017-02-04T03:16:09.330Z,0
2017-02-04T03:17:09.651Z,0
2017-02-04T03:18:09.594Z,0
2017-02-04T03:19:09.144Z,0
2017-02-04T03:20:09.469Z,0
2017-02-04T03:21:09.409Z,0
2017-02-04T03:22:09.341Z,0
2017-02-04T03:23:09.279Z,0
2017-02-04T03:24:09.223Z,0
2017-02-04T03:25:09.180Z,0
2017-02-04T03:26:09.087Z,0
2017-02-04T03:27:09.024Z,0
2017-02-04T03:28:08.965Z,0
2017-02-04T03:29:08.905Z,0
2017-02-04T03:30:08.840Z,0
2017-02-04T03:31:08.390Z,0
2017-02-04T03:32:08.710Z,0
2017-02-04T03:33:08.650Z,0
2017-02-04T03:34:08.585Z,0
2017-02-04T03:35:08.575Z,0
2017-02-04T03:36:08.465Z,0
2017-02-04T03:37:08.402Z,0
2017-02-04T03:38:08.338Z,0
2017-02-04T03:39:08.271Z,0
2017-02-04T03:40:07.822Z,0
2017-02-04T03:41:08.143Z,0
2017-02-04T03:42:08.088Z,0
2017-02-04T03:43:08.024Z,0
2017-02-04T03:44:07.963Z,0
2017-02-04T03:45:07.895Z,0
2017-02-04T03:46:07.435Z,0
2017-02-04T03:47:07.767Z,0
2017-02-04T03:48:07.318Z,0
2017-02-04T03:49:07.640Z,0
2017-02-04T03:50:07.577Z,0
2017-02-04T03:51:07.515Z,0
2017-02-04T03:52:07.462Z,0
2017-02-04T03:53:07.389Z,0
2017-02-04T03:54:07.328Z,0
2017-02-04T03:55:07.271Z,0
2017-02-04T03:56:07.209Z,0
2017-02-04T03:57:07.143Z,0
2017-02-04T03:58:07.081Z,0
2017-02-04T03:59:07.012Z,0
2017-02-04T04:00:07.203Z,0
2017-02-04T04:01:06.894Z,0
2017-02-04T04:02:06.824Z,0
2017-02-04T04:03:06.762Z,0
2017-02-04T04:04:06.699Z,0
2017-02-04T04:05:06.990Z,0
2017-02-04T04:06:06.579Z,0
2017-02-04T04:07:06.509Z,0
2017-02-04T04:08:06.452Z,0
2017-02-04T04:09:06.381Z,0
2017-02-04T04:10:06.326Z,0
2017-02-04T04:11:06.264Z,0
2017-02-04T04:12:06.208Z,0
2017-02-04T04:13:06.138Z,0
2017-02-04T04:14:06.076Z,0
2017-02-04T04:15:06.010Z,0
2017-02-04T04:16:05.953Z,0
2017-02-04T04:17:05.886Z,0
2017-02-04T04:18:05.821Z,0
2017-02-04T04:19:05.756Z,0
2017-02-04T04:20:05.303Z,0
2017-02-04T04:21:05.633Z,0
2017-02-04T04:22:05.569Z,0
2017-02-04T04:23:05.510Z,0
2017-02-04T04:24:05.442Z,0
2017-02-04T04:25:04.989Z,0
2017-02-04T04:26:05.325Z,0
2017-02-04T04:27:05.255Z,0
2017-02-04T04:28:05.193Z,0
2017-02-04T04:29:05.133Z,0
2017-02-04T04:30:05.066Z,0
2017-02-04T04:31:04.608Z,0
2017-02-04T04:32:04.941Z,0
2017-02-04T04:33:04.878Z,0
2017-02-04T04:34:04.813Z,0
2017-02-04T04:35:04.732Z,0
2017-02-04T04:36:04.688Z,0
2017-02-04T04:37:04.626Z,0
2017-02-04T04:38:04.565Z,0
2017-02-04T04:39:04.533Z,0
2017-02-04T04:40:04.444Z,0
2017-02-04T04:41:04.373Z,0
2017-02-04T04:42:04.311Z,0
2017-02-04T04:43:04.298Z,0
2017-02-04T04:44:04.185Z,0
2017-02-04T04:45:04.129Z,0
2017-02-04T04:46:04.063Z,0
2017-02-04T04:47:03.999Z,0
2017-02-04T04:48:03.968Z,0
2017-02-04T04:49:03.873Z,0
2017-02-04T04:50:03.814Z,0
2017-02-04T04:51:03.746Z,0
2017-02-04T04:52:03.691Z,0
2017-02-04T04:53:03.627Z,0
2017-02-04T04:54:03.553Z,0
2017-02-04T04:55:03.503Z,0
2017-02-04T04:56:03.040Z,0
2017-02-04T04:57:03.375Z,0
2017-02-04T04:58:03.307Z,0
2017-02-04T04:59:03.245Z,0
2017-02-04T05:00:03.183Z,0
2017-02-04T05:01:03.117Z,0
2017-02-04T05:02:03.057Z,0
2017-02-04T05:03:02.990Z,0
2017-02-04T05:04:02.544Z,0
2017-02-04T05:05:02.861Z,0
2017-02-04T05:06:02.805Z,0
2017-02-04T05:07:02.737Z,0
2017-02-04T05:08:02.676Z,0
2017-02-04T05:09:02.616Z,0
2017-02-04T05:10:02.550Z,0
2017-02-04T05:11:02.491Z,0
2017-02-04T05:12:02.430Z,0
2017-02-04T05:13:01.974Z,0
2017-02-04T05:14:02.299Z,0
2017-02-04T05:15:02.237Z,0
2017-02-04T05:16:02.173Z,0
2017-02-04T05:17:02.110Z,0
2017-02-04T05:18:02.047Z,0
2017-02-04T05:19:01.989Z,0
2017-02-04T05:20:01.923Z,0
2017-02-04T05:21:01.856Z,0
2017-02-04T05:22:01.800Z,0
2017-02-04T05:23:01.736Z,0
2017-02-04T05:24:01.279Z,0
2017-02-04T05:25:01.612Z,0
2017-02-04T05:26:01.550Z,0
2017-02-04T05:27:01.480Z,0
2017-02-04T05:28:01.449Z,0
2017-02-04T05:29:01.361Z,0
2017-02-04T05:30:01.295Z,0
2017-02-04T05:31:01.237Z,0
2017-02-04T05:32:01.167Z,0
2017-02-04T05:33:01.108Z,0
2017-02-04T05:34:01.041Z,0
2017-02-04T05:35:00.974Z,0
2017-02-04T05:36:00.916Z,0
2017-02-04T05:37:00.856Z,0
2017-02-04T05:38:00.790Z,0
2017-02-04T05:39:00.722Z,0
2017-02-04T05:40:00.662Z,0
2017-02-04T05:41:00.600Z,0
2017-02-04T05:42:00.536Z,0
2017-02-04T05:43:00.472Z,0
2017-02-04T05:44:00.410Z,0
2017-02-04T05:45:00.349Z,0
2017-02-04T05:46:00.292Z,0
2017-02-04T05:47:00.221Z,0
2017-02-04T05:48:00.164Z,0
2017-02-04T05:49:00.094Z,0
2017-02-04T05:49:59.641Z,0
2017-02-04T05:50:59.963Z,0
2017-02-04T05:51:59.909Z,0
2017-02-04T05:52:59.847Z,0
2017-02-04T05:53:59.780Z,0
2017-02-04T05:54:59.747Z,0
2017-02-04T05:55:59.691Z,0
2017-02-04T05:56:59.588Z,0
2017-02-04T05:57:59.175Z,0
2017-02-04T05:58:59.468Z,0
2017-02-04T05:59:59.402Z,0
2017-02-04T06:00:58.949Z,0
2017-02-04T06:01:58.885Z,0
2017-02-04T06:02:59.216Z,0
2017-02-04T06:03:59.151Z,0
2017-02-04T06:04:59.087Z,0
2017-02-04T06:05:59.051Z,0
2017-02-04T06:06:58.962Z,0
2017-02-04T06:07:58.923Z,0
2017-02-04T06:08:58.837Z,0
2017-02-04T06:09:58.766Z,0
2017-02-04T06:10:58.708Z,0
2017-02-04T06:11:58.646Z,0
2017-02-04T06:12:58.592Z,0
2017-02-04T06:13:58.517Z,0
2017-02-04T06:14:58.653Z,0
2017-02-04T06:15:58.393Z,0
2017-02-04T06:16:58.329Z,0
2017-02-04T06:17:58.266Z,0
2017-02-04T06:18:58.205Z,0
2017-02-04T06:19:58.142Z,0
2017-02-04T06:20:58.077Z,0
2017-02-04T06:21:58.014Z,0
2017-02-04T06:22:57.949Z,0
2017-02-04T06:23:57.493Z,0
2017-02-04T06:24:57.823Z,0
2017-02-04T06:25:57.758Z,0
2017-02-04T06:26:57.698Z,0
2017-02-04T06:27:57.637Z,0
2017-02-04T06:28:57.572Z,0
2017-02-04T06:29:57.511Z,0
2017-02-04T06:30:56.662Z,0
2017-02-04T06:31:57.383Z,0
2017-02-04T06:32:57.317Z,0
2017-02-04T06:33:56.866Z,0
2017-02-04T06:34:57.192Z,0
2017-02-04T06:35:57.132Z,0
2017-02-04T06:36:56.675Z,0
2017-02-04T06:37:57.002Z,0
2017-02-04T06:38:56.937Z,0
2017-02-04T06:39:56.874Z,0
2017-02-04T06:40:56.422Z,0
2017-02-04T06:41:56.753Z,0
2017-02-04T06:42:56.694Z,0
2017-02-04T06:43:56.633Z,4
2017-02-04T06:44:56.560Z,4
2017-02-04T06:45:56.497Z,4
2017-02-04T06:46:56.434Z,4
2017-02-04T06:47:55.977Z,4
2017-02-04T06:48:56.309Z,4
2017-02-04T06:49:56.248Z,4
2017-02-04T06:50:55.803Z,4
2017-02-04T06:51:56.154Z,4
2017-02-04T06:52:56.057Z,4
2017-02-04T06:53:55.994Z,4
2017-02-04T06:54:55.926Z,4
2017-02-04T06:55:55.865Z,4
2017-02-04T06:56:55.805Z,4
2017-02-04T06:57:55.738Z,4
2017-02-04T06:58:55.678Z,4
2017-02-04T06:59:55.223Z,4
2017-02-04T07:00:56.098Z,4
2017-02-04T07:01:55.492Z,4
2017-02-04T07:02:55.424Z,4
2017-02-04T07:03:55.362Z,4
2017-02-04T07:04:55.298Z,4
2017-02-04T07:05:55.236Z,4
2017-02-04T07:06:54.410Z,4
2017-02-04T07:07:55.117Z,4
2017-02-04T07:08:55.057Z,4
2017-02-04T07:09:54.615Z,4
2017-02-04T07:10:55.176Z,4
2017-02-04T07:11:54.495Z,4
2017-02-04T07:12:54.807Z,4
2017-02-04T07:13:54.733Z,4
2017-02-04T07:14:54.316Z,4
2017-02-04T07:15:54.613Z,4
2017-02-04T07:16:54.176Z,4
2017-02-04T07:17:54.497Z,4
2017-02-04T07:18:54.431Z,4
2017-02-04T07:19:54.367Z,4
2017-02-04T07:20:54.285Z,4
2017-02-04T07:21:54.221Z,4
2017-02-04T07:22:54.158Z,4
2017-02-04T07:23:54.098Z,4
2017-02-04T07:24:54.033Z,4
2017-02-04T07:26:22.964Z,4
2017-02-04T07:26:53.905Z,4
2017-02-04T07:27:53.850Z,4
2017-02-04T07:28:53.783Z,8
2017-02-04T07:29:53.720Z,4
2017-02-04T07:30:53.657Z,4
2017-02-04T07:31:53.583Z,8
2017-02-04T07:32:53.528Z,8
2017-02-04T07:33:53.465Z,8
2017-02-04T07:34:53.401Z,8
2017-02-04T07:35:53.381Z,8
2017-02-04T07:36:52.886Z,4
2017-02-04T07:37:53.216Z,8
2017-02-04T07:38:53.150Z,4
2017-02-04T07:39:53.089Z,4
2017-02-04T07:40:53.019Z,4
2017-02-04T07:41:52.966Z,8
2017-02-04T07:42:52.902Z,4
2017-02-04T07:43:52.835Z,4
2017-02-04T07:44:52.780Z,8
2017-02-04T07:45:52.958Z,8
2017-02-04T07:46:52.649Z,4
2017-02-04T07:47:52.587Z,4
2017-02-04T07:48:52.124Z,4
2017-02-04T07:49:52.451Z,8
2017-02-04T07:50:52.688Z,8
2017-02-04T07:51:52.325Z,4
2017-02-04T07:52:52.261Z,8
2017-02-04T07:53:52.200Z,8
2017-02-04T07:54:52.138Z,8
2017-02-04T07:55:52.074Z,8
2017-02-04T07:56:52.006Z,8
2017-02-04T07:57:51.942Z,8
2017-02-04T07:58:51.880Z,8
2017-02-04T07:59:51.820Z,8
2017-02-04T08:00:51.997Z,4
2017-02-04T08:01:51.694Z,4
2017-02-04T08:02:51.634Z,4
2017-02-04T08:03:51.568Z,4
2017-02-04T08:04:51.539Z,4
2017-02-04T08:05:51.440Z,4
2017-02-04T08:06:51.376Z,4
2017-02-04T08:07:51.316Z,4
2017-02-04T08:08:51.255Z,4
2017-02-04T08:09:51.190Z,4
2017-02-04T08:10:51.123Z,4
2017-02-04T08:11:51.060Z,4
2017-02-04T08:12:51.003Z,8
2017-02-04T08:13:50.943Z,4
2017-02-04T08:14:50.870Z,4
2017-02-04T08:15:50.808Z,8
2017-02-04T08:16:50.747Z,4
2017-02-04T08:17:50.686Z,4
2017-02-04T08:18:50.617Z,4
2017-02-04T08:19:50.552Z,8
2017-02-04T08:20:50.491Z,8
2017-02-04T08:21:50.430Z,8
2017-02-04T08:22:50.365Z,4
2017-02-04T08:23:50.308Z,8
2017-02-04T08:24:49.869Z,8
2017-02-04T08:25:50.177Z,8
2017-02-04T08:26:50.113Z,8
2017-02-04T08:27:50.049Z,8
2017-02-04T08:28:49.988Z,8
2017-02-04T08:29:49.924Z,12
2017-02-04T08:30:49.857Z,12
2017-02-04T08:31:49.795Z,12
2017-02-04T08:32:49.349Z,8
2017-02-04T08:33:49.666Z,8
2017-02-04T08:34:49.604Z,12
2017-02-04T08:35:49.545Z,8
2017-02-04T08:36:49.478Z,12
2017-02-04T08:37:49.416Z,8
2017-02-04T08:38:49.370Z,8
2017-02-04T08:39:49.287Z,12
2017-02-04T08:40:49.227Z,8
2017-02-04T08:41:49.173Z,12
2017-02-04T08:42:48.746Z,12
2017-02-04T08:43:49.033Z,8
2017-02-04T08:44:48.976Z,12
2017-02-04T08:45:48.910Z,12
2017-02-04T08:46:48.847Z,12
2017-02-04T08:47:48.777Z,8
2017-02-04T08:48:48.720Z,8
2017-02-04T08:49:48.657Z,8
2017-02-04T08:50:48.592Z,8
2017-02-04T08:51:48.530Z,8
2017-02-04T08:52:48.464Z,12
2017-02-04T08:53:48.406Z,12
2017-02-04T08:54:48.341Z,12
2017-02-04T08:55:48.283Z,12
2017-02-04T08:56:48.217Z,12
2017-02-04T08:57:48.148Z,12
2017-02-04T08:58:48.095Z,8
2017-02-04T08:59:48.026Z,8
2017-02-04T09:00:47.963Z,12
2017-02-04T09:01:47.509Z,12
2017-02-04T09:02:47.875Z,12
2017-02-04T09:03:47.805Z,12
2017-02-04T09:04:47.712Z,12
2017-02-04T09:06:16.640Z,12
2017-02-04T09:06:47.584Z,12
2017-02-04T09:07:47.522Z,16
2017-02-04T09:08:47.660Z,16
2017-02-04T09:09:47.001Z,8
2017-02-04T09:10:47.328Z,12
2017-02-04T09:11:47.266Z,8
2017-02-04T09:12:47.203Z,12
2017-02-04T09:13:47.137Z,20
2017-02-04T09:14:47.074Z,12
2017-02-04T09:15:47.015Z,16
2017-02-04T09:16:46.950Z,16
2017-02-04T09:17:46.885Z,16
2017-02-04T09:18:46.825Z,16
2017-02-04T09:19:46.799Z,20
2017-02-04T09:20:46.695Z,20
2017-02-04T09:21:46.673Z,16
2017-02-04T09:22:46.578Z,20
2017-02-04T09:23:46.541Z,20
2017-02-04T09:24:46.441Z,20
2017-02-04T09:25:46.383Z,20
2017-02-04T09:26:45.926Z,16
2017-02-04T09:27:45.861Z,12
2017-02-04T09:28:46.191Z,20
2017-02-04T09:29:46.131Z,12
2017-02-04T09:30:46.078Z,12
2017-02-04T09:31:46.003Z,16
2017-02-04T09:32:45.945Z,16
2017-02-04T09:33:45.875Z,16
2017-02-04T09:34:45.808Z,16
2017-02-04T09:35:45.748Z,16
2017-02-04T09:36:45.682Z,16
2017-02-04T09:37:45.619Z,16
2017-02-04T09:38:45.559Z,20
2017-02-04T09:39:45.499Z,16
2017-02-04T09:40:45.432Z,16
2017-02-04T09:41:45.363Z,20
2017-02-04T09:42:45.306Z,20
2017-02-04T09:43:45.239Z,16
2017-02-04T09:44:44.782Z,20
2017-02-04T09:45:45.114Z,20
2017-02-04T09:46:45.046Z,20
2017-02-04T09:47:44.992Z,16
2017-02-04T09:48:44.922Z,16
2017-02-04T09:49:44.468Z,20
2017-02-04T09:50:44.902Z,20
2017-02-04T09:51:44.735Z,20
2017-02-04T09:52:44.670Z,20
2017-02-04T09:53:44.606Z,20
2017-02-04T09:54:44.545Z,20
2017-02-04T09:55:44.878Z,20
2017-02-04T09:56:44.418Z,16
2017-02-04T09:57:44.354Z,12
2017-02-04T09:58:44.296Z,16
2017-02-04T09:59:44.232Z,12
2017-02-04T10:00:44.170Z,16
2017-02-04T10:01:44.121Z,12
2017-02-04T10:02:44.038Z,16
2017-02-04T10:03:43.977Z,12
2017-02-04T10:04:43.936Z,12
2017-02-04T10:05:43.455Z,12
2017-02-04T10:06:43.786Z,12
2017-02-04T10:07:43.721Z,12
2017-02-04T10:08:43.266Z,12
2017-02-04T10:09:43.598Z,12
2017-02-04T10:10:58.027Z,12
2017-02-04T10:11:44.280Z,12
2017-02-04T10:12:43.411Z,12
2017-02-04T10:13:43.341Z,12
2017-02-04T10:14:43.280Z,16
2017-02-04T10:15:43.217Z,12
2017-02-04T10:16:43.151Z,12
2017-02-04T10:17:43.100Z,12
2017-02-04T10:18:42.635Z,12
2017-02-04T10:19:42.961Z,12
2017-02-04T10:20:42.900Z,16
2017-02-04T10:21:42.838Z,24
2017-02-04T10:22:42.777Z,28
2017-02-04T10:23:42.708Z,20
2017-02-04T10:24:42.647Z,20
2017-02-04T10:25:42.584Z,20
2017-02-04T10:26:42.555Z,20
2017-02-04T10:27:42.070Z,20
2017-02-04T10:28:42.399Z,20
2017-02-04T10:29:42.330Z,24
2017-02-04T10:30:42.283Z,24
2017-02-04T10:31:42.209Z,24
2017-02-04T10:32:42.147Z,24
2017-02-04T10:33:42.079Z,28
2017-02-04T10:34:42.030Z,20
2017-02-04T10:35:41.957Z,24
2017-02-04T10:36:41.892Z,24
2017-02-04T10:37:41.829Z,24
2017-02-04T10:38:41.762Z,24
2017-02-04T10:39:41.699Z,28
2017-02-04T10:40:41.641Z,24
2017-02-04T10:41:41.576Z,24
2017-02-04T10:42:41.512Z,28
2017-02-04T10:43:41.447Z,28
2017-02-04T10:44:41.386Z,24
2017-02-04T10:45:41.322Z,28
2017-02-04T10:46:41.291Z,28
2017-02-04T10:47:41.193Z,24
2017-02-04T10:48:40.743Z,28
2017-02-04T10:49:41.069Z,24
2017-02-04T10:50:41.007Z,24
2017-02-04T10:51:40.951Z,28
2017-02-04T10:52:40.879Z,24
2017-02-04T10:53:40.815Z,24
2017-02-04T10:54:40.750Z,20
2017-02-04T10:55:40.721Z,24
2017-02-04T10:56:40.231Z,24
2017-02-04T10:57:40.561Z,28
2017-02-04T10:58:40.502Z,28
2017-02-04T10:59:40.434Z,32
2017-02-04T11:00:40.372Z,24
2017-02-04T11:01:40.316Z,20
2017-02-04T11:02:40.248Z,28
2017-02-04T11:03:40.181Z,24
2017-02-04T11:04:40.118Z,24
2017-02-04T11:05:39.668Z,24
2017-02-04T11:06:40.045Z,20
2017-02-04T11:07:39.927Z,16
2017-02-04T11:08:39.869Z,20
2017-02-04T11:09:39.801Z,24
2017-02-04T11:10:39.348Z,16
2017-02-04T11:11:39.717Z,20
2017-02-04T11:12:39.614Z,20
2017-02-04T11:13:39.163Z,16
2017-02-04T11:14:39.486Z,20
2017-02-04T11:15:39.421Z,24
2017-02-04T11:16:39.366Z,24
2017-02-04T11:17:39.324Z,24
2017-02-04T11:18:39.234Z,24
2017-02-04T11:19:39.172Z,28
2017-02-04T11:20:38.715Z,24
2017-02-04T11:21:39.043Z,28
2017-02-04T11:22:38.985Z,24
2017-02-04T11:23:38.915Z,28
2017-02-04T11:24:38.465Z,28
2017-02-04T11:25:38.788Z,28
2017-02-04T11:26:38.727Z,24
2017-02-04T11:27:38.671Z,28
2017-02-04T11:28:38.623Z,28
2017-02-04T11:29:38.144Z,24
2017-02-04T11:30:38.475Z,28
2017-02-04T11:31:38.411Z,28
2017-02-04T11:32:38.000Z,24
2017-02-04T11:33:38.285Z,24
2017-02-04T11:34:38.222Z,24
2017-02-04T11:35:38.152Z,32
2017-02-04T11:36:38.092Z,36
2017-02-04T11:37:38.033Z,24
2017-02-04T11:38:37.978Z,24
2017-02-04T11:39:37.512Z,28
2017-02-04T11:40:37.841Z,32
2017-02-04T11:41:37.779Z,32
2017-02-04T11:42:37.718Z,32
2017-02-04T11:43:37.655Z,28
2017-02-04T11:44:37.592Z,28
2017-02-04T11:45:37.523Z,32
2017-02-04T11:46:37.467Z,28
2017-02-04T11:47:37.408Z,28
2017-02-04T11:48:37.338Z,28
2017-02-04T11:49:37.269Z,32
2017-02-04T11:50:37.209Z,24
2017-02-04T11:51:37.142Z,28
2017-02-04T11:52:37.081Z,32
2017-02-04T11:53:37.020Z,32
2017-02-04T11:54:36.957Z,32
2017-02-04T11:55:37.242Z,32
2017-02-04T11:56:36.828Z,32
2017-02-04T11:57:36.765Z,32
2017-02-04T11:58:36.700Z,24
2017-02-04T11:59:36.641Z,24
2017-02-04T12:00:36.578Z,24
2017-02-04T12:01:36.512Z,20
2017-02-04T12:02:36.450Z,24
2017-02-04T12:03:35.997Z,28
2017-02-04T12:04:36.322Z,24
2017-02-04T12:05:35.869Z,20
2017-02-04T12:06:36.199Z,28
2017-02-04T12:07:36.744Z,24
2017-02-04T12:08:36.075Z,28
2017-02-04T12:09:35.612Z,28
2017-02-04T12:10:35.948Z,28
2017-02-04T12:11:35.883Z,28
2017-02-04T12:12:35.817Z,28
2017-02-04T12:13:35.371Z,32
2017-02-04T12:14:35.688Z,28
2017-02-04T12:15:35.624Z,28
2017-02-04T12:16:35.564Z,24
2017-02-04T12:17:35.501Z,32
2017-02-04T12:18:35.639Z,28
2017-02-04T12:19:35.375Z,24
2017-02-04T12:20:35.307Z,28
2017-02-04T12:21:34.859Z,28
2017-02-04T12:22:35.188Z,28
2017-02-04T12:23:35.118Z,28
2017-02-04T12:24:35.065Z,32
2017-02-04T12:25:34.997Z,28
2017-02-04T12:26:34.936Z,28
2017-02-04T12:27:34.913Z,28
2017-02-04T12:28:34.806Z,28
2017-02-04T12:29:34.786Z,24
2017-02-04T12:30:34.686Z,28
2017-02-04T12:31:34.614Z,32
2017-02-04T12:32:34.551Z,28
2017-02-04T12:33:34.489Z,28
2017-02-04T12:34:34.424Z,28
2017-02-04T12:35:34.363Z,28
2017-02-04T12:36:34.301Z,28
2017-02-04T12:37:34.233Z,32
2017-02-04T12:38:34.178Z,32
2017-02-04T12:39:34.109Z,32
2017-02-04T12:40:34.054Z,32
2017-02-04T12:41:33.985Z,28
2017-02-04T12:42:33.923Z,20
2017-02-04T12:43:33.857Z,16
2017-02-04T12:44:33.801Z,16
2017-02-04T12:45:33.341Z,20
2017-02-04T12:46:33.275Z,16
2017-02-04T12:47:33.609Z,16
2017-02-04T12:48:33.575Z,12
2017-02-04T12:49:33.480Z,12
2017-02-04T12:50:33.411Z,16
2017-02-04T12:51:33.354Z,12
2017-02-04T12:52:33.288Z,12
2017-02-04T12:53:33.224Z,16
2017-02-04T12:54:32.773Z,16
2017-02-04T12:55:33.097Z,16
2017-02-04T12:56:32.646Z,16
2017-02-04T12:57:32.973Z,20
2017-02-04T12:58:32.910Z,20
2017-02-04T12:59:32.842Z,16
2017-02-04T13:00:32.784Z,16
2017-02-04T13:01:32.719Z,16
2017-02-04T13:02:32.660Z,12
2017-02-04T13:03:32.595Z,16
2017-02-04T13:04:32.566Z,16
2017-02-04T13:05:32.506Z,12
2017-02-04T13:06:32.398Z,16
2017-02-04T13:07:31.952Z,20
2017-02-04T13:08:32.277Z,16
2017-02-04T13:09:32.211Z,12
2017-02-04T13:10:32.147Z,20
2017-02-04T13:11:32.088Z,20
2017-02-04T13:12:32.027Z,20
2017-02-04T13:13:31.962Z,24
2017-02-04T13:14:31.894Z,24
2017-02-04T13:15:31.838Z,16
2017-02-04T13:16:31.771Z,20
2017-02-04T13:17:31.713Z,12
2017-02-04T13:18:31.645Z,12
2017-02-04T13:19:31.579Z,12
2017-02-04T13:20:31.162Z,12
2017-02-04T13:21:31.453Z,16
2017-02-04T13:22:31.386Z,16
2017-02-04T13:23:31.328Z,20
2017-02-04T13:24:30.876Z,20
2017-02-04T13:25:31.201Z,20
2017-02-04T13:26:31.142Z,16
2017-02-04T13:27:31.072Z,20
2017-02-04T13:28:31.011Z,20
2017-02-04T13:29:30.946Z,16
2017-02-04T13:30:30.884Z,16
2017-02-04T13:31:30.821Z,16
2017-02-04T13:32:30.757Z,16
2017-02-04T13:33:30.694Z,16
2017-02-04T13:34:30.631Z,16
2017-02-04T13:35:30.567Z,16
2017-02-04T13:36:30.502Z,16
2017-02-04T13:37:30.446Z,16
2017-02-04T13:38:30.404Z,16
2017-02-04T13:39:30.316Z,16
2017-02-04T13:40:30.293Z,12
2017-02-04T13:41:30.196Z,16
2017-02-04T13:42:30.125Z,12
2017-02-04T13:43:30.060Z,12
2017-02-04T13:44:29.999Z,12
2017-02-04T13:45:29.938Z,12
2017-02-04T13:46:29.870Z,16
2017-02-04T13:47:29.812Z,16
2017-02-04T13:48:29.743Z,12
2017-02-04T13:49:29.680Z,12
2017-02-04T13:50:29.615Z,16
2017-02-04T13:51:29.163Z,16
2017-02-04T13:52:29.493Z,16
2017-02-04T13:53:29.042Z,16
2017-02-04T13:54:29.372Z,16
2017-02-04T13:55:29.304Z,16
2017-02-04T13:56:29.248Z,12
2017-02-04T13:57:29.179Z,12
2017-02-04T13:58:29.114Z,12
2017-02-04T13:59:29.048Z,12
2017-02-04T14:00:28.989Z,12
2017-02-04T14:01:28.922Z,12
2017-02-04T14:02:28.863Z,12
2017-02-04T14:03:28.797Z,8
2017-02-04T14:04:28.734Z,8
2017-02-04T14:05:28.666Z,12
2017-02-04T14:06:28.605Z,12
2017-02-04T14:07:28.542Z,8
2017-02-04T14:08:28.480Z,8
2017-02-04T14:09:28.410Z,8
2017-02-04T14:10:28.353Z,8
2017-02-04T14:11:28.288Z,12
2017-02-04T14:12:28.225Z,8
2017-02-04T14:13:28.164Z,12
2017-02-04T14:14:28.101Z,8
2017-02-04T14:15:28.043Z,8
2017-02-04T14:16:27.974Z,8
2017-02-04T14:17:27.911Z,12
2017-02-04T14:18:27.847Z,12
2017-02-04T14:19:27.786Z,12
2017-02-04T14:20:27.719Z,12
2017-02-04T14:21:27.659Z,8
2017-02-04T14:22:27.591Z,8
2017-02-04T14:23:27.535Z,8
2017-02-04T14:24:27.470Z,8
2017-02-04T14:25:27.404Z,8
2017-02-04T14:26:27.344Z,8
2017-02-04T14:27:27.276Z,8
2017-02-04T14:28:27.443Z,8
2017-02-04T14:29:26.759Z,8
2017-02-04T14:30:26.697Z,8
2017-02-04T14:31:27.021Z,8
2017-02-04T14:32:26.177Z,8
2017-02-04T14:33:26.902Z,8
2017-02-04T14:34:27.033Z,8
2017-02-04T14:35:27.017Z,8