createdAt,value
2022-09-26T00:04:08.888Z,88.00
2022-09-26T00:09:11.735Z,87.72
2022-09-26T00:14:17.568Z,87.54
2022-09-26T00:19:19.915Z,88.35
2022-09-26T00:24:22.061Z,88.44
2022-09-26T00:29:25.423Z,89.05
2022-09-26T00:34:27.516Z,89.24
2022-09-26T00:39:29.600Z,89.04
2022-09-26T00:44:44.726Z,89.48
2022-09-26T00:49:48.593Z,89.80
2022-09-26T00:54:54.042Z,90.49
2022-09-26T01:00:01.618Z,91.51
2022-09-26T01:05:05.808Z,91.43
2022-09-26T01:10:09.083Z,91.60
2022-09-26T01:15:12.705Z,91.84
2022-09-26T01:20:26.700Z,91.13
2022-09-26T01:25:42.167Z,91.19
2022-09-26T01:30:50.816Z,90.85
2022-09-26T01:36:23.824Z,90.71
2022-09-26T01:41:38.774Z,90.62
2022-09-26T01:46:48.533Z,90.67
2022-09-26T01:51:58.884Z,90.78
2022-09-26T01:57:03.825Z,90.65
2022-09-26T02:02:13.699Z,90.59
2022-09-26T02:07:18.749Z,90.57
2022-09-26T02:12:26.181Z,90.57
2022-09-26T02:17:33.462Z,90.93
2022-09-26T02:22:35.317Z,90.81
2022-09-26T02:27:38.047Z,90.58
2022-09-26T02:32:41.480Z,90.57
2022-09-26T02:37:43.468Z,90.63
2022-09-26T02:42:53.811Z,90.67
2022-09-26T02:48:17.406Z,90.51
2022-09-26T02:53:34.478Z,90.49
2022-09-26T02:58:43.491Z,90.86
2022-09-26T03:03:53.139Z,90.81
2022-09-26T03:08:57.249Z,90.69
2022-09-26T03:14:00.439Z,90.54
2022-09-26T03:19:09.986Z,90.80
2022-09-26T03:24:12.480Z,91.28
2022-09-26T03:29:14.313Z,90.95
2022-09-26T03:34:18.014Z,90.82
2022-09-26T03:39:20.152Z,91.21
2022-09-26T03:44:22.408Z,90.96
2022-09-26T03:49:25.848Z,91.15
2022-09-26T03:54:27.890Z,91.22
2022-09-26T03:59:29.825Z,90.93
2022-09-26T04:04:32.838Z,90.80
2022-09-26T04:09:35.327Z,90.82
2022-09-26T04:14:37.288Z,91.34
2022-09-26T04:19:40.408Z,91.36
2022-09-26T04:24:42.502Z,91.46
2022-09-26T04:29:44.641Z,92.86
2022-09-26T04:34:47.685Z,93.42
2022-09-26T04:39:49.745Z,94.14
2022-09-26T04:44:51.404Z,95.16
2022-09-26T04:49:54.828Z,95.80
2022-09-26T04:54:56.845Z,96.27
2022-09-26T04:59:58.830Z,96.12
2022-09-26T05:05:01.827Z,96.67
2022-09-26T05:10:03.562Z,97.09
2022-09-26T05:15:07.438Z,97.09
2022-09-26T05:20:10.906Z,96.88
2022-09-26T05:25:12.938Z,97.32
2022-09-26T05:30:15.407Z,97.40
2022-09-26T05:35:18.384Z,97.34
2022-09-26T05:40:21.082Z,97.49
2022-09-26T05:45:23.154Z,97.84
2022-09-26T05:50:26.802Z,97.71
2022-09-26T05:55:29.583Z,97.43
2022-09-26T06:00:31.429Z,97.38
2022-09-26T06:05:34.666Z,96.83
2022-09-26T06:10:36.831Z,96.11
2022-09-26T06:15:39.921Z,95.31
2022-09-26T06:20:43.048Z,94.92
2022-09-26T06:25:44.780Z,94.25
2022-09-26T06:30:46.412Z,94.01
2022-09-26T06:35:59.478Z,93.38
2022-09-26T06:41:01.507Z,92.86
2022-09-26T06:46:06.104Z,92.37
2022-09-26T06:51:09.927Z,91.39
2022-09-26T06:56:11.819Z,90.99
2022-09-26T07:01:13.797Z,89.48
2022-09-26T07:06:17.279Z,88.30
2022-09-26T07:16:40.999Z,85.43
2022-09-26T07:21:44.324Z,84.21
2022-09-26T07:26:46.424Z,82.25
2022-09-26T07:31:48.189Z,81.19
2022-09-26T07:36:51.543Z,79.53
2022-09-26T07:41:53.521Z,78.11
2022-09-26T07:46:55.549Z,77.75
2022-09-26T07:51:58.558Z,75.31
2022-09-26T07:57:00.411Z,74.73
2022-09-26T08:02:02.298Z,74.13
2022-09-26T08:07:05.410Z,72.97
2022-09-26T08:12:07.048Z,72.65
2022-09-26T08:17:13.489Z,72.88
2022-09-26T08:22:17.310Z,72.12
2022-09-26T08:27:19.069Z,69.04
2022-09-26T08:32:20.778Z,69.67
2022-09-26T08:37:27.587Z,68.66
2022-09-26T08:42:41.002Z,66.44
2022-09-26T08:47:47.964Z,65.45
2022-09-26T08:52:57.467Z,65.61
2022-09-26T08:58:04.356Z,64.45
2022-09-26T09:03:17.623Z,64.00
2022-09-26T09:08:23.895Z,63.94
2022-09-26T09:13:45.353Z,60.35
2022-09-26T09:18:54.063Z,60.37
2022-09-26T09:24:17.246Z,59.01
2022-09-26T09:29:39.986Z,56.86
2022-09-26T09:34:44.936Z,54.14
2022-09-26T09:39:50.091Z,44.13
2022-09-26T09:44:57.894Z,39.61
2022-09-26T09:49:59.585Z,35.10
2022-09-26T09:55:16.219Z,36.77
2022-09-26T10:00:19.963Z,34.61
2022-09-26T10:05:31.349Z,38.44
2022-09-26T10:10:41.103Z,42.51
2022-09-26T10:15:54.684Z,46.91
2022-09-26T10:20:59.539Z,50.95
2022-09-26T10:26:05.591Z,51.35
2022-09-26T10:31:10.155Z,52.49
2022-09-26T10:36:19.565Z,46.79
2022-09-26T10:41:25.229Z,47.91
2022-09-26T10:46:26.995Z,50.32
2022-09-26T10:51:32.530Z,49.16
2022-09-26T10:56:40.395Z,50.78
2022-09-26T11:01:45.960Z,51.30
2022-09-26T11:06:49.141Z,50.82
2022-09-26T11:11:53.529Z,48.25
2022-09-26T11:16:56.264Z,49.13
2022-09-26T11:22:07.980Z,47.83
2022-09-26T11:32:43.937Z,52.23
2022-09-26T11:38:05.062Z,53.19
2022-09-26T11:43:23.976Z,52.95
2022-09-26T11:48:47.490Z,52.20
2022-09-26T11:54:17.451Z,50.45
2022-09-26T11:59:36.351Z,46.65
2022-09-26T12:05:11.548Z,47.29
2022-09-26T12:10:31.575Z,50.49
2022-09-26T12:15:40.042Z,51.20
2022-09-26T12:21:04.972Z,50.88
2022-09-26T12:26:16.273Z,50.58
2022-09-26T12:31:32.489Z,50.33
2022-09-26T12:36:49.184Z,52.32
2022-09-26T12:42:09.749Z,53.05
2022-09-26T12:47:24.411Z,52.84
2022-09-26T12:52:42.419Z,52.31
2022-09-26T12:57:59.924Z,50.71
2022-09-26T13:03:33.539Z,50.97
2022-09-26T13:08:48.254Z,50.06
2022-09-26T13:14:17.030Z,49.71
2022-09-26T13:19:27.516Z,50.15
2022-09-26T13:24:38.229Z,50.42
2022-09-26T13:29:43.539Z,49.70
2022-09-26T13:34:51.729Z,50.69
2022-09-26T13:39:59.243Z,51.98
2022-09-26T13:45:16.463Z,50.26
2022-09-26T13:50:25.838Z,49.57
2022-09-26T13:55:27.849Z,49.20
2022-09-26T14:00:43.994Z,51.32
2022-09-26T14:05:49.052Z,51.13
2022-09-26T14:10:53.857Z,51.37
2022-09-26T14:16:02.206Z,50.76
2022-09-26T14:21:17.043Z,50.71
2022-09-26T14:26:20.178Z,51.48
2022-09-26T14:31:56.923Z,51.79
2022-09-26T14:37:23.646Z,52.29
2022-09-26T14:42:40.449Z,52.65
2022-09-26T14:47:45.010Z,52.55
2022-09-26T14:52:53.035Z,52.61
2022-09-26T14:58:16.357Z,53.32
2022-09-26T15:03:20.766Z,53.76
2022-09-26T15:08:26.879Z,53.97
2022-09-26T15:13:35.733Z,53.42
2022-09-26T15:18:41.052Z,53.10
2022-09-26T15:23:49.381Z,53.21
2022-09-26T15:28:53.369Z,52.25
2022-09-26T15:34:00.818Z,53.82
2022-09-26T15:39:24.212Z,53.78
2022-09-26T15:44:26.038Z,54.13
2022-09-26T15:49:28.034Z,54.84
2022-09-26T15:54:32.331Z,56.72
2022-09-26T15:59:41.182Z,57.32
2022-09-26T16:04:43.334Z,58.44
2022-09-26T16:09:49.263Z,59.19
2022-09-26T16:14:54.765Z,59.19
2022-09-26T16:20:02.325Z,61.25
2022-09-26T16:25:35.266Z,61.43
2022-09-26T16:30:42.347Z,62.58
2022-09-26T16:35:46.352Z,64.22
2022-09-26T16:40:52.382Z,64.40
2022-09-26T16:46:04.499Z,66.78
2022-09-26T16:51:15.206Z,64.90
2022-09-26T16:56:20.466Z,63.64
2022-09-26T17:01:23.010Z,63.69
2022-09-26T17:06:24.796Z,64.18
2022-09-26T17:11:28.481Z,63.94
2022-09-26T17:16:31.288Z,64.30
2022-09-26T17:21:33.380Z,65.02
2022-09-26T17:26:36.874Z,65.42
2022-09-26T17:31:39.459Z,65.59
2022-09-26T17:36:46.157Z,65.95
2022-09-26T17:41:49.456Z,65.32
2022-09-26T17:46:54.523Z,64.53
2022-09-26T17:51:57.296Z,62.54
2022-09-26T17:57:00.699Z,62.60
2022-09-26T18:02:11.091Z,61.84
2022-09-26T18:07:13.256Z,62.73
2022-09-26T18:12:19.719Z,62.83
2022-09-26T18:17:21.373Z,63.17
2022-09-26T18:22:29.757Z,63.34
2022-09-26T18:27:34.157Z,63.53
2022-09-26T18:32:39.158Z,63.94
2022-09-26T18:37:41.627Z,63.77
2022-09-26T18:42:45.447Z,64.52
2022-09-26T18:47:47.181Z,64.82
2022-09-26T18:52:50.084Z,64.78
2022-09-26T18:57:53.265Z,64.59
2022-09-26T19:02:55.323Z,64.97
2022-09-26T19:07:57.179Z,65.14
2022-09-26T19:13:00.271Z,65.59
2022-09-26T19:18:02.055Z,65.99
2022-09-26T19:23:04.122Z,66.07
2022-09-26T19:28:12.503Z,66.08
2022-09-26T19:33:14.437Z,66.14
2022-09-26T19:38:19.830Z,66.60
2022-09-26T19:43:22.951Z,66.31
2022-09-26T19:48:24.682Z,66.82
2022-09-26T19:53:27.248Z,66.78
2022-09-26T19:58:30.471Z,67.62
2022-09-26T20:03:34.283Z,67.57
2022-09-26T20:08:36.491Z,67.64
2022-09-26T20:13:40.331Z,67.46
2022-09-26T20:18:42.177Z,67.26
2022-09-26T20:23:46.230Z,67.71
2022-09-26T20:28:49.762Z,67.52
2022-09-26T20:33:52.733Z,67.66
2022-09-26T20:38:58.030Z,68.53
2022-09-26T20:44:06.756Z,68.90
2022-09-26T20:49:15.937Z,69.02
2022-09-26T20:54:25.384Z,68.84
2022-09-26T20:59:28.574Z,69.82
2022-09-26T21:04:32.941Z,71.90
2022-09-26T21:09:35.053Z,72.83
2022-09-26T21:14:39.529Z,73.41
2022-09-26T21:19:41.606Z,73.17
2022-09-26T21:24:43.970Z,73.30
2022-09-26T21:29:47.506Z,74.42
2022-09-26T21:34:59.025Z,75.31
2022-09-26T21:40:01.697Z,75.88
2022-09-26T21:45:09.507Z,76.18
2022-09-26T21:50:12.020Z,76.08
2022-09-26T21:55:20.380Z,76.87
2022-09-26T22:00:23.732Z,75.53
2022-09-26T22:05:25.985Z,76.22
2022-09-26T22:10:28.015Z,75.48
2022-09-26T22:15:31.452Z,75.49
2022-09-26T22:20:34.088Z,75.11
2022-09-26T22:25:39.607Z,74.98
2022-09-26T22:30:45.610Z,75.39
2022-09-26T22:35:47.759Z,75.40
2022-09-26T22:40:55.969Z,75.28
2022-09-26T22:46:02.742Z,74.95
2022-09-26T22:51:05.790Z,74.91
2022-09-26T22:56:10.191Z,74.56
2022-09-26T23:01:16.400Z,74.68
2022-09-26T23:06:19.059Z,74.56
2022-09-26T23:11:21.179Z,74.82
2022-09-26T23:16:25.642Z,74.71
2022-09-26T23:21:28.155Z,74.43
2022-09-26T23:26:31.712Z,74.64
2022-09-26T23:31:35.279Z,74.52
2022-09-26T23:36:37.307Z,73.99
2022-09-26T23:41:39.815Z,73.87
2022-09-26T23:46:42.877Z,74.14
2022-09-26T23:51:44.907Z,74.21
2022-09-26T23:56:47.017Z,73.97
