createdAt,value
2022-12-12T00:02:02.612Z,59.47
2022-12-12T00:04:28.967Z,53.03
2022-12-12T00:06:55.334Z,63.60
2022-12-12T00:09:21.682Z,52.70
2022-12-12T00:11:48.038Z,52.55
2022-12-12T00:14:14.378Z,56.85
2022-12-12T00:16:40.759Z,55.15
2022-12-12T00:19:07.131Z,48.65
2022-12-12T00:21:33.590Z,54.63
2022-12-12T00:23:59.945Z,60.08
2022-12-12T00:26:31.616Z,60.60
2022-12-12T00:28:59.017Z,59.97
2022-12-12T00:31:26.054Z,53.78
2022-12-12T00:33:52.526Z,49.38
2022-12-12T00:36:21.457Z,48.75
2022-12-12T00:38:48.105Z,50.35
2022-12-12T00:41:14.636Z,47.50
2022-12-12T00:43:41.066Z,55.25
2022-12-12T00:46:07.850Z,56.70
2022-12-12T00:48:34.652Z,58.50
2022-12-12T00:51:07.546Z,52.97
2022-12-12T00:53:33.915Z,49.65
2022-12-12T00:56:00.414Z,50.40
2022-12-12T00:58:27.239Z,54.45
2022-12-12T01:00:53.868Z,56.60
2022-12-12T01:03:21.109Z,56.15
2022-12-12T01:05:47.612Z,54.47
2022-12-12T01:08:14.032Z,53.28
2022-12-12T01:10:40.420Z,53.75
2022-12-12T01:13:06.819Z,55.20
2022-12-12T01:15:33.236Z,51.58
2022-12-12T01:17:59.635Z,46.15
2022-12-12T01:20:28.396Z,52.38
2022-12-12T01:22:54.847Z,53.95
2022-12-12T01:25:21.312Z,52.85
2022-12-12T01:27:47.854Z,55.85
2022-12-12T01:30:16.324Z,58.53
2022-12-12T01:32:42.703Z,52.72
2022-12-12T01:35:09.688Z,53.97
2022-12-12T01:37:36.887Z,52.28
2022-12-12T01:40:05.421Z,50.28
2022-12-12T01:42:32.080Z,57.72
2022-12-12T01:44:58.452Z,61.13
2022-12-12T01:47:25.975Z,50.55
2022-12-12T01:50:03.507Z,56.55
2022-12-12T01:52:34.528Z,52.60
2022-12-12T01:55:03.631Z,54.35
2022-12-12T01:57:37.282Z,52.08
2022-12-12T02:00:06.163Z,55.10
2022-12-12T02:02:32.611Z,52.88
2022-12-12T02:05:00.277Z,56.38
2022-12-12T02:07:26.647Z,56.08
2022-12-12T02:09:53.019Z,59.05
2022-12-12T02:12:19.399Z,58.53
2022-12-12T02:14:48.788Z,57.25
2022-12-12T02:17:28.924Z,51.72
2022-12-12T02:20:14.062Z,58.10
2022-12-12T02:23:02.116Z,51.88
2022-12-12T02:25:36.641Z,60.58
2022-12-12T02:28:21.338Z,54.35
2022-12-12T02:31:32.332Z,55.05
2022-12-12T02:34:02.334Z,57.60
2022-12-12T02:36:59.639Z,63.15
2022-12-12T02:39:44.843Z,63.90
2022-12-12T02:42:54.050Z,59.33
2022-12-12T02:45:30.193Z,60.70
2022-12-12T02:48:02.926Z,57.70
2022-12-12T02:50:31.035Z,58.78
2022-12-12T02:52:58.929Z,59.58
2022-12-12T02:55:25.333Z,75.63
2022-12-12T02:57:52.210Z,76.20
2022-12-12T03:00:19.395Z,62.35
2022-12-12T03:03:25.229Z,60.08
2022-12-12T03:06:25.723Z,57.10
2022-12-12T03:09:30.306Z,57.42
2022-12-12T03:12:08.019Z,66.32
2022-12-12T03:14:43.153Z,63.90
2022-12-12T03:17:18.042Z,63.15
2022-12-12T03:20:07.098Z,59.95
2022-12-12T03:23:15.507Z,63.95
2022-12-12T03:25:54.167Z,61.25
2022-12-12T03:28:25.715Z,66.30
2022-12-12T03:30:55.202Z,69.47
2022-12-12T03:33:36.160Z,69.50
2022-12-12T03:36:08.101Z,77.25
2022-12-12T03:38:38.680Z,70.80
2022-12-12T03:41:09.117Z,64.68
2022-12-12T03:43:39.609Z,63.95
2022-12-12T03:46:26.324Z,65.03
2022-12-12T03:49:00.030Z,67.38
2022-12-12T03:51:29.156Z,83.35
2022-12-12T03:54:08.823Z,80.82
2022-12-12T03:56:42.885Z,66.90
2022-12-12T03:59:27.137Z,63.88
2022-12-12T04:02:32.044Z,63.30
2022-12-12T04:05:18.444Z,64.35
2022-12-12T04:07:49.537Z,66.72
2022-12-12T04:10:34.580Z,66.43
2022-12-12T04:13:08.212Z,75.10
2022-12-12T04:15:54.612Z,71.50
2022-12-12T04:18:26.901Z,68.82
2022-12-12T04:23:59.255Z,69.20
2022-12-12T04:26:39.112Z,65.78
2022-12-12T04:29:33.565Z,66.43
2022-12-12T04:32:06.079Z,62.47
2022-12-12T04:34:40.525Z,64.60
2022-12-12T04:37:08.323Z,66.07
2022-12-12T04:39:35.669Z,70.28
2022-12-12T04:42:05.088Z,65.25
2022-12-12T04:44:33.040Z,68.20
2022-12-12T04:47:01.139Z,68.03
2022-12-12T04:49:29.276Z,70.97
2022-12-12T04:52:02.820Z,74.32
2022-12-12T04:54:39.859Z,66.15
2022-12-12T04:57:08.734Z,66.93
2022-12-12T04:59:35.530Z,66.60
2022-12-12T05:02:04.988Z,68.25
2022-12-12T05:04:38.154Z,63.83
2022-12-12T05:07:11.155Z,71.05
2022-12-12T05:09:37.656Z,69.82
2022-12-12T05:12:04.378Z,70.57
2022-12-12T05:14:31.452Z,67.50
2022-12-12T05:17:02.446Z,74.97
2022-12-12T05:19:28.887Z,78.35
2022-12-12T05:21:55.252Z,82.95
2022-12-12T05:24:21.619Z,77.25
2022-12-12T05:26:48.094Z,104.47
2022-12-12T05:29:14.496Z,81.28
2022-12-12T05:31:40.839Z,67.75
2022-12-12T05:34:07.227Z,67.32
2022-12-12T05:36:33.591Z,69.07
2022-12-12T05:39:00.001Z,72.32
2022-12-12T05:41:26.443Z,69.88
2022-12-12T05:43:52.803Z,68.05
2022-12-12T05:46:19.223Z,73.40
2022-12-12T05:48:50.367Z,69.28
2022-12-12T05:51:17.896Z,62.10
2022-12-12T05:53:45.107Z,68.85
2022-12-12T05:56:12.484Z,68.03
2022-12-12T05:58:43.005Z,66.70
2022-12-12T06:01:09.716Z,64.10
2022-12-12T06:03:36.331Z,62.75
2022-12-12T06:06:02.965Z,62.05
2022-12-12T06:08:29.726Z,71.05
2022-12-12T06:10:56.255Z,63.05
2022-12-12T06:13:22.625Z,62.38
2022-12-12T06:15:49.049Z,58.92
2022-12-12T06:18:15.505Z,55.20
2022-12-12T06:20:41.874Z,64.40
2022-12-12T06:23:08.230Z,67.28
2022-12-12T06:25:34.596Z,79.85
2022-12-12T06:28:00.977Z,77.05
2022-12-12T06:30:27.412Z,106.13
2022-12-12T06:32:53.822Z,183.57
2022-12-12T06:35:20.256Z,79.90
2022-12-12T06:37:48.345Z,71.05
2022-12-12T06:40:15.408Z,70.18
2022-12-12T06:42:47.709Z,70.45
2022-12-12T06:45:15.254Z,67.32
2022-12-12T06:47:42.019Z,68.72
2022-12-12T06:50:08.815Z,65.00
2022-12-12T06:52:35.182Z,69.03
2022-12-12T06:55:01.592Z,68.78
2022-12-12T06:57:28.618Z,62.40
2022-12-12T06:59:55.116Z,66.30
2022-12-12T07:02:29.055Z,78.32
2022-12-12T07:04:56.365Z,70.43
2022-12-12T07:07:22.765Z,77.13
2022-12-12T07:09:49.178Z,74.82
2022-12-12T07:12:15.567Z,72.25
2022-12-12T07:14:42.000Z,63.40
2022-12-12T07:17:08.419Z,65.93
2022-12-12T07:19:34.821Z,71.75
2022-12-12T07:22:07.513Z,77.20
2022-12-12T07:24:36.015Z,63.20
2022-12-12T07:27:02.426Z,65.55
2022-12-12T07:29:28.864Z,68.25
2022-12-12T07:31:55.290Z,71.97
2022-12-12T07:34:21.714Z,66.05
2022-12-12T07:36:48.108Z,63.50
2022-12-12T07:39:20.169Z,64.18
2022-12-12T07:41:47.239Z,64.72
2022-12-12T07:44:13.596Z,67.07
2022-12-12T07:46:40.030Z,64.97
2022-12-12T07:49:06.551Z,67.47
2022-12-12T07:51:32.991Z,66.05
2022-12-12T07:53:59.374Z,72.15
2022-12-12T07:56:25.790Z,69.07
2022-12-12T07:58:53.413Z,69.28
2022-12-12T08:01:22.210Z,67.35
2022-12-12T08:03:49.123Z,70.00
2022-12-12T08:06:18.913Z,66.85
2022-12-12T08:08:45.964Z,63.85
2022-12-12T08:11:14.163Z,66.45
2022-12-12T08:13:41.316Z,63.95
2022-12-12T08:16:12.243Z,66.10
2022-12-12T08:18:38.657Z,63.75
2022-12-12T08:21:10.456Z,65.78
2022-12-12T08:23:37.570Z,68.05
2022-12-12T08:26:14.862Z,77.18
2022-12-12T08:28:41.914Z,68.90
2022-12-12T08:31:08.908Z,68.22
2022-12-12T08:33:35.356Z,59.17
2022-12-12T08:36:11.591Z,72.82
2022-12-12T08:38:37.956Z,65.22
2022-12-12T08:41:04.403Z,67.97
2022-12-12T08:43:30.758Z,63.95
2022-12-12T08:46:01.507Z,60.78
2022-12-12T08:48:28.232Z,67.57
2022-12-12T08:50:54.756Z,66.80
2022-12-12T08:53:21.123Z,70.03
2022-12-12T08:55:47.529Z,66.47
2022-12-12T08:58:13.948Z,67.97
2022-12-12T09:00:40.503Z,63.92
2022-12-12T09:03:06.934Z,66.53
2022-12-12T09:05:33.969Z,61.42
2022-12-12T09:08:00.387Z,62.83
2022-12-12T09:10:27.744Z,61.17
2022-12-12T09:12:54.902Z,61.47
2022-12-12T09:15:21.559Z,62.53
2022-12-12T09:17:47.959Z,64.28
2022-12-12T09:20:14.314Z,60.85
2022-12-12T09:22:40.667Z,66.00
2022-12-12T09:25:07.280Z,67.00
2022-12-12T09:27:33.692Z,61.05
2022-12-12T09:30:00.066Z,60.05
2022-12-12T09:32:26.518Z,62.78
2022-12-12T09:34:52.897Z,61.88
2022-12-12T09:37:19.630Z,65.97
2022-12-12T09:39:45.991Z,63.55
2022-12-12T09:42:23.503Z,72.03
2022-12-12T09:44:51.473Z,63.70
2022-12-12T09:47:25.501Z,61.70
2022-12-12T09:49:54.269Z,58.70
2022-12-12T09:52:31.126Z,60.90
2022-12-12T09:54:59.453Z,63.13
2022-12-12T09:57:45.874Z,63.42
2022-12-12T10:00:14.554Z,67.32
2022-12-12T10:02:56.193Z,64.80
2022-12-12T10:05:36.923Z,61.57
2022-12-12T10:08:22.721Z,57.47
2022-12-12T10:10:52.159Z,58.50
2022-12-12T10:13:24.971Z,55.53
2022-12-12T10:15:54.232Z,55.10
2022-12-12T10:18:23.604Z,51.00
2022-12-12T10:20:52.325Z,62.15
2022-12-12T10:23:53.514Z,55.92
2022-12-12T10:26:28.506Z,56.90
2022-12-12T10:28:58.796Z,60.08
2022-12-12T10:31:25.127Z,59.50
2022-12-12T10:34:23.731Z,52.78
2022-12-12T10:36:53.448Z,50.70
2022-12-12T10:39:28.795Z,50.92
2022-12-12T10:42:14.466Z,56.28
2022-12-12T10:44:56.189Z,54.72
2022-12-12T10:47:22.954Z,53.97
2022-12-12T10:49:51.135Z,51.50
2022-12-12T10:52:20.441Z,54.03
2022-12-12T10:54:51.165Z,54.70
2022-12-12T10:57:29.061Z,52.03
2022-12-12T10:59:57.755Z,57.63
2022-12-12T11:02:40.934Z,61.65
2022-12-12T11:05:13.897Z,62.65
2022-12-12T11:07:46.732Z,60.47
2022-12-12T11:10:34.363Z,59.50
2022-12-12T11:13:10.258Z,56.40
2022-12-12T11:15:41.052Z,56.47
2022-12-12T11:18:14.577Z,52.97
2022-12-12T11:21:05.678Z,55.33
2022-12-12T11:23:33.455Z,58.60
2022-12-12T11:26:14.220Z,55.75
2022-12-12T11:28:40.694Z,57.10
2022-12-12T11:31:28.577Z,58.83
2022-12-12T11:33:58.272Z,59.63
2022-12-12T11:36:39.450Z,61.97
2022-12-12T11:39:37.357Z,60.33
2022-12-12T11:42:06.126Z,64.30
2022-12-12T11:44:37.146Z,60.05
2022-12-12T11:47:18.735Z,57.45
2022-12-12T11:50:16.315Z,60.72
2022-12-12T11:52:42.774Z,61.90
2022-12-12T11:55:17.512Z,58.47
2022-12-12T11:57:56.617Z,66.38
2022-12-12T12:00:55.060Z,59.50
2022-12-12T12:03:27.588Z,55.25
2022-12-12T12:06:13.354Z,59.75
2022-12-12T12:09:07.212Z,58.30
2022-12-12T12:11:41.036Z,52.78
2022-12-12T12:14:28.904Z,54.55
2022-12-12T12:17:17.047Z,48.97
2022-12-12T12:20:25.472Z,53.97
2022-12-12T12:23:07.154Z,56.88
2022-12-12T12:25:49.182Z,57.20
2022-12-12T12:28:37.588Z,62.13
2022-12-12T12:31:30.611Z,55.80
2022-12-12T12:34:12.256Z,58.42
2022-12-12T12:36:57.694Z,56.22
2022-12-12T12:39:32.638Z,59.00
2022-12-12T12:42:09.197Z,58.45
2022-12-12T12:44:55.272Z,53.47
2022-12-12T12:47:26.694Z,51.55
2022-12-12T12:50:06.209Z,54.00
2022-12-12T12:52:36.555Z,47.22
2022-12-12T12:55:04.328Z,47.65
2022-12-12T12:57:34.855Z,60.25
2022-12-12T13:00:06.729Z,57.05
2022-12-12T13:03:02.613Z,50.78
2022-12-12T13:05:57.029Z,50.72
2022-12-12T13:08:34.723Z,50.95
2022-12-12T13:11:07.110Z,50.30
2022-12-12T13:16:05.915Z,50.45
2022-12-12T13:18:44.439Z,52.65
2022-12-12T13:21:21.890Z,51.63
2022-12-12T13:23:57.060Z,54.10
2022-12-12T13:26:30.031Z,49.60
2022-12-12T13:29:01.573Z,52.88
2022-12-12T13:31:39.814Z,45.53
2022-12-12T13:34:09.118Z,49.50
2022-12-12T13:36:38.691Z,42.38
2022-12-12T13:39:06.855Z,44.67
2022-12-12T13:41:56.473Z,44.05
2022-12-12T13:44:35.454Z,49.55
2022-12-12T13:47:03.668Z,47.72
2022-12-12T13:49:45.245Z,49.78
2022-12-12T13:52:32.256Z,48.43
2022-12-12T13:55:31.085Z,43.45
2022-12-12T13:57:57.488Z,43.08
2022-12-12T14:00:25.493Z,42.00
2022-12-12T14:03:01.276Z,34.15
2022-12-12T14:05:35.596Z,36.17
2022-12-12T14:08:06.113Z,37.25
2022-12-12T14:10:32.403Z,37.05
2022-12-12T14:13:19.540Z,39.15
2022-12-12T14:15:46.916Z,43.38
2022-12-12T14:18:30.303Z,40.78
2022-12-12T14:21:02.212Z,40.22
2022-12-12T14:23:49.704Z,42.78
2022-12-12T14:26:28.134Z,40.78
2022-12-12T14:29:16.316Z,43.72
2022-12-12T14:31:56.251Z,41.55
2022-12-12T14:34:47.492Z,40.83
2022-12-12T14:37:16.874Z,40.20
2022-12-12T14:39:50.837Z,41.92
2022-12-12T14:43:15.604Z,41.83
2022-12-12T14:45:33.977Z,38.47
2022-12-12T14:48:20.037Z,41.55
2022-12-12T14:50:53.982Z,44.38
2022-12-12T14:53:23.120Z,45.85
2022-12-12T14:55:55.779Z,40.58
2022-12-12T14:58:26.280Z,55.53
2022-12-12T15:00:55.647Z,60.72
2022-12-12T15:03:28.544Z,59.70
2022-12-12T15:06:27.206Z,63.75
2022-12-12T15:08:55.140Z,63.95
2022-12-12T15:11:24.107Z,69.22
2022-12-12T15:13:58.289Z,81.13
2022-12-12T15:16:42.818Z,117.15
2022-12-12T15:19:16.121Z,115.45
2022-12-12T15:21:43.532Z,118.03
2022-12-12T15:24:18.074Z,127.25
2022-12-12T15:26:46.129Z,113.75
2022-12-12T15:29:16.588Z,122.70
2022-12-12T15:31:44.632Z,108.70
2022-12-12T15:34:34.531Z,94.20
2022-12-12T15:37:31.277Z,89.03
2022-12-12T15:40:01.324Z,76.93
2022-12-12T15:42:28.269Z,73.80
2022-12-12T15:44:54.837Z,71.35
2022-12-12T15:47:21.393Z,70.97
2022-12-12T15:49:47.779Z,69.97
2022-12-12T15:52:27.117Z,69.50
2022-12-12T15:54:56.255Z,72.50
2022-12-12T15:57:27.401Z,73.95
2022-12-12T15:59:56.433Z,84.85
2022-12-12T16:02:25.124Z,78.32
2022-12-12T16:05:19.013Z,74.63
2022-12-12T16:07:45.704Z,81.80
2022-12-12T16:10:12.126Z,83.25
2022-12-12T16:12:56.527Z,79.30
2022-12-12T16:15:31.487Z,74.88
2022-12-12T16:18:15.709Z,80.95
2022-12-12T16:20:47.551Z,72.70
2022-12-12T16:23:29.062Z,69.75
2022-12-12T16:25:55.874Z,73.47
2022-12-12T16:28:27.549Z,71.68
2022-12-12T16:30:58.610Z,76.85
2022-12-12T16:33:31.633Z,81.57
2022-12-12T16:36:00.681Z,81.68
2022-12-12T16:38:30.346Z,84.18
2022-12-12T16:40:59.924Z,80.78
2022-12-12T16:43:26.611Z,83.65
2022-12-12T16:45:54.618Z,86.82
2022-12-12T16:48:32.533Z,87.15
2022-12-12T16:51:02.140Z,84.72
2022-12-12T16:53:28.529Z,99.70
2022-12-12T16:55:55.196Z,99.63
2022-12-12T16:58:21.586Z,96.68
2022-12-12T17:00:49.005Z,92.38
2022-12-12T17:03:16.749Z,99.95
2022-12-12T17:05:44.817Z,95.85
2022-12-12T17:08:11.388Z,94.10
2022-12-12T17:10:38.334Z,100.32
2022-12-12T17:13:06.261Z,95.22
2022-12-12T17:15:32.775Z,96.72
2022-12-12T17:17:59.963Z,90.20
2022-12-12T17:20:27.298Z,90.95
2022-12-12T17:23:29.056Z,90.28
2022-12-12T17:26:02.529Z,84.00
2022-12-12T17:28:31.908Z,83.35
2022-12-12T17:30:58.334Z,94.20
2022-12-12T17:33:25.488Z,76.22
2022-12-12T17:36:03.420Z,85.18
2022-12-12T17:38:32.637Z,86.93
2022-12-12T17:41:03.165Z,81.55
2022-12-12T17:43:29.723Z,82.70
2022-12-12T17:45:57.862Z,98.38
2022-12-12T17:48:24.356Z,129.93
2022-12-12T17:50:58.898Z,123.55
2022-12-12T17:53:25.427Z,100.38
2022-12-12T17:56:00.862Z,97.13
2022-12-12T17:58:32.023Z,115.28
2022-12-12T18:00:58.634Z,118.22
2022-12-12T18:03:25.056Z,109.65
2022-12-12T18:05:51.525Z,103.15
2022-12-12T18:08:18.266Z,97.95
2022-12-12T18:10:44.760Z,97.55
2022-12-12T18:13:11.142Z,96.18
2022-12-12T18:15:37.586Z,102.32
2022-12-12T18:18:04.034Z,99.75
2022-12-12T18:20:31.559Z,101.30
2022-12-12T18:22:58.039Z,106.78
2022-12-12T18:25:25.126Z,92.68
2022-12-12T18:27:51.536Z,93.88
2022-12-12T18:30:18.082Z,104.35
2022-12-12T18:32:46.153Z,93.00
2022-12-12T18:35:12.510Z,96.97
2022-12-12T18:37:38.947Z,89.32
2022-12-12T18:40:07.012Z,95.38
2022-12-12T18:42:33.392Z,102.38
2022-12-12T18:44:59.812Z,99.65
2022-12-12T18:47:26.404Z,99.72
2022-12-12T18:49:52.773Z,105.22
2022-12-12T18:52:19.162Z,100.95
2022-12-12T18:54:45.556Z,102.22
2022-12-12T18:57:11.922Z,95.30
2022-12-12T18:59:38.562Z,97.35
2022-12-12T19:02:05.014Z,102.18
2022-12-12T19:04:31.487Z,110.50
2022-12-12T19:06:58.632Z,104.15
2022-12-12T19:09:24.992Z,107.68
2022-12-12T19:11:56.860Z,100.35
2022-12-12T19:14:36.057Z,100.55
2022-12-12T19:17:14.566Z,110.80
2022-12-12T19:19:40.939Z,106.55
2022-12-12T19:22:24.823Z,122.45
2022-12-12T19:24:53.741Z,115.95
2022-12-12T19:27:20.125Z,118.30
2022-12-12T19:29:46.557Z,112.13
2022-12-12T19:32:12.964Z,108.53
2022-12-12T19:34:39.740Z,117.97
2022-12-12T19:37:06.127Z,126.03
2022-12-12T19:39:32.544Z,128.23
2022-12-12T19:41:58.910Z,122.38
2022-12-12T19:44:25.284Z,113.88
2022-12-12T19:46:51.676Z,109.80
2022-12-12T19:49:18.080Z,111.38
2022-12-12T19:51:45.550Z,105.85
2022-12-12T19:54:17.637Z,91.07
2022-12-12T19:56:44.347Z,82.15
2022-12-12T19:59:12.775Z,76.45
2022-12-12T20:01:39.369Z,82.88
2022-12-12T20:04:07.152Z,83.82
2022-12-12T20:06:40.917Z,84.25
2022-12-12T20:09:11.653Z,84.25
2022-12-12T20:11:38.316Z,91.30
2022-12-12T20:14:05.002Z,88.32
2022-12-12T20:16:31.492Z,86.28
2022-12-12T20:18:59.635Z,104.25
2022-12-12T20:21:59.725Z,114.93
2022-12-12T20:24:15.544Z,108.85
2022-12-12T20:26:42.534Z,103.82
2022-12-12T20:29:09.266Z,108.35
2022-12-12T20:31:38.278Z,116.93
2022-12-12T20:34:04.916Z,108.80
2022-12-12T20:36:35.340Z,96.15
2022-12-12T20:39:07.123Z,100.55
2022-12-12T20:41:36.241Z,99.10
2022-12-12T20:44:02.785Z,114.53
2022-12-12T20:46:34.420Z,122.70
2022-12-12T20:49:02.616Z,118.45
2022-12-12T20:54:21.397Z,101.10
2022-12-12T20:56:50.959Z,104.28
2022-12-12T20:59:17.337Z,96.50
2022-12-12T21:01:43.883Z,101.72
2022-12-12T21:04:10.512Z,94.28
2022-12-12T21:06:39.435Z,89.88
2022-12-12T21:09:07.815Z,90.70
2022-12-12T21:11:34.455Z,82.18
2022-12-12T21:14:00.923Z,76.97
2022-12-12T21:16:29.954Z,78.28
2022-12-12T21:18:59.113Z,89.10
2022-12-12T21:21:25.986Z,85.35
2022-12-12T21:23:53.065Z,91.50
2022-12-12T21:26:28.219Z,93.10
2022-12-12T21:28:55.630Z,88.05
2022-12-12T21:31:25.620Z,85.32
2022-12-12T21:33:52.491Z,87.90
2022-12-12T21:36:21.665Z,91.47
2022-12-12T21:38:48.919Z,86.15
2022-12-12T21:41:17.613Z,86.68
2022-12-12T21:43:44.595Z,80.18
2022-12-12T21:46:13.212Z,92.15
2022-12-12T21:48:39.875Z,81.75
2022-12-12T21:51:08.325Z,92.30
2022-12-12T21:53:35.379Z,99.63
2022-12-12T21:56:10.918Z,103.50
2022-12-12T21:58:38.474Z,95.50
2022-12-12T22:01:12.292Z,94.68
2022-12-12T22:03:38.982Z,91.50
2022-12-12T22:06:20.210Z,86.32
2022-12-12T22:08:47.526Z,92.63
2022-12-12T22:11:34.012Z,98.40
2022-12-12T22:14:02.122Z,183.60
2022-12-12T22:16:33.283Z,146.00
2022-12-12T22:19:05.584Z,139.68
2022-12-12T22:21:33.597Z,135.57
2022-12-12T22:24:00.489Z,125.32
2022-12-12T22:26:26.775Z,100.75
2022-12-12T22:28:58.203Z,117.53
2022-12-12T22:31:26.938Z,102.20
2022-12-12T22:33:56.319Z,93.13
2022-12-12T22:36:26.281Z,84.57
2022-12-12T22:38:54.045Z,89.80
2022-12-12T22:41:20.523Z,86.95
2022-12-12T22:43:46.949Z,79.28
2022-12-12T22:46:13.685Z,80.93
2022-12-12T22:48:40.055Z,80.85
2022-12-12T22:51:13.878Z,78.57
2022-12-12T22:53:44.167Z,85.65
2022-12-12T22:56:11.220Z,81.93
2022-12-12T22:58:37.698Z,85.03
2022-12-12T23:01:11.604Z,86.90
2022-12-12T23:03:38.335Z,82.53
2022-12-12T23:06:26.128Z,91.55
2022-12-12T23:08:55.681Z,81.40
2022-12-12T23:11:23.346Z,87.45
2022-12-12T23:13:53.555Z,91.18
2022-12-12T23:16:21.537Z,83.75
2022-12-12T23:18:48.278Z,84.93
2022-12-12T23:21:17.600Z,83.32
2022-12-12T23:23:45.860Z,79.38
2022-12-12T23:26:22.999Z,88.18
2022-12-12T23:28:50.056Z,87.53
2022-12-12T23:31:25.877Z,81.60
2022-12-12T23:33:53.643Z,80.60
2022-12-12T23:36:20.334Z,86.80
2022-12-12T23:38:46.750Z,75.72
2022-12-12T23:41:15.092Z,77.72
2022-12-12T23:43:42.265Z,79.35
2022-12-12T23:46:29.763Z,80.55
2022-12-12T23:48:59.310Z,81.32
2022-12-12T23:51:28.024Z,77.13
2022-12-12T23:53:58.915Z,82.80
2022-12-12T23:56:26.256Z,82.40
2022-12-12T23:58:53.463Z,93.50
