createdAt,value
2023-04-15T00:00:58.394Z,7.88
2023-04-15T00:03:25.388Z,7.65
2023-04-15T00:05:52.267Z,8.88
2023-04-15T00:08:19.459Z,6.47
2023-04-15T00:10:46.756Z,10.00
2023-04-15T00:13:13.378Z,7.65
2023-04-15T00:15:39.854Z,7.85
2023-04-15T00:18:07.412Z,7.57
2023-04-15T00:20:34.308Z,7.47
2023-04-15T00:23:02.568Z,7.47
2023-04-15T00:25:29.282Z,8.55
2023-04-15T00:27:55.682Z,8.27
2023-04-15T00:30:22.190Z,7.43
2023-04-15T00:32:49.537Z,6.82
2023-04-15T00:35:16.543Z,7.90
2023-04-15T00:37:45.482Z,9.05
2023-04-15T00:40:14.111Z,9.25
2023-04-15T00:42:40.894Z,11.90
2023-04-15T00:45:08.852Z,10.65
2023-04-15T00:47:37.697Z,11.40
2023-04-15T00:50:05.024Z,12.07
2023-04-15T00:52:32.040Z,9.48
2023-04-15T00:54:59.466Z,12.48
2023-04-15T00:57:26.144Z,8.82
2023-04-15T00:59:53.833Z,9.98
2023-04-15T01:02:20.789Z,12.32
2023-04-15T01:04:47.590Z,10.38
2023-04-15T01:07:14.177Z,10.95
2023-04-15T01:09:41.434Z,10.25
2023-04-15T01:12:12.041Z,9.70
2023-04-15T01:14:38.675Z,7.82
2023-04-15T01:17:05.099Z,9.52
2023-04-15T01:19:31.622Z,8.43
2023-04-15T01:21:58.163Z,10.90
2023-04-15T01:24:28.183Z,10.60
2023-04-15T01:26:54.836Z,12.60
2023-04-15T01:29:21.582Z,8.05
2023-04-15T01:31:52.442Z,10.55
2023-04-15T01:34:19.396Z,8.75
2023-04-15T01:36:46.257Z,7.78
2023-04-15T01:39:13.426Z,10.25
2023-04-15T01:41:40.805Z,7.57
2023-04-15T01:44:08.044Z,7.28
2023-04-15T01:46:34.976Z,8.88
2023-04-15T01:49:01.749Z,11.70
2023-04-15T01:51:28.405Z,9.38
2023-04-15T01:53:56.872Z,6.93
2023-04-15T01:56:26.649Z,9.07
2023-04-15T01:58:53.345Z,5.63
2023-04-15T02:01:20.094Z,8.82
2023-04-15T02:03:47.740Z,7.88
2023-04-15T02:06:14.462Z,7.72
2023-04-15T02:08:40.995Z,7.57
2023-04-15T02:11:07.574Z,8.60
2023-04-15T02:13:34.086Z,8.90
2023-04-15T02:16:00.542Z,10.27
2023-04-15T02:18:27.246Z,10.75
2023-04-15T02:20:53.702Z,11.68
2023-04-15T02:23:20.420Z,7.65
2023-04-15T02:25:53.792Z,9.93
2023-04-15T02:28:21.115Z,10.68
2023-04-15T02:30:52.764Z,7.68
2023-04-15T02:33:20.130Z,11.20
2023-04-15T02:35:46.648Z,9.52
2023-04-15T02:38:14.237Z,9.48
2023-04-15T02:40:40.942Z,10.00
2023-04-15T02:43:07.693Z,7.05
2023-04-15T02:45:34.284Z,9.10
2023-04-15T02:48:06.016Z,11.50
2023-04-15T02:50:32.588Z,10.60
2023-04-15T02:53:01.091Z,7.55
2023-04-15T02:55:27.772Z,9.07
2023-04-15T02:57:54.243Z,7.90
2023-04-15T03:00:20.644Z,9.48
2023-04-15T03:02:47.368Z,8.32
2023-04-15T03:05:14.749Z,7.55
2023-04-15T03:07:41.149Z,8.13
2023-04-15T03:10:08.337Z,7.90
2023-04-15T03:12:34.697Z,9.02
2023-04-15T03:15:02.083Z,8.80
2023-04-15T03:17:28.518Z,8.25
2023-04-15T03:19:54.956Z,7.40
2023-04-15T03:22:21.347Z,6.80
2023-04-15T03:24:47.872Z,11.27
2023-04-15T03:27:14.305Z,7.28
2023-04-15T03:29:41.106Z,8.57
2023-04-15T03:32:07.540Z,10.70
2023-04-15T03:34:33.919Z,10.82
2023-04-15T03:37:00.521Z,8.52
2023-04-15T03:39:27.243Z,13.57
2023-04-15T03:41:53.646Z,8.40
2023-04-15T03:44:20.030Z,9.48
2023-04-15T03:46:46.557Z,7.88
2023-04-15T03:49:14.008Z,7.05
2023-04-15T03:51:40.691Z,8.20
2023-04-15T03:54:07.120Z,8.75
2023-04-15T03:56:33.545Z,10.68
2023-04-15T03:59:00.145Z,7.68
2023-04-15T04:01:26.813Z,7.47
2023-04-15T04:03:53.424Z,7.50
2023-04-15T04:06:20.085Z,9.18
2023-04-15T04:08:46.497Z,6.85
2023-04-15T04:11:13.316Z,7.03
2023-04-15T04:13:40.546Z,7.78
2023-04-15T04:16:07.156Z,9.85
2023-04-15T04:18:33.658Z,7.43
2023-04-15T04:21:00.550Z,7.82
2023-04-15T04:23:27.030Z,6.57
2023-04-15T04:25:53.546Z,8.90
2023-04-15T04:28:19.981Z,9.13
2023-04-15T04:30:46.408Z,6.15
2023-04-15T04:33:13.025Z,5.95
2023-04-15T04:35:39.533Z,7.10
2023-04-15T04:38:05.953Z,11.80
2023-04-15T04:40:32.420Z,10.13
2023-04-15T04:42:58.866Z,9.77
2023-04-15T04:45:25.235Z,6.97
2023-04-15T04:47:51.674Z,9.60
2023-04-15T04:50:18.133Z,12.05
2023-04-15T04:52:44.560Z,10.07
2023-04-15T04:55:11.028Z,9.30
2023-04-15T04:57:39.381Z,9.82
2023-04-15T05:00:08.515Z,8.23
2023-04-15T05:02:35.417Z,10.55
2023-04-15T05:05:01.986Z,7.80
2023-04-15T05:07:28.475Z,8.05
2023-04-15T05:09:54.891Z,8.20
2023-04-15T05:12:21.580Z,11.07
2023-04-15T05:14:47.984Z,8.88
2023-04-15T05:17:14.470Z,11.40
2023-04-15T05:19:41.089Z,8.93
2023-04-15T05:22:07.880Z,12.32
2023-04-15T05:24:34.266Z,9.73
2023-04-15T05:27:02.512Z,9.95
2023-04-15T05:29:28.928Z,9.75
2023-04-15T05:31:55.917Z,8.65
2023-04-15T05:34:23.030Z,10.18
2023-04-15T05:36:49.473Z,11.50
2023-04-15T05:39:16.145Z,11.13
2023-04-15T05:41:42.520Z,10.20
2023-04-15T05:44:08.929Z,11.57
2023-04-15T05:46:35.463Z,11.48
2023-04-15T05:49:05.291Z,12.88
2023-04-15T05:51:31.728Z,16.38
2023-04-15T05:53:58.106Z,12.48
2023-04-15T05:56:26.742Z,12.70
2023-04-15T05:58:53.915Z,15.45
2023-04-15T06:01:20.680Z,15.52
2023-04-15T06:03:47.269Z,14.63
2023-04-15T06:06:14.311Z,15.48
2023-04-15T06:08:40.998Z,13.65
2023-04-15T06:11:07.433Z,12.82
2023-04-15T06:13:34.889Z,13.43
2023-04-15T06:16:01.614Z,16.00
2023-04-15T06:18:28.073Z,12.25
2023-04-15T06:20:54.625Z,16.00
2023-04-15T06:23:21.098Z,13.73
2023-04-15T06:25:47.528Z,15.52
2023-04-15T06:28:13.967Z,15.50
2023-04-15T06:30:40.406Z,11.30
2023-04-15T06:33:07.411Z,13.82
2023-04-15T06:35:33.950Z,11.63
2023-04-15T06:38:00.308Z,12.57
2023-04-15T06:40:26.927Z,12.52
2023-04-15T06:42:53.356Z,14.00
2023-04-15T06:45:19.801Z,10.95
2023-04-15T06:47:46.583Z,10.85
2023-04-15T06:50:13.495Z,10.15
2023-04-15T06:52:40.896Z,10.15
2023-04-15T06:55:07.960Z,12.20
2023-04-15T06:57:35.182Z,9.40
2023-04-15T07:00:01.951Z,12.30
2023-04-15T07:02:28.437Z,10.52
2023-04-15T07:04:55.527Z,10.63
2023-04-15T07:07:22.131Z,10.43
2023-04-15T07:09:48.592Z,10.80
2023-04-15T07:12:15.244Z,9.63
2023-04-15T07:14:41.720Z,9.27
2023-04-15T07:17:09.439Z,8.00
2023-04-15T07:19:35.967Z,7.57
2023-04-15T07:22:02.330Z,7.38
2023-04-15T07:24:28.940Z,6.93
2023-04-15T07:26:59.579Z,9.52
2023-04-15T07:29:27.372Z,8.07
2023-04-15T07:31:53.765Z,8.63
2023-04-15T07:34:20.835Z,8.10
2023-04-15T07:36:50.498Z,7.47
2023-04-15T07:39:16.992Z,8.35
2023-04-15T07:41:43.438Z,7.55
2023-04-15T07:44:09.916Z,8.35
2023-04-15T07:46:37.306Z,10.10
2023-04-15T07:49:04.502Z,8.27
2023-04-15T07:51:32.397Z,7.97
2023-04-15T07:53:59.219Z,6.82
2023-04-15T07:56:26.429Z,7.78
2023-04-15T07:58:53.299Z,8.27
2023-04-15T08:01:19.839Z,6.32
2023-04-15T08:03:46.574Z,6.50
2023-04-15T08:06:13.149Z,6.10
2023-04-15T08:08:39.590Z,6.32
2023-04-15T08:11:06.263Z,8.20
2023-04-15T08:13:32.719Z,7.90
2023-04-15T08:16:19.233Z,6.63
2023-04-15T08:18:49.596Z,8.77
2023-04-15T08:21:17.756Z,7.20
2023-04-15T08:23:45.591Z,7.75
2023-04-15T08:26:12.776Z,9.77
2023-04-15T08:28:40.991Z,9.00
2023-04-15T08:31:08.583Z,7.25
2023-04-15T08:33:35.444Z,8.07
2023-04-15T08:36:01.844Z,6.90
2023-04-15T08:38:28.376Z,10.25
2023-04-15T08:40:56.981Z,9.00
2023-04-15T08:43:28.547Z,6.53
2023-04-15T08:45:55.762Z,6.65
2023-04-15T08:48:24.503Z,7.90
2023-04-15T08:50:51.242Z,7.35
2023-04-15T08:53:18.204Z,6.93
2023-04-15T08:55:46.092Z,7.57
2023-04-15T08:58:14.110Z,6.82
2023-04-15T09:00:41.235Z,6.45
2023-04-15T09:03:08.954Z,6.43
2023-04-15T09:05:36.642Z,7.72
2023-04-15T09:08:04.019Z,7.57
2023-04-15T09:10:31.091Z,5.03
2023-04-15T09:12:57.771Z,6.97
2023-04-15T09:15:29.889Z,6.00
2023-04-15T09:17:56.885Z,5.60
2023-04-15T09:20:23.813Z,8.13
2023-04-15T09:22:51.911Z,7.78
2023-04-15T09:25:24.785Z,5.95
2023-04-15T09:27:53.357Z,7.35
2023-04-15T09:30:20.102Z,6.47
2023-04-15T09:33:00.919Z,5.22
2023-04-15T09:35:28.132Z,7.35
2023-04-15T09:38:03.765Z,6.07
2023-04-15T09:40:38.231Z,11.07
2023-04-15T09:43:06.119Z,7.85
2023-04-15T09:45:34.207Z,5.40
2023-04-15T09:48:17.440Z,6.45
2023-04-15T09:50:44.479Z,12.00
2023-04-15T09:53:12.422Z,6.15
2023-04-15T09:55:38.845Z,4.05
2023-04-15T09:58:19.411Z,4.47
2023-04-15T10:00:51.033Z,3.72
2023-04-15T10:03:21.745Z,4.88
2023-04-15T10:05:52.794Z,6.13
2023-04-15T10:08:21.713Z,8.50
2023-04-15T10:10:48.957Z,5.60
2023-04-15T10:13:24.440Z,7.20
2023-04-15T10:15:59.303Z,5.05
2023-04-15T10:20:54.479Z,6.22
2023-04-15T10:23:22.533Z,7.03
2023-04-15T10:25:51.677Z,5.75
2023-04-15T10:28:18.439Z,6.10
2023-04-15T10:30:45.132Z,5.63
2023-04-15T10:33:12.633Z,5.68
2023-04-15T10:35:39.702Z,5.60
2023-04-15T10:38:35.114Z,4.30
2023-04-15T10:41:22.095Z,4.50
2023-04-15T10:43:51.197Z,4.82
2023-04-15T10:46:23.745Z,5.75
2023-04-15T10:48:53.967Z,5.68
2023-04-15T10:51:29.279Z,5.32
2023-04-15T10:54:02.184Z,4.75
2023-04-15T10:56:30.336Z,5.13
2023-04-15T10:58:59.199Z,4.57
2023-04-15T11:01:53.174Z,6.25
2023-04-15T11:04:55.647Z,4.68
2023-04-15T11:07:40.494Z,4.65
2023-04-15T11:10:29.669Z,4.82
2023-04-15T11:13:27.221Z,6.47
2023-04-15T11:15:58.279Z,5.43
2023-04-15T11:18:28.051Z,6.57
2023-04-15T11:20:57.277Z,5.30
2023-04-15T11:23:38.745Z,5.93
2023-04-15T11:26:09.863Z,4.95
2023-04-15T11:28:38.786Z,6.60
2023-04-15T11:31:27.741Z,3.67
2023-04-15T11:33:57.193Z,3.03
2023-04-15T11:36:27.781Z,3.00
2023-04-15T11:38:54.388Z,3.70
2023-04-15T11:41:22.263Z,3.67
2023-04-15T11:43:49.356Z,4.32
2023-04-15T11:46:16.211Z,4.18
2023-04-15T11:48:44.943Z,5.45
2023-04-15T11:51:12.881Z,5.10
2023-04-15T11:53:39.301Z,5.30
2023-04-15T11:56:06.916Z,6.70
2023-04-15T11:58:37.834Z,4.13
2023-04-15T12:01:06.017Z,4.20
2023-04-15T12:03:41.096Z,5.32
2023-04-15T12:06:16.657Z,4.90
2023-04-15T12:08:55.764Z,4.35
2023-04-15T12:11:31.220Z,4.60
2023-04-15T12:14:05.910Z,4.68
2023-04-15T12:19:10.974Z,3.53
2023-04-15T12:21:40.155Z,3.65
2023-04-15T12:24:09.395Z,4.50
2023-04-15T12:26:45.871Z,3.75
2023-04-15T12:29:13.793Z,4.47
2023-04-15T12:31:55.986Z,4.35
2023-04-15T12:34:36.774Z,3.85
2023-04-15T12:37:05.088Z,5.00
2023-04-15T12:39:35.064Z,4.30
2023-04-15T12:42:01.559Z,5.03
2023-04-15T12:44:28.618Z,6.78
2023-04-15T12:46:55.696Z,5.45
2023-04-15T12:49:23.719Z,4.65
2023-04-15T12:51:52.232Z,4.65
2023-04-15T12:54:19.124Z,6.45
2023-04-15T12:56:46.755Z,5.70
2023-04-15T12:59:14.178Z,5.20
2023-04-15T13:01:41.563Z,4.10
2023-04-15T13:04:08.867Z,8.95
2023-04-15T13:06:36.466Z,5.00
2023-04-15T13:09:05.649Z,3.85
2023-04-15T13:11:36.632Z,4.35
2023-04-15T13:14:08.612Z,5.05
2023-04-15T13:16:36.057Z,5.60
2023-04-15T13:19:04.221Z,3.67
2023-04-15T13:21:35.241Z,3.72
2023-04-15T13:24:03.151Z,4.63
2023-04-15T13:26:29.956Z,4.35
2023-04-15T13:28:56.802Z,4.43
2023-04-15T13:31:23.469Z,4.53
2023-04-15T13:33:50.349Z,5.20
2023-04-15T13:36:17.111Z,4.55
2023-04-15T13:38:43.500Z,4.03
2023-04-15T13:41:10.043Z,4.15
2023-04-15T13:43:36.611Z,4.47
2023-04-15T13:46:03.357Z,5.30
2023-04-15T13:48:29.927Z,3.67
2023-04-15T13:50:56.522Z,3.75
2023-04-15T13:53:33.912Z,3.50
2023-04-15T13:56:07.049Z,9.52
2023-04-15T13:58:33.498Z,4.05
2023-04-15T14:01:00.066Z,4.97
2023-04-15T14:03:26.658Z,4.93
2023-04-15T14:05:55.982Z,4.97
2023-04-15T14:08:23.371Z,4.47
2023-04-15T14:10:49.842Z,5.45
2023-04-15T14:13:16.326Z,5.57
2023-04-15T14:15:42.698Z,7.18
2023-04-15T14:18:09.104Z,6.40
2023-04-15T14:20:35.522Z,5.68
2023-04-15T14:23:02.079Z,4.55
2023-04-15T14:25:33.789Z,3.78
2023-04-15T14:28:01.264Z,4.80
2023-04-15T14:30:27.707Z,4.50
2023-04-15T14:32:54.205Z,5.95
2023-04-15T14:35:20.846Z,5.53
2023-04-15T14:37:47.281Z,7.35
2023-04-15T14:40:13.717Z,6.20
2023-04-15T14:42:40.099Z,6.45
2023-04-15T14:45:07.002Z,5.43
2023-04-15T14:47:33.423Z,5.80
2023-04-15T14:49:59.813Z,4.57
2023-04-15T14:52:26.221Z,3.65
2023-04-15T14:54:52.707Z,3.88
2023-04-15T14:57:19.137Z,5.22
2023-04-15T14:59:45.645Z,4.72
2023-04-15T15:02:15.022Z,5.70
2023-04-15T15:04:47.750Z,6.30
2023-04-15T15:07:14.255Z,4.95
2023-04-15T15:09:41.484Z,6.18
2023-04-15T15:12:07.948Z,4.63
2023-04-15T15:14:34.334Z,4.97
2023-04-15T15:17:00.971Z,3.92
2023-04-15T15:19:27.411Z,5.43
2023-04-15T15:21:53.822Z,5.15
2023-04-15T15:24:20.296Z,5.15
2023-04-15T15:26:46.768Z,5.53
2023-04-15T15:29:13.233Z,6.28
2023-04-15T15:31:39.668Z,6.00
2023-04-15T15:34:06.166Z,5.18
2023-04-15T15:36:32.649Z,4.95
2023-04-15T15:38:59.826Z,4.97
2023-04-15T15:41:26.426Z,4.75
2023-04-15T15:43:55.924Z,4.20
2023-04-15T15:46:24.202Z,4.55
2023-04-15T15:48:50.821Z,4.05
2023-04-15T15:51:17.319Z,6.03
2023-04-15T15:53:44.761Z,4.28
2023-04-15T15:56:11.346Z,5.63
2023-04-15T15:58:45.013Z,4.15
2023-04-15T16:01:11.790Z,5.22
2023-04-15T16:03:38.402Z,4.50
2023-04-15T16:06:05.353Z,3.85
2023-04-15T16:08:31.766Z,5.93
2023-04-15T16:10:58.258Z,6.28
2023-04-15T16:13:24.779Z,8.40
2023-04-15T16:15:51.160Z,6.30
2023-04-15T16:18:18.150Z,6.55
2023-04-15T16:20:44.760Z,5.78
2023-04-15T16:23:16.364Z,5.30
2023-04-15T16:25:44.448Z,4.60
2023-04-15T16:28:25.180Z,7.68
2023-04-15T16:30:52.564Z,6.03
2023-04-15T16:33:19.084Z,6.47
2023-04-15T16:35:45.495Z,6.55
2023-04-15T16:38:11.861Z,5.28
2023-04-15T16:40:38.400Z,5.55
2023-04-15T16:43:07.231Z,5.68
2023-04-15T16:45:33.769Z,6.43
2023-04-15T16:48:00.375Z,5.63
2023-04-15T16:50:27.173Z,8.85
2023-04-15T16:52:54.070Z,5.82
2023-04-15T16:55:20.495Z,14.75
2023-04-15T16:58:02.670Z,5.90
2023-04-15T17:00:31.402Z,6.75
2023-04-15T17:02:58.626Z,6.85
2023-04-15T17:05:27.174Z,6.05
2023-04-15T17:07:53.589Z,4.82
2023-04-15T17:10:19.942Z,5.75
2023-04-15T17:12:46.348Z,6.55
2023-04-15T17:15:12.730Z,6.20
2023-04-15T17:17:39.219Z,6.30
2023-04-15T17:20:06.194Z,5.75
2023-04-15T17:22:33.521Z,5.60
2023-04-15T17:24:59.943Z,4.90
2023-04-15T17:27:28.679Z,4.47
2023-04-15T17:29:55.006Z,5.50
2023-04-15T17:32:22.574Z,6.45
2023-04-15T17:34:51.429Z,7.97
2023-04-15T17:37:18.612Z,5.00
2023-04-15T17:39:45.377Z,5.32
2023-04-15T17:42:11.904Z,6.72
2023-04-15T17:44:38.337Z,7.10
2023-04-15T17:47:04.805Z,8.30
2023-04-15T17:49:32.590Z,10.93
2023-04-15T17:51:58.970Z,10.85
2023-04-15T17:54:25.377Z,10.05
2023-04-15T17:56:51.853Z,12.32
2023-04-15T17:59:18.422Z,11.05
2023-04-15T18:01:45.493Z,7.10
2023-04-15T18:04:12.601Z,10.57
2023-04-15T18:06:39.264Z,7.97
2023-04-15T18:09:06.588Z,9.10
2023-04-15T18:11:33.426Z,9.73
2023-04-15T18:13:59.873Z,8.35
2023-04-15T18:16:26.519Z,10.93
2023-04-15T18:18:53.967Z,8.18
2023-04-15T18:21:20.568Z,7.43
2023-04-15T18:23:47.009Z,7.07
2023-04-15T18:26:13.446Z,8.35
2023-04-15T18:28:39.977Z,14.07
2023-04-15T18:31:06.605Z,8.77
2023-04-15T18:33:33.018Z,9.18
2023-04-15T18:35:59.495Z,8.35
2023-04-15T18:38:26.028Z,11.75
2023-04-15T18:40:52.395Z,10.70
2023-04-15T18:43:18.848Z,10.57
2023-04-15T18:45:45.430Z,9.43
2023-04-15T18:48:12.300Z,9.40
2023-04-15T18:50:38.670Z,10.95
2023-04-15T18:53:05.013Z,9.75
2023-04-15T18:55:31.534Z,14.02
2023-04-15T18:58:06.319Z,12.73
2023-04-15T19:00:38.869Z,10.52
2023-04-15T19:03:06.163Z,13.45
2023-04-15T19:05:32.973Z,14.05
2023-04-15T19:07:59.820Z,12.93
2023-04-15T19:10:27.985Z,9.85
2023-04-15T19:12:55.103Z,9.85
2023-04-15T19:15:21.592Z,14.77
2023-04-15T19:17:48.206Z,15.13
2023-04-15T19:20:14.653Z,13.88
2023-04-15T19:22:41.624Z,14.23
2023-04-15T19:25:08.426Z,14.23
2023-04-15T19:27:34.844Z,16.10
2023-04-15T19:30:01.904Z,15.27
2023-04-15T19:32:28.446Z,14.52
2023-04-15T19:34:54.892Z,14.43
2023-04-15T19:37:21.306Z,19.80
2023-04-15T19:39:47.771Z,20.77
2023-04-15T19:42:14.471Z,19.65
2023-04-15T19:44:42.873Z,19.23
2023-04-15T19:47:10.510Z,19.63
2023-04-15T19:49:37.768Z,17.50
2023-04-15T19:52:04.743Z,22.23
2023-04-15T19:54:32.241Z,20.63
2023-04-15T19:56:58.999Z,25.88
2023-04-15T19:59:25.791Z,19.58
2023-04-15T20:01:52.826Z,20.55
2023-04-15T20:04:19.479Z,21.17
2023-04-15T20:06:46.061Z,16.25
2023-04-15T20:09:12.579Z,18.77
2023-04-15T20:12:45.606Z,16.95
2023-04-15T20:14:25.569Z,16.25
2023-04-15T20:16:51.994Z,19.30
2023-04-15T20:19:18.354Z,16.92
2023-04-15T20:21:45.330Z,25.10
2023-04-15T20:24:11.763Z,20.15
2023-04-15T20:26:38.188Z,17.75
2023-04-15T20:29:04.974Z,23.35
2023-04-15T20:31:31.861Z,25.45
2023-04-15T20:33:58.243Z,24.33
2023-04-15T20:36:24.673Z,26.27
2023-04-15T20:38:51.040Z,24.63
2023-04-15T20:41:17.422Z,22.98
2023-04-15T20:43:43.774Z,25.30
2023-04-15T20:46:20.530Z,24.95
2023-04-15T20:48:47.705Z,26.20
2023-04-15T20:51:15.119Z,25.42
2023-04-15T20:53:42.024Z,33.60
2023-04-15T20:56:08.479Z,25.52
2023-04-15T20:58:34.920Z,23.00
2023-04-15T21:01:02.159Z,23.42
2023-04-15T21:03:28.843Z,25.52
2023-04-15T21:05:55.647Z,23.17
2023-04-15T21:08:29.012Z,24.85
2023-04-15T21:10:56.697Z,24.50
2023-04-15T21:13:23.684Z,26.90
2023-04-15T21:15:53.303Z,26.55
2023-04-15T21:18:22.970Z,26.95
2023-04-15T21:20:58.229Z,29.38
2023-04-15T21:23:25.737Z,30.05
2023-04-15T21:25:52.108Z,31.55
2023-04-15T21:28:18.510Z,29.67
2023-04-15T21:30:45.794Z,30.30
2023-04-15T21:33:12.170Z,38.67
2023-04-15T21:35:38.674Z,33.53
2023-04-15T21:38:05.066Z,31.05
2023-04-15T21:40:31.561Z,31.15
2023-04-15T21:42:58.270Z,32.65
2023-04-15T21:45:24.683Z,33.15
2023-04-15T21:48:05.331Z,33.78
2023-04-15T21:50:36.444Z,41.15
2023-04-15T21:53:03.666Z,39.88
2023-04-15T21:55:30.118Z,38.45
2023-04-15T21:57:56.596Z,39.80
2023-04-15T22:00:23.057Z,39.20
2023-04-15T22:02:49.836Z,39.83
2023-04-15T22:05:16.681Z,41.05
2023-04-15T22:07:43.784Z,38.88
2023-04-15T22:10:10.666Z,45.38
2023-04-15T22:12:37.108Z,41.80
2023-04-15T22:15:04.597Z,42.67
2023-04-15T22:17:31.367Z,37.25
2023-04-15T22:19:57.742Z,36.45
2023-04-15T22:22:26.803Z,33.58
2023-04-15T22:25:10.197Z,36.90
2023-04-15T22:27:36.556Z,35.10
2023-04-15T22:30:03.160Z,35.00
2023-04-15T22:32:29.653Z,39.08
2023-04-15T22:34:56.169Z,43.72
2023-04-15T22:37:22.541Z,38.63
2023-04-15T22:39:48.878Z,37.72
2023-04-15T22:42:15.643Z,38.63
2023-04-15T22:44:42.065Z,42.72
2023-04-15T22:47:08.472Z,39.90
2023-04-15T22:49:36.088Z,41.92
2023-04-15T22:52:02.563Z,41.25
2023-04-15T22:54:28.922Z,44.47
2023-04-15T22:56:56.367Z,38.88
2023-04-15T22:59:22.868Z,43.53
2023-04-15T23:01:49.466Z,41.58
2023-04-15T23:04:25.654Z,40.40
2023-04-15T23:06:54.255Z,40.72
2023-04-15T23:09:21.039Z,32.35
2023-04-15T23:11:47.588Z,33.72
2023-04-15T23:14:13.955Z,34.75
2023-04-15T23:16:40.529Z,40.70
2023-04-15T23:19:07.141Z,35.88
2023-04-15T23:21:33.795Z,31.27
2023-04-15T23:24:00.250Z,34.65
2023-04-15T23:26:27.318Z,33.03
2023-04-15T23:28:53.694Z,30.63
2023-04-15T23:31:20.059Z,29.20
2023-04-15T23:33:46.547Z,28.65
2023-04-15T23:36:12.968Z,29.85
2023-04-15T23:38:39.281Z,33.63
2023-04-15T23:41:05.692Z,29.30
2023-04-15T23:43:32.026Z,33.58
2023-04-15T23:45:58.388Z,34.47
2023-04-15T23:48:24.853Z,34.63
2023-04-15T23:50:51.230Z,37.95
2023-04-15T23:53:17.678Z,36.70
2023-04-15T23:55:44.149Z,34.72
2023-04-15T23:58:10.772Z,34.40
