createdAt,value
2024-02-17T00:00:07.401Z,25.90
2024-02-17T00:02:35.114Z,21.23
2024-02-17T00:05:03.662Z,23.30
2024-02-17T00:07:30.520Z,23.93
2024-02-17T00:09:57.200Z,23.70
2024-02-17T00:12:23.761Z,24.80
2024-02-17T00:14:50.215Z,26.57
2024-02-17T00:17:16.660Z,24.70
2024-02-17T00:19:43.257Z,26.77
2024-02-17T00:22:09.775Z,23.47
2024-02-17T00:24:36.381Z,24.67
2024-02-17T00:27:03.638Z,24.97
2024-02-17T00:29:30.583Z,24.37
2024-02-17T00:31:57.127Z,28.77
2024-02-17T00:34:24.648Z,25.03
2024-02-17T00:36:51.602Z,25.00
2024-02-17T00:39:18.033Z,28.93
2024-02-17T00:41:45.352Z,31.07
2024-02-17T00:44:11.927Z,25.80
2024-02-17T00:46:38.433Z,30.23
2024-02-17T00:49:05.277Z,28.77
2024-02-17T00:51:32.207Z,31.50
2024-02-17T00:53:58.819Z,32.47
2024-02-17T00:56:25.277Z,29.53
2024-02-17T00:58:51.765Z,30.20
2024-02-17T01:01:26.003Z,31.80
2024-02-17T01:03:57.025Z,26.83
2024-02-17T01:06:24.990Z,31.37
2024-02-17T01:08:51.664Z,30.80
2024-02-17T01:11:20.024Z,27.57
2024-02-17T01:13:47.451Z,27.00
2024-02-17T01:16:13.901Z,30.33
2024-02-17T01:18:40.646Z,30.07
2024-02-17T01:21:07.487Z,30.97
2024-02-17T01:23:33.973Z,28.33
2024-02-17T01:26:00.496Z,27.43
2024-02-17T01:28:27.796Z,32.77
2024-02-17T01:30:54.496Z,25.30
2024-02-17T01:33:20.971Z,26.93
2024-02-17T01:35:47.386Z,26.17
2024-02-17T01:38:14.072Z,28.13
2024-02-17T01:40:42.064Z,29.03
2024-02-17T01:43:08.879Z,27.87
2024-02-17T01:45:35.616Z,26.67
2024-02-17T01:48:02.940Z,25.83
2024-02-17T01:50:29.638Z,24.47
2024-02-17T01:52:57.298Z,25.50
2024-02-17T01:55:24.123Z,28.40
2024-02-17T01:57:51.918Z,25.20
2024-02-17T02:00:19.476Z,26.07
2024-02-17T02:02:46.999Z,24.87
2024-02-17T02:05:13.593Z,25.50
2024-02-17T02:07:40.599Z,23.13
2024-02-17T02:10:07.929Z,25.80
2024-02-17T02:12:34.747Z,23.77
2024-02-17T02:15:06.850Z,23.10
2024-02-17T02:17:33.856Z,24.00
2024-02-17T02:20:00.459Z,23.37
2024-02-17T02:22:28.625Z,23.20
2024-02-17T02:24:58.372Z,24.60
2024-02-17T02:27:26.044Z,23.40
2024-02-17T02:30:00.325Z,22.30
2024-02-17T02:32:27.681Z,25.20
2024-02-17T02:34:55.430Z,22.30
2024-02-17T02:37:21.983Z,24.37
2024-02-17T02:39:48.526Z,18.77
2024-02-17T02:42:15.011Z,20.13
2024-02-17T02:44:41.594Z,21.63
2024-02-17T02:47:08.289Z,20.03
2024-02-17T02:49:34.993Z,22.07
2024-02-17T02:52:01.542Z,20.23
2024-02-17T02:54:27.986Z,17.97
2024-02-17T02:56:54.416Z,20.17
2024-02-17T02:59:20.858Z,19.50
2024-02-17T03:01:47.453Z,19.67
2024-02-17T03:04:14.053Z,16.83
2024-02-17T03:06:40.701Z,17.33
2024-02-17T03:09:08.078Z,22.73
2024-02-17T03:11:34.763Z,17.50
2024-02-17T03:14:03.113Z,21.90
2024-02-17T03:16:30.692Z,23.17
2024-02-17T03:18:57.271Z,20.23
2024-02-17T03:21:23.881Z,22.50
2024-02-17T03:23:50.353Z,17.13
2024-02-17T03:26:17.111Z,20.57
2024-02-17T03:28:43.557Z,17.90
2024-02-17T03:31:10.254Z,16.57
2024-02-17T03:33:37.732Z,20.93
2024-02-17T03:36:06.088Z,20.70
2024-02-17T03:38:32.692Z,22.93
2024-02-17T03:40:59.261Z,16.73
2024-02-17T03:43:26.591Z,20.33
2024-02-17T03:45:53.049Z,20.30
2024-02-17T03:48:19.602Z,20.87
2024-02-17T03:50:50.982Z,24.87
2024-02-17T03:53:20.429Z,19.00
2024-02-17T03:55:47.088Z,19.43
2024-02-17T03:58:13.546Z,21.23
2024-02-17T04:00:40.065Z,19.87
2024-02-17T04:03:08.402Z,20.63
2024-02-17T04:05:37.206Z,21.97
2024-02-17T04:08:03.896Z,20.27
2024-02-17T04:10:30.483Z,21.20
2024-02-17T04:12:56.884Z,20.80
2024-02-17T04:15:23.891Z,24.00
2024-02-17T04:17:50.385Z,23.93
2024-02-17T04:20:16.860Z,24.70
2024-02-17T04:22:43.377Z,22.57
2024-02-17T04:25:09.956Z,22.23
2024-02-17T04:27:38.408Z,23.37
2024-02-17T04:30:05.803Z,24.67
2024-02-17T04:32:32.399Z,21.63
2024-02-17T04:34:59.052Z,22.13
2024-02-17T04:37:25.627Z,23.60
2024-02-17T04:39:52.060Z,24.60
2024-02-17T04:42:18.536Z,24.27
2024-02-17T04:44:45.291Z,26.97
2024-02-17T04:47:11.737Z,19.93
2024-02-17T04:49:39.295Z,20.27
2024-02-17T04:52:05.931Z,21.83
2024-02-17T04:54:32.525Z,22.60
2024-02-17T04:56:58.991Z,20.47
2024-02-17T04:59:25.403Z,18.60
2024-02-17T05:01:51.840Z,21.83
2024-02-17T05:04:18.375Z,23.50
2024-02-17T05:06:49.360Z,20.43
2024-02-17T05:09:15.998Z,22.33
2024-02-17T05:11:42.504Z,23.13
2024-02-17T05:14:09.162Z,21.63
2024-02-17T05:16:35.584Z,19.70
2024-02-17T05:19:02.747Z,18.27
2024-02-17T05:21:29.373Z,23.30
2024-02-17T05:23:55.867Z,24.63
2024-02-17T05:26:22.308Z,21.37
2024-02-17T05:28:49.017Z,18.33
2024-02-17T05:31:27.460Z,21.13
2024-02-17T05:33:54.602Z,23.53
2024-02-17T05:36:21.173Z,22.70
2024-02-17T05:38:47.601Z,21.10
2024-02-17T05:41:14.071Z,22.53
2024-02-17T05:43:40.779Z,22.37
2024-02-17T05:46:07.346Z,18.93
2024-02-17T05:48:34.262Z,24.03
2024-02-17T05:51:00.841Z,20.40
2024-02-17T05:53:27.505Z,22.27
2024-02-17T05:55:53.951Z,23.53
2024-02-17T05:58:20.366Z,25.20
2024-02-17T06:00:46.918Z,21.00
2024-02-17T06:03:13.537Z,19.43
2024-02-17T06:05:40.003Z,17.03
2024-02-17T06:08:07.484Z,18.33
2024-02-17T06:10:34.156Z,16.10
2024-02-17T06:13:00.599Z,14.87
2024-02-17T06:15:27.223Z,15.37
2024-02-17T06:18:12.608Z,16.30
2024-02-17T06:20:58.646Z,13.87
2024-02-17T06:23:25.059Z,12.27
2024-02-17T06:25:53.477Z,12.50
2024-02-17T06:28:20.008Z,10.30
2024-02-17T06:30:46.603Z,12.47
2024-02-17T06:33:13.592Z,12.50
2024-02-17T06:35:40.633Z,10.43
2024-02-17T06:38:07.160Z,11.93
2024-02-17T06:40:33.940Z,14.57
2024-02-17T06:43:00.518Z,11.03
2024-02-17T06:45:27.031Z,10.43
2024-02-17T06:47:53.514Z,9.50
2024-02-17T06:50:25.075Z,11.83
2024-02-17T06:52:52.368Z,12.27
2024-02-17T06:55:19.030Z,13.60
2024-02-17T06:57:45.784Z,13.17
2024-02-17T07:00:13.103Z,11.10
2024-02-17T07:02:39.682Z,14.10
2024-02-17T07:05:06.531Z,13.07
2024-02-17T07:07:33.138Z,12.80
2024-02-17T07:10:05.438Z,12.23
2024-02-17T07:12:33.146Z,15.30
2024-02-17T07:14:59.596Z,11.73
2024-02-17T07:17:26.036Z,14.50
2024-02-17T07:19:52.662Z,13.77
2024-02-17T07:22:19.144Z,10.50
2024-02-17T07:24:45.709Z,14.00
2024-02-17T07:27:12.273Z,12.10
2024-02-17T07:29:40.089Z,11.97
2024-02-17T07:32:06.916Z,11.30
2024-02-17T07:34:33.566Z,12.63
2024-02-17T07:37:00.257Z,11.23
2024-02-17T07:39:30.768Z,11.43
2024-02-17T07:41:57.323Z,7.97
2024-02-17T07:44:24.786Z,11.73
2024-02-17T07:46:51.988Z,9.77
2024-02-17T07:49:18.978Z,8.17
2024-02-17T07:51:45.794Z,9.83
2024-02-17T07:54:12.579Z,9.23
2024-02-17T07:56:39.312Z,9.30
2024-02-17T07:59:05.742Z,10.70
2024-02-17T08:01:32.394Z,9.73
2024-02-17T08:03:59.265Z,9.23
2024-02-17T08:06:25.932Z,9.37
2024-02-17T08:08:52.437Z,9.47
2024-02-17T08:11:18.939Z,8.80
2024-02-17T08:13:45.467Z,13.20
2024-02-17T08:16:12.574Z,11.37
2024-02-17T08:18:44.314Z,9.37
2024-02-17T08:21:11.395Z,9.93
2024-02-17T08:23:37.935Z,8.43
2024-02-17T08:26:07.654Z,8.37
2024-02-17T08:28:35.415Z,11.43
2024-02-17T08:31:02.069Z,8.57
2024-02-17T08:33:28.908Z,7.90
2024-02-17T08:35:55.573Z,8.30
2024-02-17T08:38:21.997Z,8.93
2024-02-17T08:40:48.470Z,9.80
2024-02-17T08:43:14.893Z,9.87
2024-02-17T08:45:41.456Z,11.93
2024-02-17T08:48:08.177Z,9.77
2024-02-17T08:50:35.022Z,8.90
2024-02-17T08:53:02.799Z,9.53
2024-02-17T08:55:29.240Z,11.90
2024-02-17T08:57:55.628Z,11.70
2024-02-17T09:00:24.327Z,10.10
2024-02-17T09:02:51.172Z,10.70
2024-02-17T09:05:18.067Z,9.23
2024-02-17T09:07:45.033Z,11.80
2024-02-17T09:10:16.378Z,9.70
2024-02-17T09:12:44.016Z,8.17
2024-02-17T09:15:11.436Z,4.13
2024-02-17T09:17:38.560Z,4.87
2024-02-17T09:20:06.503Z,4.93
2024-02-17T09:22:32.995Z,4.50
2024-02-17T09:24:59.552Z,5.67
2024-02-17T09:27:26.043Z,4.50
2024-02-17T09:29:52.462Z,3.63
2024-02-17T09:32:18.867Z,5.13
2024-02-17T09:34:45.476Z,4.10
2024-02-17T09:37:12.624Z,5.87
2024-02-17T09:39:41.232Z,5.60
2024-02-17T09:42:08.982Z,4.07
2024-02-17T09:44:36.361Z,4.83
2024-02-17T09:47:04.896Z,4.90
2024-02-17T09:49:35.851Z,6.70
2024-02-17T09:52:02.818Z,5.83
2024-02-17T09:54:30.033Z,5.13
2024-02-17T09:56:56.813Z,4.53
2024-02-17T09:59:23.350Z,4.47
2024-02-17T10:01:49.928Z,4.20
2024-02-17T10:04:16.702Z,2.80
2024-02-17T10:06:43.387Z,4.77
2024-02-17T10:09:18.578Z,5.53
2024-02-17T10:11:45.499Z,3.53
2024-02-17T10:14:13.959Z,3.67
2024-02-17T10:16:40.678Z,4.60
2024-02-17T10:19:08.908Z,3.77
2024-02-17T10:21:40.311Z,3.67
2024-02-17T10:24:07.135Z,4.73
2024-02-17T10:26:34.226Z,3.10
2024-02-17T10:29:00.687Z,3.67
2024-02-17T10:31:28.817Z,5.33
2024-02-17T10:33:55.490Z,3.87
2024-02-17T10:36:24.179Z,5.13
2024-02-17T10:38:52.498Z,5.07
2024-02-17T10:41:19.522Z,6.27
2024-02-17T10:43:47.977Z,7.50
2024-02-17T10:46:19.657Z,8.53
2024-02-17T10:49:03.604Z,9.70
2024-02-17T10:51:30.883Z,6.30
2024-02-17T10:54:03.406Z,7.00
2024-02-17T10:56:30.292Z,6.77
2024-02-17T10:58:57.445Z,8.93
2024-02-17T11:01:30.792Z,7.77
2024-02-17T11:03:59.696Z,6.93
2024-02-17T11:06:27.055Z,8.50
2024-02-17T11:08:53.994Z,6.40
2024-02-17T11:11:31.453Z,6.37
2024-02-17T11:13:59.802Z,7.27
2024-02-17T11:16:34.316Z,6.13
2024-02-17T11:19:00.967Z,5.47
2024-02-17T11:21:38.365Z,6.37
2024-02-17T11:24:08.408Z,5.50
2024-02-17T11:26:41.006Z,6.20
2024-02-17T11:29:27.870Z,4.93
2024-02-17T11:31:57.322Z,5.47
2024-02-17T11:34:26.123Z,5.47
2024-02-17T11:36:56.128Z,4.87
2024-02-17T11:39:23.643Z,5.20
2024-02-17T11:41:51.898Z,6.37
2024-02-17T11:44:18.640Z,4.67
2024-02-17T11:46:48.152Z,8.90
2024-02-17T11:49:14.963Z,6.80
2024-02-17T11:51:41.573Z,4.37
2024-02-17T11:54:08.125Z,4.37
2024-02-17T11:56:35.685Z,3.40
2024-02-17T11:59:04.162Z,3.20
2024-02-17T12:01:31.105Z,5.30
2024-02-17T12:03:58.463Z,4.57
2024-02-17T12:06:26.576Z,3.77
2024-02-17T12:08:53.094Z,4.27
2024-02-17T12:11:20.321Z,2.83
2024-02-17T12:13:47.910Z,2.53
2024-02-17T12:16:14.999Z,2.50
2024-02-17T12:18:42.257Z,3.50
2024-02-17T12:21:11.412Z,4.37
2024-02-17T12:23:44.195Z,3.17
2024-02-17T12:26:20.319Z,2.23
2024-02-17T12:28:55.445Z,3.67
2024-02-17T12:31:25.059Z,4.77
2024-02-17T12:33:52.150Z,2.80
2024-02-17T12:36:22.625Z,2.27
2024-02-17T12:38:59.387Z,2.40
2024-02-17T12:41:28.960Z,2.50
2024-02-17T12:43:58.570Z,2.13
2024-02-17T12:46:30.525Z,1.93
2024-02-17T12:48:58.781Z,2.13
2024-02-17T12:51:25.929Z,2.13
2024-02-17T12:53:52.757Z,3.17
2024-02-17T12:56:22.274Z,2.57
2024-02-17T12:58:51.766Z,4.13
2024-02-17T13:01:18.192Z,4.20
2024-02-17T13:03:46.938Z,2.63
2024-02-17T13:06:15.449Z,3.90
2024-02-17T13:08:42.345Z,5.30
2024-02-17T13:11:09.003Z,2.80
2024-02-17T13:13:36.951Z,3.80
2024-02-17T13:16:06.067Z,2.70
2024-02-17T13:18:34.529Z,3.33
2024-02-17T13:21:01.936Z,2.07
2024-02-17T13:23:28.544Z,3.43
2024-02-17T13:25:54.955Z,3.60
2024-02-17T13:28:21.477Z,2.40
2024-02-17T13:30:48.009Z,2.47
2024-02-17T13:33:15.171Z,2.63
2024-02-17T13:35:43.929Z,2.70
2024-02-17T13:38:18.630Z,2.07
2024-02-17T13:40:52.178Z,3.73
2024-02-17T13:43:18.682Z,2.77
2024-02-17T13:45:51.649Z,2.23
2024-02-17T13:48:18.532Z,2.80
2024-02-17T13:50:46.455Z,2.27
2024-02-17T13:53:12.948Z,2.93
2024-02-17T13:55:41.406Z,2.60
2024-02-17T13:58:10.837Z,4.50
2024-02-17T14:00:37.979Z,3.90
2024-02-17T14:03:05.320Z,4.37
2024-02-17T14:05:31.893Z,3.43
2024-02-17T14:07:59.786Z,3.60
2024-02-17T14:10:26.190Z,3.67
2024-02-17T14:12:52.726Z,3.17
2024-02-17T14:15:20.520Z,1.63
2024-02-17T14:17:47.663Z,4.00
2024-02-17T14:20:14.507Z,2.00
2024-02-17T14:22:41.302Z,2.50
2024-02-17T14:25:08.215Z,3.37
2024-02-17T14:27:37.232Z,4.23
2024-02-17T14:30:06.199Z,3.80
2024-02-17T14:32:34.434Z,4.10
2024-02-17T14:35:03.673Z,2.77
2024-02-17T14:37:30.656Z,3.57
2024-02-17T14:39:58.774Z,4.17
2024-02-17T14:42:25.484Z,13.93
2024-02-17T14:44:51.951Z,4.47
2024-02-17T14:47:18.357Z,6.20
2024-02-17T14:49:45.017Z,3.10
2024-02-17T14:52:11.535Z,3.63
2024-02-17T14:54:41.921Z,5.07
2024-02-17T14:57:11.215Z,2.80
2024-02-17T14:59:37.748Z,3.03
2024-02-17T15:02:04.674Z,3.97
2024-02-17T15:04:31.321Z,3.87
2024-02-17T15:07:00.097Z,4.53
2024-02-17T15:09:26.908Z,2.50
2024-02-17T15:11:59.251Z,3.40
2024-02-17T15:14:26.491Z,4.17
2024-02-17T15:16:54.562Z,3.87
2024-02-17T15:19:21.043Z,3.77
2024-02-17T15:21:47.508Z,3.00
2024-02-17T15:24:14.084Z,3.17
2024-02-17T15:26:40.562Z,4.13
2024-02-17T15:29:07.585Z,5.00
2024-02-17T15:31:34.495Z,2.57
2024-02-17T15:34:02.762Z,3.87
2024-02-17T15:36:32.931Z,3.00
2024-02-17T15:38:59.469Z,2.70
2024-02-17T15:41:25.884Z,4.17
2024-02-17T15:43:52.481Z,4.87
2024-02-17T15:46:19.023Z,6.23
2024-02-17T15:48:45.530Z,4.27
2024-02-17T15:51:13.148Z,6.47
2024-02-17T15:53:39.776Z,5.47
2024-02-17T15:56:11.709Z,3.77
2024-02-17T15:58:38.896Z,5.77
2024-02-17T16:01:07.660Z,5.67
2024-02-17T16:03:35.682Z,4.87
2024-02-17T16:06:09.877Z,7.43
2024-02-17T16:08:38.475Z,5.03
2024-02-17T16:11:06.554Z,5.83
2024-02-17T16:13:33.239Z,4.47
2024-02-17T16:16:05.083Z,3.57
2024-02-17T16:18:32.071Z,4.60
2024-02-17T16:21:02.205Z,5.73
2024-02-17T16:23:32.047Z,4.60
2024-02-17T16:25:58.555Z,2.93
2024-02-17T16:28:25.828Z,6.30
2024-02-17T16:30:52.555Z,4.03
2024-02-17T16:33:19.211Z,4.37
2024-02-17T16:35:45.710Z,3.43
2024-02-17T16:38:14.113Z,3.67
2024-02-17T16:40:40.602Z,2.27
2024-02-17T16:43:07.116Z,4.60
2024-02-17T16:45:35.597Z,4.27
2024-02-17T16:48:04.073Z,3.53
2024-02-17T16:50:30.986Z,3.40
2024-02-17T16:52:57.386Z,5.57
2024-02-17T16:55:27.385Z,2.57
2024-02-17T16:57:54.669Z,3.07
2024-02-17T17:00:22.258Z,6.80
2024-02-17T17:02:49.089Z,4.53
2024-02-17T17:05:16.115Z,3.17
2024-02-17T17:07:42.779Z,6.70
2024-02-17T17:10:10.360Z,3.63
2024-02-17T17:12:36.930Z,2.93
2024-02-17T17:15:06.290Z,4.63
2024-02-17T17:17:33.010Z,3.33
2024-02-17T17:20:03.143Z,3.37
2024-02-17T17:22:40.050Z,3.93
2024-02-17T17:25:13.325Z,4.90
2024-02-17T17:27:40.084Z,6.60
2024-02-17T17:30:07.586Z,4.77
2024-02-17T17:32:34.105Z,12.00
2024-02-17T17:35:00.890Z,14.37
2024-02-17T17:37:27.423Z,19.10
2024-02-17T17:39:54.045Z,19.97
2024-02-17T17:42:20.565Z,15.47
2024-02-17T17:44:47.137Z,10.63
2024-02-17T17:47:14.503Z,7.03
2024-02-17T17:49:41.819Z,10.47
2024-02-17T17:52:08.396Z,8.40
2024-02-17T17:54:35.003Z,8.80
2024-02-17T17:57:03.041Z,9.60
2024-02-17T17:59:30.195Z,10.30
2024-02-17T18:01:56.728Z,12.73
2024-02-17T18:04:23.187Z,12.63
2024-02-17T18:06:49.884Z,10.27
2024-02-17T18:09:17.946Z,10.47
2024-02-17T18:11:44.443Z,11.73
2024-02-17T18:14:11.321Z,9.60
2024-02-17T18:16:37.775Z,10.73
2024-02-17T18:19:05.671Z,7.90
2024-02-17T18:21:32.296Z,9.73
2024-02-17T18:23:58.807Z,10.83
2024-02-17T18:26:25.550Z,13.20
2024-02-17T18:28:51.993Z,15.57
2024-02-17T18:31:18.664Z,18.50
2024-02-17T18:33:46.732Z,26.57
2024-02-17T18:36:16.282Z,30.93
2024-02-17T18:38:45.357Z,36.43
2024-02-17T18:41:14.310Z,41.27
2024-02-17T18:43:41.680Z,39.80
2024-02-17T18:46:08.851Z,32.17
2024-02-17T18:48:36.053Z,28.13
2024-02-17T18:51:04.274Z,25.30
2024-02-17T18:53:30.711Z,23.37
2024-02-17T18:55:57.140Z,25.27
2024-02-17T18:58:23.620Z,22.00
2024-02-17T19:00:50.104Z,20.30
2024-02-17T19:03:17.192Z,19.70
2024-02-17T19:05:43.781Z,21.93
2024-02-17T19:08:10.340Z,17.13
2024-02-17T19:10:36.737Z,14.10
2024-02-17T19:13:04.899Z,15.20
2024-02-17T19:15:32.684Z,13.10
2024-02-17T19:17:59.702Z,13.70
2024-02-17T19:20:26.261Z,12.10
2024-02-17T19:22:52.849Z,14.43
2024-02-17T19:25:19.286Z,12.50
2024-02-17T19:27:45.862Z,12.20
2024-02-17T19:30:12.649Z,12.57
2024-02-17T19:32:39.966Z,8.23
2024-02-17T19:35:08.032Z,9.67
2024-02-17T19:37:34.572Z,9.97
2024-02-17T19:40:01.223Z,10.40
2024-02-17T19:42:30.718Z,10.97
2024-02-17T19:44:57.634Z,10.07
2024-02-17T19:47:24.393Z,11.27
2024-02-17T19:49:51.012Z,11.80
2024-02-17T19:52:17.776Z,12.03
2024-02-17T19:54:45.467Z,10.50
2024-02-17T19:57:11.908Z,14.20
2024-02-17T19:59:38.400Z,12.80
2024-02-17T20:02:05.224Z,14.83
2024-02-17T20:04:32.018Z,17.80
2024-02-17T20:06:58.845Z,17.47
2024-02-17T20:09:25.358Z,17.93
2024-02-17T20:11:52.000Z,18.70
2024-02-17T20:14:18.438Z,17.97
2024-02-17T20:16:44.927Z,15.90
2024-02-17T20:19:11.590Z,13.50
2024-02-17T20:21:39.530Z,14.87
2024-02-17T20:24:06.494Z,13.40
2024-02-17T20:26:33.282Z,14.63
2024-02-17T20:28:59.751Z,14.50
2024-02-17T20:31:27.561Z,17.43
2024-02-17T20:33:57.763Z,15.17
2024-02-17T20:36:24.806Z,18.57
2024-02-17T20:38:53.985Z,18.60
2024-02-17T20:41:20.662Z,17.53
2024-02-17T20:43:47.102Z,21.37
2024-02-17T20:46:13.518Z,21.50
2024-02-17T20:48:40.289Z,17.30
2024-02-17T20:51:09.035Z,21.20
2024-02-17T20:53:35.620Z,19.10
2024-02-17T20:56:05.769Z,18.53
2024-02-17T20:58:32.435Z,23.53
2024-02-17T21:00:58.991Z,19.93
2024-02-17T21:03:25.496Z,19.43
2024-02-17T21:05:54.089Z,23.27
2024-02-17T21:08:21.592Z,21.47
2024-02-17T21:10:48.075Z,22.67
2024-02-17T21:13:14.897Z,23.20
2024-02-17T21:15:41.386Z,20.70
2024-02-17T21:18:08.097Z,37.57
2024-02-17T21:20:36.369Z,36.57
2024-02-17T21:23:03.095Z,28.87
2024-02-17T21:25:29.612Z,20.10
2024-02-17T21:27:56.179Z,23.63
2024-02-17T21:30:22.672Z,18.13
2024-02-17T21:32:49.253Z,17.70
2024-02-17T21:35:15.781Z,16.10
2024-02-17T21:37:42.604Z,18.40
2024-02-17T21:40:09.623Z,17.83
2024-02-17T21:42:36.305Z,20.77
2024-02-17T21:45:03.775Z,15.53
2024-02-17T21:47:30.386Z,18.60
2024-02-17T21:49:57.070Z,20.83
2024-02-17T21:52:24.327Z,16.87
2024-02-17T21:54:50.881Z,20.40
2024-02-17T21:57:17.831Z,25.73
2024-02-17T21:59:44.395Z,21.43
2024-02-17T22:02:11.754Z,22.70
2024-02-17T22:04:38.638Z,23.50
2024-02-17T22:07:05.731Z,20.90
2024-02-17T22:09:32.393Z,18.77
2024-02-17T22:11:58.999Z,19.30
2024-02-17T22:14:25.802Z,19.13
2024-02-17T22:16:52.319Z,19.77
2024-02-17T22:19:18.884Z,22.20
2024-02-17T22:21:45.735Z,22.17
2024-02-17T22:24:12.239Z,19.17
2024-02-17T22:26:41.000Z,19.60
2024-02-17T22:29:09.962Z,18.60
2024-02-17T22:31:36.714Z,16.63
2024-02-17T22:34:03.995Z,19.30
2024-02-17T22:36:30.911Z,20.03
2024-02-17T22:38:57.370Z,19.50
2024-02-17T22:41:24.192Z,18.43
2024-02-17T22:43:50.624Z,14.77
2024-02-17T22:46:17.073Z,14.47
2024-02-17T22:48:43.916Z,12.20
2024-02-17T22:51:10.448Z,15.33
2024-02-17T22:53:37.036Z,11.93
2024-02-17T22:56:04.517Z,14.93
2024-02-17T22:58:31.054Z,11.90
2024-02-17T23:00:57.532Z,11.37
2024-02-17T23:03:24.479Z,11.30
2024-02-17T23:05:51.545Z,11.13
2024-02-17T23:08:18.070Z,10.40
2024-02-17T23:10:44.534Z,12.43
2024-02-17T23:13:11.146Z,12.83
2024-02-17T23:15:37.898Z,13.33
2024-02-17T23:18:04.761Z,12.13
2024-02-17T23:20:31.401Z,14.40
2024-02-17T23:22:57.943Z,11.53
2024-02-17T23:25:24.474Z,12.23
2024-02-17T23:27:50.956Z,13.93
2024-02-17T23:30:17.457Z,12.53
2024-02-17T23:32:43.947Z,14.00
2024-02-17T23:35:10.454Z,13.33
2024-02-17T23:37:36.880Z,15.07
2024-02-17T23:40:04.127Z,12.23
2024-02-17T23:42:30.970Z,14.33
2024-02-17T23:44:57.514Z,15.17
2024-02-17T23:47:24.160Z,13.60
2024-02-17T23:49:50.813Z,13.07
2024-02-17T23:52:17.919Z,13.90
2024-02-17T23:54:44.445Z,10.37
2024-02-17T23:57:10.888Z,12.43
2024-02-17T23:59:40.528Z,11.73
