createdAt,value
2023-06-10T00:02:00.931Z,80.79
2023-06-10T00:05:04.372Z,80.37
2023-06-10T00:08:11.420Z,80.24
2023-06-10T00:11:14.165Z,80.42
2023-06-10T00:14:16.732Z,80.98
2023-06-10T00:17:19.705Z,80.93
2023-06-10T00:20:25.982Z,80.50
2023-06-10T00:23:30.454Z,80.74
2023-06-10T00:26:33.883Z,80.53
2023-06-10T00:29:36.434Z,80.57
2023-06-10T00:32:39.183Z,80.67
2023-06-10T00:35:41.763Z,81.00
2023-06-10T00:38:45.475Z,81.37
2023-06-10T00:41:47.964Z,81.27
2023-06-10T00:44:51.879Z,81.37
2023-06-10T00:47:54.825Z,81.29
2023-06-10T00:50:58.276Z,81.45
2023-06-10T00:54:01.346Z,82.07
2023-06-10T00:57:04.089Z,82.25
2023-06-10T01:00:09.421Z,82.66
2023-06-10T01:03:13.261Z,82.52
2023-06-10T01:06:30.427Z,83.04
2023-06-10T01:09:39.064Z,83.12
2023-06-10T01:13:03.699Z,82.63
2023-06-10T01:16:07.004Z,82.86
2023-06-10T01:19:10.846Z,83.06
2023-06-10T01:22:17.164Z,83.22
2023-06-10T01:25:21.964Z,83.13
2023-06-10T01:28:33.700Z,83.23
2023-06-10T01:31:38.859Z,83.28
2023-06-10T01:34:44.613Z,82.58
2023-06-10T01:37:49.538Z,82.83
2023-06-10T01:40:54.616Z,82.41
2023-06-10T01:43:57.546Z,82.73
2023-06-10T01:47:00.214Z,82.75
2023-06-10T01:50:04.080Z,83.08
2023-06-10T01:53:06.915Z,83.25
2023-06-10T01:56:09.588Z,83.23
2023-06-10T01:59:12.265Z,83.40
2023-06-10T02:02:15.053Z,84.23
2023-06-10T02:05:17.548Z,83.63
2023-06-10T02:08:20.129Z,83.94
2023-06-10T02:11:23.018Z,83.32
2023-06-10T02:14:25.838Z,83.67
2023-06-10T02:17:28.789Z,83.56
2023-06-10T02:20:32.001Z,84.00
2023-06-10T02:23:34.589Z,84.34
2023-06-10T02:26:41.403Z,84.22
2023-06-10T02:29:44.540Z,83.89
2023-06-10T02:32:49.363Z,84.08
2023-06-10T02:35:54.104Z,84.14
2023-06-10T02:38:56.808Z,83.86
2023-06-10T02:41:59.709Z,84.09
2023-06-10T02:45:02.837Z,83.58
2023-06-10T02:48:16.006Z,83.42
2023-06-10T02:51:18.841Z,83.35
2023-06-10T02:54:27.468Z,83.15
2023-06-10T02:57:32.023Z,83.35
2023-06-10T03:00:38.146Z,83.34
2023-06-10T03:03:43.883Z,82.91
2023-06-10T03:06:51.048Z,83.26
2023-06-10T03:10:00.186Z,82.65
2023-06-10T03:13:03.067Z,82.42
2023-06-10T03:16:06.394Z,82.38
2023-06-10T03:19:11.931Z,82.15
2023-06-10T03:22:18.137Z,82.11
2023-06-10T03:25:50.259Z,81.91
2023-06-10T03:28:55.233Z,81.27
2023-06-10T03:32:00.265Z,81.00
2023-06-10T03:35:04.170Z,81.10
2023-06-10T03:38:08.660Z,80.64
2023-06-10T03:41:11.341Z,80.81
2023-06-10T03:44:16.965Z,80.98
2023-06-10T03:47:20.007Z,80.47
2023-06-10T03:50:24.671Z,80.63
2023-06-10T03:53:27.200Z,80.45
2023-06-10T03:56:30.075Z,80.14
2023-06-10T03:59:32.714Z,80.82
2023-06-10T04:02:35.914Z,80.49
2023-06-10T04:05:38.621Z,80.74
2023-06-10T04:08:41.673Z,81.28
2023-06-10T04:11:44.311Z,81.31
2023-06-10T04:14:47.080Z,81.20
2023-06-10T04:17:50.514Z,81.15
2023-06-10T04:20:56.688Z,81.33
2023-06-10T04:23:59.661Z,81.20
2023-06-10T04:27:02.415Z,81.25
2023-06-10T04:30:05.682Z,81.30
2023-06-10T04:33:10.947Z,81.69
2023-06-10T04:36:15.836Z,81.50
2023-06-10T04:39:18.592Z,81.14
2023-06-10T04:42:21.729Z,81.22
2023-06-10T04:45:24.700Z,81.46
2023-06-10T04:48:27.849Z,81.45
2023-06-10T04:51:30.538Z,81.38
2023-06-10T04:54:33.903Z,80.70
2023-06-10T04:57:36.473Z,80.96
2023-06-10T05:00:39.003Z,80.45
2023-06-10T05:03:42.615Z,80.39
2023-06-10T05:06:45.761Z,80.80
2023-06-10T05:09:48.409Z,80.92
2023-06-10T05:12:50.982Z,80.81
2023-06-10T05:15:53.474Z,80.57
2023-06-10T05:18:56.102Z,80.81
2023-06-10T05:21:58.632Z,80.73
2023-06-10T05:25:01.397Z,80.49
2023-06-10T05:28:04.115Z,80.35
2023-06-10T05:31:06.722Z,80.22
2023-06-10T05:34:10.210Z,79.71
2023-06-10T05:37:13.883Z,79.14
2023-06-10T05:40:16.470Z,78.80
2023-06-10T05:43:19.053Z,78.96
2023-06-10T05:46:22.042Z,78.18
2023-06-10T05:49:24.562Z,77.45
2023-06-10T05:52:27.293Z,77.43
2023-06-10T05:55:31.280Z,76.88
2023-06-10T05:58:34.069Z,77.35
2023-06-10T06:01:36.721Z,76.51
2023-06-10T06:04:39.702Z,76.17
2023-06-10T06:07:42.626Z,75.60
2023-06-10T06:10:49.075Z,74.90
2023-06-10T06:13:53.465Z,74.27
2023-06-10T06:16:56.308Z,73.88
2023-06-10T06:19:58.858Z,73.93
2023-06-10T06:23:01.417Z,73.52
2023-06-10T06:26:04.504Z,73.24
2023-06-10T06:29:08.907Z,73.66
2023-06-10T06:32:11.489Z,74.00
2023-06-10T06:35:14.601Z,74.08
2023-06-10T06:38:17.158Z,74.85
2023-06-10T06:41:20.664Z,75.06
2023-06-10T06:44:23.245Z,75.48
2023-06-10T06:47:30.000Z,74.53
2023-06-10T06:50:32.620Z,73.64
2023-06-10T06:53:35.200Z,72.95
2023-06-10T06:56:39.356Z,71.61
2023-06-10T06:59:42.151Z,71.11
2023-06-10T07:02:44.731Z,70.49
2023-06-10T07:05:47.275Z,69.85
2023-06-10T07:08:51.485Z,68.76
2023-06-10T07:11:53.992Z,68.69
2023-06-10T07:14:56.586Z,67.85
2023-06-10T07:17:59.203Z,66.93
2023-06-10T07:21:02.717Z,66.21
2023-06-10T07:24:05.626Z,65.45
2023-06-10T07:27:08.426Z,64.76
2023-06-10T07:30:12.223Z,64.43
2023-06-10T07:33:14.881Z,62.35
2023-06-10T07:36:17.484Z,61.68
2023-06-10T07:39:20.133Z,61.03
2023-06-10T07:42:22.793Z,61.01
2023-06-10T07:45:25.383Z,61.01
2023-06-10T07:48:28.122Z,60.94
2023-06-10T07:51:30.873Z,60.28
2023-06-10T07:54:33.458Z,59.97
2023-06-10T07:57:37.668Z,60.35
2023-06-10T08:00:40.296Z,59.65
2023-06-10T08:03:44.158Z,58.52
2023-06-10T08:06:47.096Z,58.55
2023-06-10T08:09:49.611Z,58.49
2023-06-10T08:12:52.097Z,57.53
2023-06-10T08:15:56.371Z,56.57
2023-06-10T08:18:58.923Z,55.58
2023-06-10T08:22:01.505Z,56.50
2023-06-10T08:25:04.780Z,57.04
2023-06-10T08:28:07.595Z,58.08
2023-06-10T08:31:10.065Z,57.11
2023-06-10T08:34:13.124Z,56.42
2023-06-10T08:37:15.733Z,56.37
2023-06-10T08:40:18.373Z,56.39
2023-06-10T08:43:35.161Z,56.59
2023-06-10T08:46:38.881Z,55.03
2023-06-10T08:49:45.449Z,56.14
2023-06-10T08:52:51.341Z,56.28
2023-06-10T08:55:58.295Z,56.39
2023-06-10T08:59:01.201Z,56.93
2023-06-10T09:02:05.640Z,55.09
2023-06-10T09:05:09.838Z,54.18
2023-06-10T09:08:12.687Z,54.23
2023-06-10T09:11:15.686Z,54.23
2023-06-10T09:14:18.376Z,55.64
2023-06-10T09:17:21.022Z,55.21
2023-06-10T09:20:24.728Z,54.28
2023-06-10T09:23:28.664Z,53.40
2023-06-10T09:26:31.308Z,52.88
2023-06-10T09:29:56.221Z,52.38
2023-06-10T09:33:03.223Z,50.91
2023-06-10T09:36:06.172Z,49.62
2023-06-10T09:39:18.130Z,50.46
2023-06-10T09:42:20.940Z,52.00
2023-06-10T09:45:24.543Z,53.82
2023-06-10T09:48:27.056Z,55.66
2023-06-10T09:51:30.194Z,57.36
2023-06-10T09:54:33.304Z,57.96
2023-06-10T09:57:37.085Z,60.39
2023-06-10T10:00:40.169Z,61.91
2023-06-10T10:03:52.136Z,63.26
2023-06-10T10:06:54.631Z,62.81
2023-06-10T10:09:57.174Z,62.27
2023-06-10T10:13:01.568Z,63.20
2023-06-10T10:16:11.597Z,62.69
2023-06-10T10:19:21.671Z,62.19
2023-06-10T10:22:28.115Z,62.91
2023-06-10T10:25:37.223Z,61.17
2023-06-10T10:28:46.579Z,59.91
2023-06-10T10:31:52.298Z,57.69
2023-06-10T10:35:07.088Z,55.69
2023-06-10T10:38:10.566Z,51.91
2023-06-10T10:41:14.118Z,50.83
2023-06-10T10:44:17.685Z,50.49
2023-06-10T10:47:23.639Z,50.81
2023-06-10T10:50:32.001Z,51.12
2023-06-10T10:53:34.703Z,50.56
2023-06-10T10:56:37.531Z,50.26
2023-06-10T10:59:53.368Z,49.25
2023-06-10T11:03:02.208Z,50.44
2023-06-10T11:06:14.022Z,50.78
2023-06-10T11:09:29.997Z,51.65
2023-06-10T11:12:47.445Z,52.12
2023-06-10T11:15:57.848Z,51.18
2023-06-10T11:19:00.292Z,49.46
2023-06-10T11:22:05.216Z,47.79
2023-06-10T11:25:15.198Z,46.42
2023-06-10T11:28:21.348Z,45.17
2023-06-10T11:31:30.916Z,44.68
2023-06-10T11:34:33.560Z,44.87
2023-06-10T11:37:36.486Z,45.10
2023-06-10T11:40:39.743Z,44.77
2023-06-10T11:43:45.241Z,45.39
2023-06-10T11:46:51.316Z,45.01
2023-06-10T11:49:58.087Z,44.85
2023-06-10T11:53:01.163Z,45.92
2023-06-10T11:56:03.808Z,45.99
2023-06-10T11:59:08.725Z,45.88
2023-06-10T12:02:20.524Z,45.96
2023-06-10T12:05:23.506Z,45.05
2023-06-10T12:08:28.521Z,44.04
2023-06-10T12:11:31.201Z,44.71
2023-06-10T12:14:58.600Z,44.48
2023-06-10T12:18:02.719Z,43.76
2023-06-10T12:21:17.203Z,42.54
2023-06-10T12:24:19.882Z,42.85
2023-06-10T12:27:22.791Z,40.05
2023-06-10T12:30:29.940Z,40.79
2023-06-10T12:33:32.520Z,41.39
2023-06-10T12:36:35.478Z,40.23
2023-06-10T12:39:38.041Z,40.29
2023-06-10T12:42:41.025Z,39.18
2023-06-10T12:45:47.077Z,37.23
2023-06-10T12:48:53.140Z,37.14
2023-06-10T12:51:56.209Z,36.40
2023-06-10T12:54:59.680Z,37.00
2023-06-10T12:58:02.961Z,37.29
2023-06-10T13:01:05.754Z,36.60
2023-06-10T13:04:08.742Z,36.90
2023-06-10T13:07:11.735Z,37.69
2023-06-10T13:10:17.785Z,40.24
2023-06-10T13:13:20.445Z,41.14
2023-06-10T13:16:22.998Z,42.52
2023-06-10T13:19:25.639Z,43.66
2023-06-10T13:22:28.670Z,44.71
2023-06-10T13:25:31.225Z,44.50
2023-06-10T13:28:36.023Z,44.87
2023-06-10T13:31:38.848Z,46.74
2023-06-10T13:34:41.599Z,47.09
2023-06-10T13:37:44.187Z,47.19
2023-06-10T13:40:46.783Z,46.96
2023-06-10T13:43:49.443Z,47.02
2023-06-10T13:46:52.061Z,46.07
2023-06-10T13:49:54.771Z,44.81
2023-06-10T13:52:57.700Z,44.39
2023-06-10T13:56:00.765Z,44.92
2023-06-10T13:59:04.653Z,47.63
2023-06-10T14:02:07.670Z,50.21
2023-06-10T14:05:10.690Z,51.98
2023-06-10T14:08:13.428Z,52.49
2023-06-10T14:11:16.176Z,52.59
2023-06-10T14:14:18.687Z,52.24
2023-06-10T14:17:21.220Z,52.34
2023-06-10T14:20:24.499Z,51.86
2023-06-10T14:23:27.717Z,52.55
2023-06-10T14:26:30.247Z,52.26
2023-06-10T14:29:34.702Z,52.05
2023-06-10T14:32:37.404Z,51.45
2023-06-10T14:35:40.057Z,51.06
2023-06-10T14:38:42.889Z,50.55
2023-06-10T14:41:45.576Z,50.67
2023-06-10T14:44:48.292Z,49.99
2023-06-10T14:47:51.111Z,49.86
2023-06-10T14:50:55.878Z,49.71
2023-06-10T14:53:59.436Z,50.37
2023-06-10T14:57:02.387Z,50.21
2023-06-10T15:00:06.872Z,50.14
2023-06-10T15:03:09.662Z,49.05
2023-06-10T15:06:12.473Z,49.28
2023-06-10T15:09:15.175Z,48.30
2023-06-10T15:12:17.815Z,49.41
2023-06-10T15:15:20.541Z,49.76
2023-06-10T15:18:23.185Z,49.92
2023-06-10T15:21:25.725Z,51.22
2023-06-10T15:24:28.268Z,51.46
2023-06-10T15:27:30.846Z,51.38
2023-06-10T15:30:33.486Z,51.61
2023-06-10T15:33:36.002Z,53.70
2023-06-10T15:36:38.576Z,53.87
2023-06-10T15:39:41.827Z,54.02
2023-06-10T15:42:44.823Z,55.01
2023-06-10T15:45:47.542Z,55.57
2023-06-10T15:48:50.246Z,56.20
2023-06-10T15:51:52.824Z,56.29
2023-06-10T15:54:55.511Z,57.40
2023-06-10T15:58:01.681Z,58.56
2023-06-10T16:01:04.344Z,59.13
2023-06-10T16:04:06.894Z,59.94
2023-06-10T16:07:09.716Z,60.76
2023-06-10T16:10:12.452Z,61.13
2023-06-10T16:13:16.404Z,61.30
2023-06-10T16:16:19.007Z,61.72
2023-06-10T16:19:21.595Z,62.16
2023-06-10T16:22:24.065Z,62.02
2023-06-10T16:25:26.620Z,62.89
2023-06-10T16:28:29.180Z,64.25
2023-06-10T16:31:32.231Z,64.88
2023-06-10T16:34:35.000Z,64.89
2023-06-10T16:37:37.778Z,65.11
2023-06-10T16:40:40.392Z,65.29
2023-06-10T16:43:42.956Z,66.14
2023-06-10T16:46:45.532Z,65.74
2023-06-10T16:49:50.430Z,66.35
2023-06-10T16:52:53.575Z,65.84
2023-06-10T16:55:56.307Z,66.26
2023-06-10T16:58:58.897Z,66.79
2023-06-10T17:02:03.587Z,66.19
2023-06-10T17:05:07.331Z,66.91
2023-06-10T17:08:10.349Z,66.34
2023-06-10T17:11:13.087Z,66.14
2023-06-10T17:14:15.760Z,66.46
2023-06-10T17:17:18.525Z,66.24
2023-06-10T17:20:21.756Z,66.91
2023-06-10T17:23:24.673Z,67.28
2023-06-10T17:26:28.164Z,67.02
2023-06-10T17:29:30.681Z,67.25
2023-06-10T17:32:34.585Z,66.78
2023-06-10T17:35:37.470Z,67.00
2023-06-10T17:38:40.822Z,67.13
2023-06-10T17:41:43.374Z,67.03
2023-06-10T17:44:45.945Z,67.14
2023-06-10T17:47:48.559Z,67.28
2023-06-10T17:50:51.126Z,67.13
2023-06-10T17:53:53.655Z,67.19
2023-06-10T17:56:56.233Z,67.10
2023-06-10T17:59:59.692Z,67.16
2023-06-10T18:03:02.586Z,67.42
2023-06-10T18:06:05.427Z,67.54
2023-06-10T18:09:10.820Z,68.10
2023-06-10T18:12:15.082Z,68.54
2023-06-10T18:15:17.781Z,69.02
2023-06-10T18:18:20.580Z,68.79
2023-06-10T18:21:23.247Z,69.53
2023-06-10T18:24:26.021Z,69.61
2023-06-10T18:27:29.720Z,70.03
2023-06-10T18:30:32.342Z,70.24
2023-06-10T18:33:35.011Z,70.56
2023-06-10T18:36:37.609Z,70.46
2023-06-10T18:39:40.381Z,70.57
2023-06-10T18:42:42.871Z,70.69
2023-06-10T18:45:45.642Z,70.62
2023-06-10T18:48:50.351Z,70.89
2023-06-10T18:51:53.292Z,70.48
2023-06-10T18:54:55.846Z,70.78
2023-06-10T18:57:58.401Z,71.49
2023-06-10T19:01:01.428Z,71.01
2023-06-10T19:04:04.440Z,70.97
2023-06-10T19:07:07.025Z,71.62
2023-06-10T19:10:09.907Z,71.56
2023-06-10T19:13:12.419Z,71.48
2023-06-10T19:16:14.988Z,71.82
2023-06-10T19:19:18.285Z,72.00
2023-06-10T19:22:21.117Z,71.96
2023-06-10T19:25:23.888Z,72.32
2023-06-10T19:28:26.930Z,72.45
2023-06-10T19:31:29.705Z,72.39
2023-06-10T19:34:32.315Z,72.49
2023-06-10T19:37:34.965Z,72.89
2023-06-10T19:40:37.675Z,72.58
2023-06-10T19:43:40.226Z,72.65
2023-06-10T19:46:43.426Z,73.28
2023-06-10T19:49:46.026Z,73.32
2023-06-10T19:52:49.667Z,73.74
2023-06-10T19:55:52.347Z,74.11
2023-06-10T19:58:57.164Z,74.41
2023-06-10T20:02:00.894Z,74.81
2023-06-10T20:05:04.775Z,75.31
2023-06-10T20:08:08.315Z,75.64
2023-06-10T20:11:11.966Z,75.58
2023-06-10T20:14:15.172Z,75.87
2023-06-10T20:17:17.881Z,75.82
2023-06-10T20:20:20.613Z,75.94
2023-06-10T20:23:23.412Z,75.50
2023-06-10T20:26:26.074Z,75.54
2023-06-10T20:29:28.655Z,75.81
2023-06-10T20:32:31.219Z,76.14
2023-06-10T20:35:34.412Z,75.92
2023-06-10T20:38:37.012Z,75.08
2023-06-10T20:41:39.643Z,74.51
2023-06-10T20:44:42.526Z,74.70
2023-06-10T20:47:45.568Z,74.80
2023-06-10T20:50:48.148Z,74.58
2023-06-10T20:53:51.627Z,74.21
2023-06-10T20:56:54.141Z,74.42
2023-06-10T20:59:57.698Z,73.96
2023-06-10T21:03:00.301Z,73.45
2023-06-10T21:06:03.506Z,73.64
2023-06-10T21:09:06.087Z,73.42
2023-06-10T21:12:09.222Z,73.68
2023-06-10T21:15:12.257Z,73.39
2023-06-10T21:18:16.589Z,73.91
2023-06-10T21:21:19.289Z,74.08
2023-06-10T21:24:22.994Z,74.29
2023-06-10T21:27:25.929Z,73.59
2023-06-10T21:30:30.800Z,73.14
2023-06-10T21:33:33.573Z,73.45
2023-06-10T21:36:36.476Z,73.74
2023-06-10T21:39:39.048Z,73.71
2023-06-10T21:42:42.043Z,73.87
2023-06-10T21:45:45.134Z,73.82
2023-06-10T21:48:48.935Z,73.74
2023-06-10T21:51:52.388Z,73.64
2023-06-10T21:54:55.530Z,73.47
2023-06-10T21:57:58.735Z,73.06
2023-06-10T22:01:02.936Z,73.69
2023-06-10T22:04:05.723Z,73.15
2023-06-10T22:07:09.850Z,73.04
2023-06-10T22:10:12.462Z,73.53
2023-06-10T22:13:17.109Z,73.21
2023-06-10T22:16:20.187Z,73.42
2023-06-10T22:19:23.155Z,73.12
2023-06-10T22:22:26.480Z,72.69
2023-06-10T22:25:29.832Z,72.52
2023-06-10T22:28:32.413Z,72.23
2023-06-10T22:31:35.258Z,72.42
2023-06-10T22:34:39.868Z,71.96
2023-06-10T22:37:42.501Z,72.27
2023-06-10T22:40:45.243Z,72.30
2023-06-10T22:43:48.988Z,72.92
2023-06-10T22:46:51.645Z,72.89
2023-06-10T22:49:54.196Z,73.13
2023-06-10T22:52:56.848Z,72.80
2023-06-10T22:55:59.342Z,72.95
2023-06-10T22:59:03.719Z,72.74
2023-06-10T23:02:06.755Z,71.95
2023-06-10T23:05:11.062Z,72.54
2023-06-10T23:08:13.934Z,72.20
2023-06-10T23:11:16.716Z,71.79
2023-06-10T23:14:19.306Z,71.93
2023-06-10T23:17:21.999Z,72.15
2023-06-10T23:20:27.512Z,71.93
2023-06-10T23:23:35.982Z,71.84
2023-06-10T23:26:39.608Z,72.36
2023-06-10T23:29:56.519Z,71.71
2023-06-10T23:33:02.271Z,71.58
2023-06-10T23:36:05.068Z,71.96
2023-06-10T23:39:11.135Z,71.29
2023-06-10T23:42:14.209Z,71.52
2023-06-10T23:45:17.357Z,71.95
2023-06-10T23:48:19.885Z,71.74
2023-06-10T23:51:22.752Z,71.49
2023-06-10T23:54:27.085Z,71.84
2023-06-10T23:57:29.832Z,71.59
