createdAt,value
2019-06-15T00:01:54.407Z,90.10
2019-06-15T00:04:21.971Z,90.20
2019-06-15T00:06:49.640Z,90.30
2019-06-15T00:09:17.822Z,90.30
2019-06-15T00:11:45.521Z,90.50
2019-06-15T00:14:13.194Z,90.50
2019-06-15T00:16:40.752Z,90.70
2019-06-15T00:19:08.284Z,91.60
2019-06-15T00:21:35.804Z,91.30
2019-06-15T00:24:03.467Z,91.40
2019-06-15T00:26:31.031Z,91.40
2019-06-15T00:28:58.392Z,91.50
2019-06-15T00:31:25.919Z,91.60
2019-06-15T00:33:53.535Z,91.60
2019-06-15T00:36:20.966Z,91.80
2019-06-15T00:38:48.327Z,91.80
2019-06-15T00:41:15.754Z,91.90
2019-06-15T00:43:43.355Z,92.00
2019-06-15T00:46:30.627Z,92.10
2019-06-15T00:48:58.165Z,92.80
2019-06-15T00:51:25.719Z,92.60
2019-06-15T00:53:53.340Z,92.70
2019-06-15T00:56:21.559Z,92.70
2019-06-15T00:58:49.231Z,92.80
2019-06-15T01:01:16.892Z,92.80
2019-06-15T01:03:44.514Z,92.90
2019-06-15T01:06:12.628Z,92.90
2019-06-15T01:08:40.149Z,92.90
2019-06-15T01:11:08.768Z,93.00
2019-06-15T01:13:36.209Z,93.10
2019-06-15T01:16:03.678Z,93.20
2019-06-15T01:18:31.309Z,93.10
2019-06-15T01:21:02.998Z,93.20
2019-06-15T01:23:30.511Z,93.20
2019-06-15T01:25:58.168Z,93.20
2019-06-15T01:28:25.647Z,93.20
2019-06-15T01:30:53.462Z,93.30
2019-06-15T01:33:21.168Z,93.30
2019-06-15T01:35:48.765Z,93.40
2019-06-15T01:38:16.250Z,93.50
2019-06-15T01:40:43.790Z,93.60
2019-06-15T01:43:11.332Z,93.80
2019-06-15T01:45:38.836Z,93.90
2019-06-15T01:48:06.637Z,94.00
2019-06-15T01:50:35.651Z,94.30
2019-06-15T01:53:03.193Z,94.40
2019-06-15T01:55:30.771Z,94.50
2019-06-15T01:57:58.867Z,95.40
2019-06-15T02:00:30.826Z,95.60
2019-06-15T02:02:58.962Z,95.50
2019-06-15T02:05:28.028Z,95.50
2019-06-15T02:07:55.636Z,95.50
2019-06-15T02:10:28.194Z,95.60
2019-06-15T02:12:58.127Z,95.60
2019-06-15T02:15:26.135Z,95.70
2019-06-15T02:17:54.130Z,96.00
2019-06-15T02:20:23.582Z,96.00
2019-06-15T02:22:51.686Z,96.00
2019-06-15T02:25:35.497Z,96.80
2019-06-15T02:27:54.357Z,96.60
2019-06-15T02:30:27.377Z,96.60
2019-06-15T02:32:56.647Z,96.60
2019-06-15T02:35:24.152Z,96.70
2019-06-15T02:37:51.708Z,96.70
2019-06-15T02:40:22.133Z,96.70
2019-06-15T02:45:45.866Z,96.80
2019-06-15T02:48:13.754Z,96.70
2019-06-15T02:50:41.911Z,96.80
2019-06-15T02:53:09.314Z,96.90
2019-06-15T02:55:49.692Z,96.90
2019-06-15T02:58:06.842Z,97.10
2019-06-15T03:00:57.935Z,97.10
2019-06-15T03:03:25.557Z,97.20
2019-06-15T03:05:53.772Z,97.20
2019-06-15T03:08:22.979Z,97.20
2019-06-15T03:10:50.784Z,97.20
2019-06-15T03:13:18.646Z,97.30
2019-06-15T03:15:47.180Z,97.30
2019-06-15T03:18:15.014Z,97.40
2019-06-15T03:20:43.099Z,97.50
2019-06-15T03:23:10.616Z,97.50
2019-06-15T03:25:38.238Z,97.60
2019-06-15T03:28:05.863Z,97.70
2019-06-15T03:30:33.475Z,97.70
2019-06-15T03:33:01.055Z,97.80
2019-06-15T03:35:28.925Z,97.80
2019-06-15T03:37:56.700Z,97.80
2019-06-15T03:40:24.440Z,97.90
2019-06-15T03:42:52.085Z,98.00
2019-06-15T03:45:19.651Z,98.10
2019-06-15T03:47:47.227Z,98.20
2019-06-15T03:50:15.290Z,98.30
2019-06-15T03:52:42.926Z,99.00
2019-06-15T03:55:11.587Z,98.80
2019-06-15T03:57:39.305Z,98.80
2019-06-15T04:00:30.329Z,98.80
2019-06-15T04:02:57.996Z,98.80
2019-06-15T04:05:26.084Z,98.80
2019-06-15T04:07:53.612Z,98.90
2019-06-15T04:10:24.072Z,98.90
2019-06-15T04:12:51.547Z,98.90
2019-06-15T04:15:19.165Z,99.00
2019-06-15T04:17:46.707Z,99.10
2019-06-15T04:20:14.910Z,99.10
2019-06-15T04:22:44.596Z,99.20
2019-06-15T04:25:12.946Z,99.10
2019-06-15T04:27:40.574Z,99.20
2019-06-15T04:30:08.403Z,99.80
2019-06-15T04:32:36.012Z,99.60
2019-06-15T04:35:04.677Z,99.50
2019-06-15T04:37:32.115Z,99.50
2019-06-15T04:39:59.710Z,99.40
2019-06-15T04:42:27.315Z,99.40
2019-06-15T04:44:54.788Z,99.40
2019-06-15T04:47:22.466Z,99.40
2019-06-15T04:49:50.045Z,99.40
2019-06-15T04:52:17.704Z,99.30
2019-06-15T04:54:45.259Z,99.30
2019-06-15T04:57:13.095Z,99.30
2019-06-15T04:59:40.763Z,99.30
2019-06-15T05:02:08.422Z,99.30
2019-06-15T05:04:35.919Z,99.30
2019-06-15T05:07:04.366Z,99.40
2019-06-15T05:09:32.000Z,99.40
2019-06-15T05:11:59.594Z,99.40
2019-06-15T05:14:27.252Z,99.40
2019-06-15T05:16:54.943Z,99.40
2019-06-15T05:19:22.614Z,99.40
2019-06-15T05:21:51.303Z,99.40
2019-06-15T05:24:18.977Z,99.40
2019-06-15T05:26:46.758Z,99.40
2019-06-15T05:29:15.528Z,99.50
2019-06-15T05:31:43.267Z,99.50
2019-06-15T05:34:11.326Z,99.50
2019-06-15T05:36:39.160Z,99.50
2019-06-15T05:39:06.976Z,99.50
2019-06-15T05:41:34.670Z,99.50
2019-06-15T05:44:02.305Z,99.50
2019-06-15T05:46:29.881Z,99.60
2019-06-15T05:48:57.664Z,99.50
2019-06-15T05:51:25.590Z,99.50
2019-06-15T05:53:53.202Z,99.50
2019-06-15T05:56:22.246Z,99.50
2019-06-15T05:58:50.338Z,99.50
2019-06-15T06:01:17.968Z,99.50
2019-06-15T06:03:45.564Z,99.50
2019-06-15T06:06:26.732Z,99.50
2019-06-15T06:08:54.578Z,99.40
2019-06-15T06:11:22.260Z,99.40
2019-06-15T06:13:50.814Z,99.30
2019-06-15T06:16:18.498Z,99.20
2019-06-15T06:18:46.211Z,99.10
2019-06-15T06:21:13.860Z,99.10
2019-06-15T06:23:41.727Z,99.00
2019-06-15T06:26:10.361Z,99.00
2019-06-15T06:28:37.898Z,98.90
2019-06-15T06:31:05.573Z,99.00
2019-06-15T06:33:33.238Z,99.00
2019-06-15T06:36:00.747Z,99.10
2019-06-15T06:38:28.433Z,99.00
2019-06-15T06:40:56.136Z,99.10
2019-06-15T06:43:23.935Z,99.10
2019-06-15T06:45:51.606Z,99.10
2019-06-15T06:48:21.578Z,99.00
2019-06-15T06:50:49.217Z,99.00
2019-06-15T06:53:16.822Z,99.00
2019-06-15T06:55:44.581Z,99.00
2019-06-15T06:58:12.256Z,98.90
2019-06-15T07:00:40.007Z,98.70
2019-06-15T07:03:07.637Z,98.60
2019-06-15T07:05:37.634Z,98.90
2019-06-15T07:08:05.272Z,98.60
2019-06-15T07:10:33.347Z,98.40
2019-06-15T07:13:00.964Z,98.20
2019-06-15T07:15:28.834Z,98.10
2019-06-15T07:17:57.223Z,98.10
2019-06-15T07:20:25.592Z,98.10
2019-06-15T07:22:53.389Z,98.10
2019-06-15T07:25:21.074Z,98.10
2019-06-15T07:27:48.661Z,98.10
2019-06-15T07:30:17.515Z,98.00
2019-06-15T07:32:45.141Z,97.90
2019-06-15T07:35:12.706Z,97.90
2019-06-15T07:37:40.358Z,97.80
2019-06-15T07:40:08.103Z,97.70
2019-06-15T07:42:38.424Z,97.60
2019-06-15T07:45:06.851Z,97.60
2019-06-15T07:47:34.511Z,97.50
2019-06-15T07:50:02.261Z,97.40
2019-06-15T07:52:30.178Z,97.30
2019-06-15T07:54:58.130Z,97.20
2019-06-15T07:57:28.263Z,97.20
2019-06-15T07:59:55.903Z,97.30
2019-06-15T08:02:23.803Z,97.30
2019-06-15T08:04:51.756Z,97.20
2019-06-15T08:07:19.771Z,97.20
2019-06-15T08:09:47.670Z,97.00
2019-06-15T08:12:15.426Z,96.90
2019-06-15T08:14:43.247Z,96.80
2019-06-15T08:17:10.879Z,96.70
2019-06-15T08:19:38.863Z,96.70
2019-06-15T08:22:06.483Z,96.70
2019-06-15T08:24:34.066Z,96.70
2019-06-15T08:27:01.709Z,96.50
2019-06-15T08:29:29.480Z,96.40
2019-06-15T08:31:57.090Z,96.20
2019-06-15T08:34:24.579Z,96.00
2019-06-15T08:36:52.260Z,96.00
2019-06-15T08:39:19.885Z,95.80
2019-06-15T08:41:47.533Z,96.10
2019-06-15T08:44:15.058Z,94.60
2019-06-15T08:46:42.707Z,94.40
2019-06-15T08:49:10.243Z,94.30
2019-06-15T08:51:37.922Z,94.30
2019-06-15T08:54:05.575Z,94.30
2019-06-15T08:56:33.309Z,94.40
2019-06-15T08:59:00.913Z,94.40
2019-06-15T09:01:28.450Z,94.40
2019-06-15T09:03:56.094Z,94.30
2019-06-15T09:06:24.662Z,94.20
2019-06-15T09:08:52.303Z,93.80
2019-06-15T09:11:20.043Z,93.70
2019-06-15T09:13:47.938Z,93.70
2019-06-15T09:16:15.513Z,93.80
2019-06-15T09:18:43.325Z,93.90
2019-06-15T09:21:11.243Z,93.90
2019-06-15T09:23:39.147Z,93.80
2019-06-15T09:26:06.602Z,93.70
2019-06-15T09:28:34.782Z,93.80
2019-06-15T09:31:02.547Z,93.80
2019-06-15T09:33:30.190Z,93.60
2019-06-15T09:35:57.941Z,93.40
2019-06-15T09:38:25.759Z,93.40
2019-06-15T09:40:53.292Z,93.20
2019-06-15T09:43:21.280Z,93.00
2019-06-15T09:45:48.873Z,93.20
2019-06-15T09:48:16.439Z,93.00
2019-06-15T09:50:43.972Z,93.00
2019-06-15T09:53:11.642Z,92.90
2019-06-15T09:55:39.475Z,92.90
2019-06-15T09:58:07.165Z,93.00
2019-06-15T10:00:34.729Z,93.00
2019-06-15T10:03:06.085Z,93.20
2019-06-15T10:05:33.659Z,93.30
2019-06-15T10:08:01.362Z,93.30
2019-06-15T10:10:29.188Z,93.40
2019-06-15T10:12:56.871Z,93.50
2019-06-15T10:15:24.748Z,93.50
2019-06-15T10:17:52.320Z,93.50
2019-06-15T10:20:20.184Z,93.60
2019-06-15T10:22:47.814Z,93.60
2019-06-15T10:25:15.762Z,93.70
2019-06-15T10:27:43.233Z,93.70
2019-06-15T10:30:11.296Z,93.80
2019-06-15T10:32:38.876Z,93.90
2019-06-15T10:35:06.545Z,94.00
2019-06-15T10:37:34.242Z,94.40
2019-06-15T10:40:01.911Z,94.40
2019-06-15T10:42:29.396Z,94.50
2019-06-15T10:44:56.998Z,94.60
2019-06-15T10:47:24.653Z,94.70
2019-06-15T10:49:52.115Z,94.80
2019-06-15T10:52:19.893Z,94.80
2019-06-15T10:54:47.433Z,94.90
2019-06-15T10:57:14.974Z,95.10
2019-06-15T10:59:56.401Z,95.30
2019-06-15T11:02:12.893Z,95.60
2019-06-15T11:04:40.549Z,95.70
2019-06-15T11:07:11.357Z,95.70
2019-06-15T11:09:38.863Z,95.90
2019-06-15T11:12:06.557Z,96.00
2019-06-15T11:14:34.093Z,96.00
2019-06-15T11:17:02.331Z,96.10
2019-06-15T11:19:29.868Z,96.20
2019-06-15T11:21:57.363Z,96.20
2019-06-15T11:24:32.540Z,96.20
2019-06-15T11:27:00.102Z,96.30
2019-06-15T11:29:27.868Z,96.30
2019-06-15T11:31:55.407Z,96.20
2019-06-15T11:34:23.472Z,96.20
2019-06-15T11:36:51.027Z,96.10
2019-06-15T11:39:18.594Z,96.00
2019-06-15T11:41:46.090Z,95.70
2019-06-15T11:44:13.830Z,95.50
2019-06-15T11:46:41.771Z,95.40
2019-06-15T11:49:10.752Z,95.30
2019-06-15T11:51:38.082Z,95.30
2019-06-15T11:54:05.612Z,95.10
2019-06-15T11:56:34.311Z,94.90
2019-06-15T11:59:01.973Z,94.80
2019-06-15T12:01:29.825Z,94.70
2019-06-15T12:03:57.459Z,94.60
2019-06-15T12:06:25.298Z,94.50
2019-06-15T12:08:53.164Z,94.40
2019-06-15T12:11:20.998Z,94.10
2019-06-15T12:13:48.748Z,93.90
2019-06-15T12:16:16.427Z,94.10
2019-06-15T12:18:44.115Z,93.70
2019-06-15T12:21:11.861Z,93.60
2019-06-15T12:23:39.336Z,93.20
2019-06-15T12:26:06.774Z,93.00
2019-06-15T12:28:35.412Z,93.00
2019-06-15T12:31:02.976Z,93.00
2019-06-15T12:33:30.680Z,92.90
2019-06-15T12:35:58.318Z,92.80
2019-06-15T12:38:25.904Z,92.60
2019-06-15T12:40:53.660Z,92.50
2019-06-15T12:43:21.562Z,92.40
2019-06-15T12:45:49.491Z,92.40
2019-06-15T12:48:17.106Z,92.40
2019-06-15T12:50:45.896Z,92.20
2019-06-15T12:53:13.854Z,92.00
2019-06-15T12:55:41.602Z,91.80
2019-06-15T12:58:09.521Z,91.70
2019-06-15T13:00:37.688Z,91.70
2019-06-15T13:03:06.240Z,91.60
2019-06-15T13:05:34.945Z,91.60
2019-06-15T13:08:02.594Z,91.70
2019-06-15T13:10:30.347Z,91.60
2019-06-15T13:12:58.341Z,91.60
2019-06-15T13:15:26.086Z,91.60
2019-06-15T13:17:53.852Z,91.40
2019-06-15T13:20:21.496Z,91.30
2019-06-15T13:22:49.598Z,91.30
2019-06-15T13:25:17.335Z,91.20
2019-06-15T13:27:44.990Z,90.90
2019-06-15T13:30:18.207Z,90.90
2019-06-15T13:32:45.897Z,90.90
2019-06-15T13:35:13.419Z,90.90
2019-06-15T13:37:42.288Z,90.90
2019-06-15T13:40:10.116Z,90.90
2019-06-15T13:42:38.669Z,90.70
2019-06-15T13:45:07.532Z,90.60
2019-06-15T13:47:35.302Z,90.50
2019-06-15T13:50:04.343Z,90.40
2019-06-15T13:52:32.020Z,90.40
2019-06-15T13:54:59.653Z,90.50
2019-06-15T13:57:27.242Z,90.60
2019-06-15T13:59:54.824Z,90.60
2019-06-15T14:02:22.400Z,90.60
2019-06-15T14:04:49.831Z,90.60
2019-06-15T14:07:17.379Z,90.60
2019-06-15T14:09:44.911Z,90.70
2019-06-15T14:12:13.392Z,90.80
2019-06-15T14:14:41.120Z,91.10
2019-06-15T14:17:08.763Z,91.10
2019-06-15T14:19:37.501Z,91.00
2019-06-15T14:22:06.180Z,90.80
2019-06-15T14:24:34.042Z,90.50
2019-06-15T14:27:01.558Z,90.40
2019-06-15T14:29:30.122Z,90.50
2019-06-15T14:31:57.811Z,90.60
2019-06-15T14:34:26.399Z,90.90
2019-06-15T14:36:53.993Z,90.90
2019-06-15T14:39:21.965Z,91.10
2019-06-15T14:41:51.048Z,91.20
2019-06-15T14:44:18.772Z,91.20
2019-06-15T14:46:46.191Z,91.30
2019-06-15T14:49:13.688Z,91.20
2019-06-15T14:51:42.250Z,91.30
2019-06-15T14:54:09.942Z,91.40
2019-06-15T14:56:40.499Z,91.40
2019-06-15T14:59:08.180Z,91.30
2019-06-15T15:01:36.946Z,91.00
2019-06-15T15:04:06.314Z,90.90
2019-06-15T15:06:36.643Z,90.80
2019-06-15T15:09:06.553Z,90.70
2019-06-15T15:11:36.583Z,90.60
2019-06-15T15:14:03.452Z,90.40
2019-06-15T15:16:31.054Z,90.00
2019-06-15T15:18:58.661Z,89.40
2019-06-15T15:21:26.595Z,89.00
2019-06-15T15:23:57.028Z,88.30
2019-06-15T15:26:26.962Z,87.00
2019-06-15T15:28:56.579Z,85.90
2019-06-15T15:31:23.997Z,84.00
2019-06-15T15:33:51.605Z,83.30
2019-06-15T15:36:19.393Z,81.90
2019-06-15T15:38:47.834Z,82.10
2019-06-15T15:41:17.138Z,82.00
2019-06-15T15:43:46.284Z,82.10
2019-06-15T15:46:16.543Z,82.40
2019-06-15T15:48:46.693Z,81.70
2019-06-15T15:51:13.781Z,81.40
2019-06-15T15:53:41.391Z,81.50
2019-06-15T15:56:08.855Z,81.50
2019-06-15T15:58:38.973Z,81.50
2019-06-15T16:01:06.705Z,80.60
2019-06-15T16:03:36.771Z,79.80
2019-06-15T16:06:03.731Z,80.20
2019-06-15T16:08:31.323Z,79.80
2019-06-15T16:10:58.979Z,79.40
2019-06-15T16:13:26.952Z,79.40
2019-06-15T16:15:54.651Z,79.20
2019-06-15T16:18:22.118Z,78.70
2019-06-15T16:20:49.788Z,78.80
2019-06-15T16:23:17.321Z,79.10
2019-06-15T16:25:46.274Z,78.80
2019-06-15T16:28:13.914Z,78.50
2019-06-15T16:31:01.602Z,78.60
2019-06-15T16:33:10.969Z,78.60
2019-06-15T16:35:38.498Z,78.40
2019-06-15T16:38:07.802Z,77.80
2019-06-15T16:40:38.182Z,77.60
2019-06-15T16:43:07.061Z,77.30
2019-06-15T16:45:34.995Z,77.10
2019-06-15T16:48:06.343Z,77.30
2019-06-15T16:50:36.324Z,77.50
2019-06-15T16:53:03.742Z,77.40
2019-06-15T16:55:31.185Z,76.80
2019-06-15T16:57:58.881Z,76.40
2019-06-15T17:00:27.678Z,76.30
2019-06-15T17:02:57.188Z,76.20
2019-06-15T17:05:27.213Z,76.30
2019-06-15T17:07:56.536Z,76.50
2019-06-15T17:10:31.847Z,75.90
2019-06-15T17:12:59.453Z,76.20
2019-06-15T17:15:27.163Z,76.50
2019-06-15T17:17:56.329Z,76.40
2019-06-15T17:20:31.407Z,75.80
2019-06-15T17:22:58.870Z,76.10
2019-06-15T17:25:26.959Z,76.00
2019-06-15T17:27:56.324Z,75.70
2019-06-15T17:30:26.307Z,74.70
2019-06-15T17:32:56.555Z,74.50
2019-06-15T17:35:23.260Z,74.10
2019-06-15T17:37:50.957Z,74.20
2019-06-15T17:40:18.498Z,74.30
2019-06-15T17:42:46.294Z,74.50
2019-06-15T17:45:16.194Z,74.80
2019-06-15T17:47:43.594Z,75.30
2019-06-15T17:50:11.544Z,75.80
2019-06-15T17:52:39.069Z,76.20
2019-06-15T17:55:07.306Z,76.20
2019-06-15T17:57:36.118Z,76.50
2019-06-15T18:00:06.004Z,76.70
2019-06-15T18:02:33.718Z,77.00
2019-06-15T18:05:01.035Z,77.60
2019-06-15T18:07:28.483Z,78.00
2019-06-15T18:09:56.144Z,78.50
2019-06-15T18:12:23.797Z,78.90
2019-06-15T18:14:51.395Z,79.30
2019-06-15T18:17:18.906Z,79.40
2019-06-15T18:19:47.123Z,79.70
2019-06-15T18:22:17.031Z,80.50
2019-06-15T18:24:46.719Z,80.10
2019-06-15T18:27:16.905Z,80.20
2019-06-15T18:29:46.378Z,80.40
2019-06-15T18:32:16.939Z,80.40
2019-06-15T18:34:46.438Z,80.70
2019-06-15T18:37:13.672Z,80.90
2019-06-15T18:39:41.158Z,81.00
2019-06-15T18:42:08.682Z,81.30
2019-06-15T18:44:36.667Z,81.50
2019-06-15T18:47:04.139Z,81.70
2019-06-15T18:49:31.717Z,81.90
2019-06-15T18:51:59.283Z,82.00
2019-06-15T18:54:27.746Z,82.10
2019-06-15T18:56:56.592Z,82.30
2019-06-15T18:59:26.134Z,82.50
2019-06-15T19:01:55.974Z,82.70
2019-06-15T19:04:27.208Z,82.90
2019-06-15T19:06:52.521Z,83.10
2019-06-15T19:09:20.081Z,83.20
2019-06-15T19:11:47.706Z,83.40
2019-06-15T19:14:16.610Z,84.30
2019-06-15T19:16:46.985Z,84.40
2019-06-15T19:19:13.717Z,84.00
2019-06-15T19:21:41.261Z,84.20
2019-06-15T19:24:08.995Z,84.90
2019-06-15T19:26:37.723Z,84.40
2019-06-15T19:29:06.492Z,84.60
2019-06-15T19:31:36.594Z,84.60
2019-06-15T19:34:03.662Z,84.80
2019-06-15T19:36:31.365Z,85.00
2019-06-15T19:38:58.854Z,85.80
2019-06-15T19:41:26.690Z,85.40
2019-06-15T19:43:56.948Z,85.50
2019-06-15T19:46:25.948Z,85.60
2019-06-15T19:48:53.003Z,85.80
2019-06-15T19:51:20.627Z,86.00
2019-06-15T19:53:47.942Z,86.10
2019-06-15T19:56:15.434Z,86.30
2019-06-15T19:58:43.258Z,86.40
2019-06-15T20:01:10.854Z,87.10
2019-06-15T20:03:38.419Z,87.10
2019-06-15T20:06:06.396Z,87.30
2019-06-15T20:08:36.250Z,87.30
2019-06-15T20:11:03.524Z,87.50
2019-06-15T20:13:30.935Z,88.10
2019-06-15T20:15:58.558Z,88.10
2019-06-15T20:18:29.828Z,88.10
2019-06-15T20:20:56.424Z,88.40
2019-06-15T20:23:26.377Z,88.60
2019-06-15T20:25:55.870Z,88.70
2019-06-15T20:28:23.631Z,88.90
2019-06-15T20:30:53.436Z,88.90
2019-06-15T20:33:20.917Z,89.20
2019-06-15T20:35:48.414Z,89.40
2019-06-15T20:38:16.231Z,90.00
2019-06-15T20:40:47.275Z,90.20
2019-06-15T20:43:17.091Z,90.00
2019-06-15T20:45:46.895Z,90.10
2019-06-15T20:48:13.975Z,90.10
2019-06-15T20:50:41.414Z,90.60
2019-06-15T20:53:08.807Z,90.30
2019-06-15T20:55:37.219Z,90.30
2019-06-15T20:58:06.651Z,90.60
2019-06-15T21:00:36.555Z,90.50
2019-06-15T21:03:03.805Z,90.60
2019-06-15T21:05:37.761Z,90.60
2019-06-15T21:08:00.522Z,90.60
2019-06-15T21:10:28.402Z,90.70
2019-06-15T21:12:55.920Z,90.80
2019-06-15T21:15:27.514Z,90.80
2019-06-15T21:17:57.126Z,90.80
2019-06-15T21:20:26.768Z,91.00
2019-06-15T21:22:57.033Z,91.00
2019-06-15T21:25:26.272Z,91.30
2019-06-15T21:27:53.338Z,91.10
2019-06-15T21:30:21.469Z,91.20
2019-06-15T21:32:48.906Z,91.50
2019-06-15T21:35:16.357Z,91.30
2019-06-15T21:37:46.296Z,91.30
2019-06-15T21:40:29.017Z,91.40
2019-06-15T21:42:56.625Z,91.50
2019-06-15T21:45:24.132Z,91.40
2019-06-15T21:47:51.571Z,91.70
2019-06-15T21:50:19.118Z,91.60
2019-06-15T21:52:46.804Z,91.60
2019-06-15T21:55:16.021Z,91.60
2019-06-15T21:57:47.704Z,91.60
2019-06-15T22:00:20.473Z,91.60
2019-06-15T22:02:50.746Z,91.60
2019-06-15T22:05:21.562Z,91.70
2019-06-15T22:07:49.231Z,91.60
2019-06-15T22:10:16.925Z,91.70
2019-06-15T22:12:44.408Z,91.70
2019-06-15T22:15:12.638Z,91.70
2019-06-15T22:17:40.713Z,91.70
2019-06-15T22:20:08.596Z,91.80
2019-06-15T22:22:36.532Z,91.90
2019-06-15T22:25:06.861Z,91.90
2019-06-15T22:27:36.173Z,91.90
2019-06-15T22:30:07.510Z,92.00
2019-06-15T22:32:34.821Z,92.00
2019-06-15T22:35:02.562Z,92.00
2019-06-15T22:37:30.228Z,92.00
2019-06-15T22:39:57.655Z,92.10
2019-06-15T22:42:25.215Z,92.10
2019-06-15T22:44:52.601Z,92.40
2019-06-15T22:47:20.243Z,92.20
2019-06-15T22:49:50.734Z,92.20
2019-06-15T22:52:18.329Z,92.20
2019-06-15T22:54:46.489Z,92.50
2019-06-15T22:57:16.587Z,92.30
2019-06-15T22:59:46.055Z,92.30
2019-06-15T23:02:13.052Z,92.30
2019-06-15T23:04:40.513Z,92.30
2019-06-15T23:07:08.052Z,92.30
2019-06-15T23:09:36.067Z,92.40
2019-06-15T23:12:06.982Z,92.40
2019-06-15T23:14:34.023Z,92.40
2019-06-15T23:17:01.633Z,92.50
2019-06-15T23:19:29.286Z,92.60
2019-06-15T23:21:57.326Z,92.60
2019-06-15T23:24:27.249Z,92.60
2019-06-15T23:26:57.102Z,92.60
2019-06-15T23:29:26.946Z,92.70
2019-06-15T23:31:57.016Z,93.00
2019-06-15T23:34:23.432Z,92.80
2019-06-15T23:36:57.200Z,92.80
2019-06-15T23:39:22.348Z,92.70
2019-06-15T23:41:49.806Z,92.80
2019-06-15T23:44:17.403Z,92.90
2019-06-15T23:46:46.974Z,92.90
2019-06-15T23:49:16.327Z,92.90
2019-06-15T23:51:43.717Z,92.90
2019-06-15T23:54:11.386Z,92.90
2019-06-15T23:56:38.920Z,92.90
2019-06-15T23:59:07.111Z,92.90
