createdAt,value
2018-06-03T00:00:53.066Z,51.00
2018-06-03T00:01:53.791Z,49.00
2018-06-03T00:02:54.506Z,58.00
2018-06-03T00:03:55.220Z,49.00
2018-06-03T00:04:55.941Z,71.00
2018-06-03T00:05:56.649Z,58.00
2018-06-03T00:06:57.372Z,49.00
2018-06-03T00:07:58.098Z,51.00
2018-06-03T00:09:59.436Z,40.00
2018-06-03T00:11:00.148Z,54.00
2018-06-03T00:12:00.864Z,42.00
2018-06-03T00:13:01.578Z,58.00
2018-06-03T00:14:02.292Z,50.00
2018-06-03T00:15:03.016Z,55.00
2018-06-03T00:16:03.730Z,45.00
2018-06-03T00:17:04.444Z,43.00
2018-06-03T00:18:05.159Z,45.00
2018-06-03T00:19:05.873Z,63.00
2018-06-03T00:20:06.588Z,48.00
2018-06-03T00:21:07.301Z,55.00
2018-06-03T00:22:08.017Z,56.00
2018-06-03T00:23:08.744Z,53.00
2018-06-03T00:24:09.467Z,67.00
2018-06-03T00:25:10.168Z,68.00
2018-06-03T00:26:10.888Z,62.00
2018-06-03T00:27:11.593Z,55.00
2018-06-03T00:28:12.307Z,42.00
2018-06-03T00:29:13.019Z,61.00
2018-06-03T00:30:13.743Z,48.00
2018-06-03T00:31:14.456Z,66.00
2018-06-03T00:32:15.169Z,64.00
2018-06-03T00:33:15.882Z,54.00
2018-06-03T00:34:16.592Z,57.00
2018-06-03T00:35:17.306Z,47.00
2018-06-03T00:36:18.018Z,47.00
2018-06-03T00:37:18.731Z,52.00
2018-06-03T00:38:19.445Z,61.00
2018-06-03T00:39:20.155Z,50.00
2018-06-03T00:40:20.895Z,55.00
2018-06-03T00:41:21.593Z,50.00
2018-06-03T00:42:22.319Z,64.00
2018-06-03T00:43:23.031Z,68.00
2018-06-03T00:44:23.744Z,57.00
2018-06-03T00:45:24.457Z,51.00
2018-06-03T00:46:25.172Z,48.00
2018-06-03T00:47:25.887Z,45.00
2018-06-03T00:48:26.599Z,53.00
2018-06-03T00:49:27.325Z,51.00
2018-06-03T00:50:28.040Z,56.00
2018-06-03T00:51:28.765Z,63.00
2018-06-03T00:52:29.476Z,60.00
2018-06-03T00:53:30.189Z,53.00
2018-06-03T00:54:30.903Z,61.00
2018-06-03T00:55:31.626Z,54.00
2018-06-03T00:56:32.340Z,57.00
2018-06-03T00:57:33.053Z,56.00
2018-06-03T00:58:33.767Z,56.00
2018-06-03T00:59:34.493Z,60.00
2018-06-03T01:00:35.207Z,66.00
2018-06-03T01:01:35.920Z,60.00
2018-06-03T01:02:36.632Z,57.00
2018-06-03T01:03:37.346Z,55.00
2018-06-03T01:04:38.058Z,47.00
2018-06-03T01:05:38.773Z,59.00
2018-06-03T01:06:39.485Z,61.00
2018-06-03T01:07:40.212Z,55.00
2018-06-03T01:08:40.938Z,61.00
2018-06-03T01:09:41.651Z,59.00
2018-06-03T01:10:42.364Z,45.00
2018-06-03T01:11:43.080Z,67.00
2018-06-03T01:12:43.800Z,62.00
2018-06-03T01:13:44.513Z,52.00
2018-06-03T01:14:45.227Z,59.00
2018-06-03T01:15:45.942Z,43.00
2018-06-03T01:16:46.665Z,62.00
2018-06-03T01:17:47.392Z,64.00
2018-06-03T01:18:48.107Z,42.00
2018-06-03T01:19:48.821Z,66.00
2018-06-03T01:20:49.539Z,55.00
2018-06-03T01:21:50.260Z,59.00
2018-06-03T01:22:50.974Z,61.00
2018-06-03T01:23:51.696Z,57.00
2018-06-03T01:24:52.410Z,59.00
2018-06-03T01:25:53.123Z,56.00
2018-06-03T01:26:53.835Z,57.00
2018-06-03T01:27:54.568Z,59.00
2018-06-03T01:28:55.275Z,66.00
2018-06-03T01:29:56.000Z,51.00
2018-06-03T01:30:56.714Z,60.00
2018-06-03T01:31:57.427Z,62.00
2018-06-03T01:32:58.139Z,64.00
2018-06-03T01:33:58.853Z,61.00
2018-06-03T01:34:59.577Z,69.00
2018-06-03T01:36:00.291Z,47.00
2018-06-03T01:37:01.016Z,61.00
2018-06-03T01:38:01.728Z,76.00
2018-06-03T01:39:02.441Z,50.00
2018-06-03T01:40:03.158Z,56.00
2018-06-03T01:41:03.868Z,58.00
2018-06-03T01:42:04.583Z,56.00
2018-06-03T01:43:05.295Z,63.00
2018-06-03T01:44:06.020Z,56.00
2018-06-03T01:45:06.736Z,60.00
2018-06-03T01:46:07.459Z,53.00
2018-06-03T01:47:08.172Z,61.00
2018-06-03T01:48:08.887Z,62.00
2018-06-03T01:49:09.611Z,49.00
2018-06-03T01:50:10.323Z,49.00
2018-06-03T01:51:11.037Z,60.00
2018-06-03T01:52:11.748Z,72.00
2018-06-03T01:53:12.464Z,59.00
2018-06-03T01:54:13.176Z,62.00
2018-06-03T01:55:13.892Z,53.00
2018-06-03T01:56:14.602Z,59.00
2018-06-03T01:57:15.315Z,70.00
2018-06-03T01:58:16.037Z,46.00
2018-06-03T01:59:16.753Z,57.00
2018-06-03T02:00:17.466Z,50.00
2018-06-03T02:01:18.180Z,58.00
2018-06-03T02:02:18.892Z,65.00
2018-06-03T02:03:19.604Z,73.00
2018-06-03T02:04:20.321Z,58.00
2018-06-03T02:05:21.034Z,61.00
2018-06-03T02:06:21.759Z,60.00
2018-06-03T02:07:22.485Z,68.00
2018-06-03T02:08:23.199Z,74.00
2018-06-03T02:09:23.925Z,63.00
2018-06-03T02:10:24.637Z,70.00
2018-06-03T02:11:25.360Z,55.00
2018-06-03T02:12:26.076Z,68.00
2018-06-03T02:13:26.790Z,79.00
2018-06-03T02:14:27.504Z,70.00
2018-06-03T02:15:28.232Z,69.00
2018-06-03T02:16:28.955Z,86.00
2018-06-03T02:17:29.680Z,61.00
2018-06-03T02:18:30.393Z,80.00
2018-06-03T02:19:31.109Z,62.00
2018-06-03T02:20:31.831Z,88.00
2018-06-03T02:21:32.543Z,68.00
2018-06-03T02:22:33.269Z,82.00
2018-06-03T02:23:33.996Z,75.00
2018-06-03T02:24:34.710Z,76.00
2018-06-03T02:25:35.423Z,79.00
2018-06-03T02:26:36.148Z,90.00
2018-06-03T02:27:36.873Z,91.00
2018-06-03T02:28:37.598Z,78.00
2018-06-03T02:29:38.319Z,72.00
2018-06-03T02:30:39.028Z,73.00
2018-06-03T02:31:39.742Z,85.00
2018-06-03T02:32:40.457Z,68.00
2018-06-03T02:33:41.183Z,73.00
2018-06-03T02:34:41.898Z,77.00
2018-06-03T02:35:42.606Z,88.00
2018-06-03T02:36:43.319Z,89.00
2018-06-03T02:37:44.031Z,84.00
2018-06-03T02:38:44.745Z,67.00
2018-06-03T02:39:45.461Z,71.00
2018-06-03T02:40:46.181Z,86.00
2018-06-03T02:41:46.894Z,82.00
2018-06-03T02:42:47.607Z,88.00
2018-06-03T02:43:48.320Z,87.00
2018-06-03T02:44:49.032Z,95.00
2018-06-03T02:45:49.746Z,74.00
2018-06-03T02:46:50.470Z,86.00
2018-06-03T02:47:51.183Z,73.00
2018-06-03T02:48:51.898Z,94.00
2018-06-03T02:49:52.622Z,92.00
2018-06-03T02:50:53.335Z,79.00
2018-06-03T02:51:54.047Z,85.00
2018-06-03T02:52:54.776Z,100.00
2018-06-03T02:53:55.501Z,84.00
2018-06-03T02:54:56.217Z,77.00
2018-06-03T02:55:56.932Z,88.00
2018-06-03T02:56:57.647Z,84.00
2018-06-03T02:57:58.368Z,88.00
2018-06-03T02:58:59.077Z,84.00
2018-06-03T02:59:59.793Z,94.00
2018-06-03T03:01:00.507Z,81.00
2018-06-03T03:02:01.234Z,84.00
2018-06-03T03:03:01.947Z,87.00
2018-06-03T03:04:02.663Z,88.00
2018-06-03T03:05:03.380Z,88.00
2018-06-03T03:06:04.094Z,91.00
2018-06-03T03:07:04.810Z,98.00
2018-06-03T03:08:05.537Z,92.00
2018-06-03T03:09:06.253Z,90.00
2018-06-03T03:10:06.965Z,90.00
2018-06-03T03:11:07.679Z,91.00
2018-06-03T03:12:08.403Z,91.00
2018-06-03T03:13:09.119Z,101.00
2018-06-03T03:14:09.845Z,96.00
2018-06-03T03:15:10.563Z,92.00
2018-06-03T03:16:11.285Z,84.00
2018-06-03T03:17:12.011Z,100.00
2018-06-03T03:18:12.739Z,89.00
2018-06-03T03:19:13.456Z,99.00
2018-06-03T03:20:14.172Z,87.00
2018-06-03T03:21:14.888Z,92.00
2018-06-03T03:22:15.602Z,82.00
2018-06-03T03:23:16.329Z,89.00
2018-06-03T03:24:17.044Z,91.00
2018-06-03T03:25:17.759Z,95.00
2018-06-03T03:26:18.474Z,94.00
2018-06-03T03:27:19.191Z,100.00
2018-06-03T03:28:19.907Z,93.00
2018-06-03T03:29:20.620Z,98.00
2018-06-03T03:30:21.335Z,96.00
2018-06-03T03:31:22.050Z,102.00
2018-06-03T03:32:22.768Z,86.00
2018-06-03T03:33:23.493Z,86.00
2018-06-03T03:34:24.207Z,88.00
2018-06-03T03:35:24.921Z,80.00
2018-06-03T03:36:25.636Z,99.00
2018-06-03T03:37:26.353Z,107.00
2018-06-03T03:38:27.078Z,87.00
2018-06-03T03:39:27.794Z,95.00
2018-06-03T03:40:28.507Z,89.00
2018-06-03T03:41:29.222Z,88.00
2018-06-03T03:42:29.939Z,100.00
2018-06-03T03:43:30.654Z,95.00
2018-06-03T03:44:31.369Z,95.00
2018-06-03T03:45:32.084Z,94.00
2018-06-03T03:46:32.801Z,99.00
2018-06-03T03:47:33.529Z,77.00
2018-06-03T03:48:34.246Z,103.00
2018-06-03T03:49:34.964Z,108.00
2018-06-03T03:50:35.682Z,98.00
2018-06-03T03:51:36.400Z,89.00
2018-06-03T03:52:37.116Z,92.00
2018-06-03T03:53:37.833Z,93.00
2018-06-03T03:54:38.565Z,82.00
2018-06-03T03:55:39.279Z,91.00
2018-06-03T03:56:39.992Z,88.00
2018-06-03T03:57:40.709Z,95.00
2018-06-03T03:58:41.425Z,99.00
2018-06-03T03:59:42.143Z,107.00
2018-06-03T04:00:42.860Z,90.00
2018-06-03T04:01:43.577Z,88.00
2018-06-03T04:02:44.292Z,99.00
2018-06-03T04:03:45.024Z,85.00
2018-06-03T04:04:45.741Z,87.00
2018-06-03T04:05:46.458Z,107.00
2018-06-03T04:06:47.176Z,74.00
2018-06-03T04:07:47.889Z,94.00
2018-06-03T04:08:48.607Z,97.00
2018-06-03T04:09:49.325Z,94.00
2018-06-03T04:10:50.041Z,82.00
2018-06-03T04:11:50.759Z,84.00
2018-06-03T04:12:51.473Z,80.00
2018-06-03T04:13:52.190Z,77.00
2018-06-03T04:14:52.908Z,84.00
2018-06-03T04:15:53.638Z,102.00
2018-06-03T04:16:54.353Z,95.00
2018-06-03T04:17:55.081Z,98.00
2018-06-03T04:18:55.796Z,89.00
2018-06-03T04:19:56.513Z,97.00
2018-06-03T04:20:57.229Z,89.00
2018-06-03T04:21:57.961Z,79.00
2018-06-03T04:22:58.679Z,74.00
2018-06-03T04:23:59.398Z,101.00
2018-06-03T04:25:00.116Z,80.00
2018-06-03T04:26:00.834Z,87.00
2018-06-03T04:27:01.564Z,86.00
2018-06-03T04:28:02.281Z,92.00
2018-06-03T04:29:02.999Z,99.00
2018-06-03T04:30:03.718Z,86.00
2018-06-03T04:31:04.438Z,81.00
2018-06-03T04:32:05.162Z,86.00
2018-06-03T04:33:05.892Z,88.00
2018-06-03T04:34:06.615Z,111.00
2018-06-03T04:35:07.341Z,87.00
2018-06-03T04:36:08.057Z,97.00
2018-06-03T04:37:08.793Z,75.00
2018-06-03T04:38:09.513Z,85.00
2018-06-03T04:39:10.225Z,78.00
2018-06-03T04:40:10.955Z,104.00
2018-06-03T04:41:11.674Z,80.00
2018-06-03T04:42:12.392Z,93.00
2018-06-03T04:43:13.112Z,108.00
2018-06-03T04:44:13.842Z,78.00
2018-06-03T04:45:14.568Z,93.00
2018-06-03T04:46:15.291Z,86.00
2018-06-03T04:47:16.012Z,70.00
2018-06-03T04:48:16.732Z,87.00
2018-06-03T04:49:17.450Z,94.00
2018-06-03T04:50:18.167Z,99.00
2018-06-03T04:51:18.894Z,89.00
2018-06-03T04:52:19.626Z,93.00
2018-06-03T04:53:20.346Z,97.00
2018-06-03T04:54:21.064Z,80.00
2018-06-03T04:55:21.781Z,89.00
2018-06-03T04:56:22.547Z,99.00
2018-06-03T04:57:23.263Z,95.00
2018-06-03T04:58:23.986Z,108.00
2018-06-03T04:59:24.701Z,84.00
2018-06-03T05:00:25.420Z,98.00
2018-06-03T05:01:26.142Z,99.00
2018-06-03T05:02:26.860Z,83.00
2018-06-03T05:03:27.578Z,79.00
2018-06-03T05:04:28.301Z,83.00
2018-06-03T05:05:29.015Z,96.00
2018-06-03T05:06:29.781Z,95.00
2018-06-03T05:07:30.453Z,93.00
2018-06-03T05:08:31.171Z,114.00
2018-06-03T05:09:31.895Z,101.00
2018-06-03T05:10:32.612Z,91.00
2018-06-03T05:11:33.329Z,85.00
2018-06-03T05:12:34.067Z,112.00
2018-06-03T05:13:34.825Z,86.00
2018-06-03T05:14:35.545Z,87.00
2018-06-03T05:15:36.262Z,88.00
2018-06-03T05:16:36.982Z,97.00
2018-06-03T05:17:37.700Z,98.00
2018-06-03T05:18:38.418Z,96.00
2018-06-03T05:19:39.137Z,108.00
2018-06-03T05:20:39.856Z,86.00
2018-06-03T05:21:40.575Z,96.00
2018-06-03T05:22:41.308Z,104.00
2018-06-03T05:23:42.037Z,96.00
2018-06-03T05:24:42.757Z,108.00
2018-06-03T05:25:43.487Z,95.00
2018-06-03T05:26:44.211Z,97.00
2018-06-03T05:27:44.939Z,105.00
2018-06-03T05:28:45.713Z,97.00
2018-06-03T05:29:46.434Z,106.00
2018-06-03T05:30:47.163Z,111.00
2018-06-03T05:31:47.884Z,113.00
2018-06-03T05:32:48.602Z,86.00
2018-06-03T05:33:49.335Z,105.00
2018-06-03T05:34:50.055Z,113.00
2018-06-03T05:35:50.786Z,119.00
2018-06-03T05:36:51.505Z,77.00
2018-06-03T05:37:52.222Z,85.00
2018-06-03T05:38:52.941Z,102.00
2018-06-03T05:39:53.682Z,87.00
2018-06-03T05:40:54.413Z,98.00
2018-06-03T05:41:55.145Z,103.00
2018-06-03T05:42:55.865Z,107.00
2018-06-03T05:43:56.591Z,108.00
2018-06-03T05:44:57.321Z,103.00
2018-06-03T05:45:58.043Z,85.00
2018-06-03T05:46:58.761Z,113.00
2018-06-03T05:47:59.480Z,120.00
2018-06-03T05:49:00.201Z,108.00
2018-06-03T05:50:00.923Z,85.00
2018-06-03T05:51:01.656Z,110.00
2018-06-03T05:52:02.385Z,106.00
2018-06-03T05:53:03.106Z,102.00
2018-06-03T05:54:03.843Z,122.00
2018-06-03T05:55:04.560Z,86.00
2018-06-03T05:56:05.279Z,102.00
2018-06-03T05:57:05.998Z,111.00
2018-06-03T05:58:06.730Z,108.00
2018-06-03T05:59:07.450Z,121.00
2018-06-03T06:00:08.172Z,100.00
2018-06-03T06:01:08.894Z,108.00
2018-06-03T06:02:09.663Z,101.00
2018-06-03T06:03:10.384Z,117.00
2018-06-03T06:04:11.104Z,114.00
2018-06-03T06:05:11.824Z,88.00
2018-06-03T06:06:12.548Z,116.00
2018-06-03T06:07:13.267Z,95.00
2018-06-03T06:08:13.989Z,101.00
2018-06-03T06:09:14.716Z,93.00
2018-06-03T06:10:15.442Z,110.00
2018-06-03T06:11:16.175Z,101.00
2018-06-03T06:12:16.942Z,110.00
2018-06-03T06:13:17.664Z,110.00
2018-06-03T06:14:18.387Z,111.00
2018-06-03T06:15:19.118Z,85.00
2018-06-03T06:16:19.839Z,113.00
2018-06-03T06:17:20.572Z,110.00
2018-06-03T06:18:21.305Z,102.00
2018-06-03T06:19:22.025Z,90.00
2018-06-03T06:20:22.747Z,103.00
2018-06-03T06:21:23.469Z,103.00
2018-06-03T06:22:24.202Z,105.00
2018-06-03T06:23:24.935Z,106.00
2018-06-03T06:24:25.657Z,113.00
2018-06-03T06:25:26.377Z,98.00
2018-06-03T06:26:27.098Z,88.00
2018-06-03T06:27:27.895Z,93.00
2018-06-03T06:28:28.667Z,97.00
2018-06-03T06:29:29.500Z,91.00
2018-06-03T06:30:30.118Z,88.00
2018-06-03T06:31:30.841Z,110.00
2018-06-03T06:32:31.565Z,119.00
2018-06-03T06:33:32.287Z,95.00
2018-06-03T06:34:33.011Z,84.00
2018-06-03T06:35:33.732Z,81.00
2018-06-03T06:36:34.456Z,93.00
2018-06-03T06:37:35.197Z,83.00
2018-06-03T06:38:35.913Z,80.00
2018-06-03T06:39:36.636Z,75.00
2018-06-03T06:40:37.372Z,76.00
2018-06-03T06:41:38.149Z,78.00
2018-06-03T06:42:38.821Z,71.00
2018-06-03T06:43:39.555Z,74.00
2018-06-03T06:44:40.277Z,86.00
2018-06-03T06:45:40.999Z,80.00
2018-06-03T06:46:41.722Z,68.00
2018-06-03T06:47:42.447Z,85.00
2018-06-03T06:48:43.183Z,71.00
2018-06-03T06:49:43.916Z,71.00
2018-06-03T06:50:44.640Z,85.00
2018-06-03T06:51:45.362Z,96.00
2018-06-03T06:52:46.084Z,56.00
2018-06-03T06:53:46.820Z,71.00
2018-06-03T06:54:47.553Z,68.00
2018-06-03T06:55:48.275Z,57.00
2018-06-03T06:56:48.996Z,57.00
2018-06-03T06:57:49.724Z,64.00
2018-06-03T06:58:50.441Z,71.00
2018-06-03T06:59:51.163Z,66.00
2018-06-03T07:00:51.885Z,76.00
2018-06-03T07:01:52.608Z,51.00
2018-06-03T07:02:53.334Z,55.00
2018-06-03T07:03:54.067Z,60.00
2018-06-03T07:04:54.790Z,60.00
2018-06-03T07:05:55.512Z,57.00
2018-06-03T07:06:56.236Z,48.00
2018-06-03T07:07:56.960Z,59.00
2018-06-03T07:08:57.693Z,60.00
2018-06-03T07:09:58.416Z,68.00
2018-06-03T07:10:59.138Z,61.00
2018-06-03T07:11:59.859Z,51.00
2018-06-03T07:13:00.584Z,55.00
2018-06-03T07:14:01.307Z,58.00
2018-06-03T07:15:02.043Z,43.00
2018-06-03T07:16:02.778Z,63.00
2018-06-03T07:17:03.511Z,59.00
2018-06-03T07:18:04.232Z,57.00
2018-06-03T07:19:04.954Z,66.00
2018-06-03T07:20:05.676Z,57.00
2018-06-03T07:21:06.398Z,55.00
2018-06-03T07:22:07.119Z,49.00
2018-06-03T07:23:07.854Z,56.00
2018-06-03T07:24:08.585Z,48.00
2018-06-03T07:25:09.307Z,51.00
2018-06-03T07:26:10.044Z,56.00
2018-06-03T07:27:10.765Z,59.00
2018-06-03T07:28:11.487Z,47.00
2018-06-03T07:29:12.223Z,55.00
2018-06-03T07:30:12.947Z,46.00
2018-06-03T07:31:13.674Z,37.00
2018-06-03T07:32:14.411Z,51.00
2018-06-03T07:33:15.136Z,57.00
2018-06-03T07:34:15.859Z,38.00
2018-06-03T07:35:16.584Z,46.00
2018-06-03T07:36:17.306Z,42.00
2018-06-03T07:37:18.029Z,38.00
2018-06-03T07:38:18.758Z,40.00
2018-06-03T07:39:19.476Z,43.00
2018-06-03T07:40:20.213Z,43.00
2018-06-03T07:41:20.934Z,45.00
2018-06-03T07:42:21.658Z,47.00
2018-06-03T07:43:22.381Z,44.00
2018-06-03T07:44:23.104Z,34.00
2018-06-03T07:45:23.825Z,43.00
2018-06-03T07:46:24.560Z,48.00
2018-06-03T07:47:25.286Z,47.00
2018-06-03T07:48:26.005Z,47.00
2018-06-03T07:49:26.727Z,54.00
2018-06-03T07:50:27.508Z,44.00
2018-06-03T07:51:28.173Z,49.00
2018-06-03T07:52:28.895Z,44.00
2018-06-03T07:53:29.622Z,51.00
2018-06-03T07:54:30.342Z,48.00
2018-06-03T07:55:31.074Z,68.00
2018-06-03T07:56:31.797Z,54.00
2018-06-03T07:57:32.520Z,47.00
2018-06-03T07:58:33.246Z,45.00
2018-06-03T07:59:33.969Z,45.00
2018-06-03T08:00:34.703Z,57.00
2018-06-03T08:01:35.425Z,49.00
2018-06-03T08:02:36.149Z,50.00
2018-06-03T08:03:36.875Z,53.00
2018-06-03T08:04:37.595Z,56.00
2018-06-03T08:05:38.317Z,48.00
2018-06-03T08:06:39.041Z,41.00
2018-06-03T08:07:39.776Z,37.00
2018-06-03T08:08:40.499Z,41.00
2018-06-03T08:09:41.230Z,47.00
2018-06-03T08:10:41.952Z,42.00
2018-06-03T08:11:42.673Z,46.00
2018-06-03T08:12:43.396Z,44.00
2018-06-03T08:13:44.151Z,34.00
2018-06-03T08:14:44.856Z,38.00
2018-06-03T08:15:45.577Z,47.00
2018-06-03T08:16:46.301Z,43.00
2018-06-03T08:17:47.033Z,36.00
2018-06-03T08:18:47.768Z,46.00
2018-06-03T08:19:48.503Z,46.00
2018-06-03T08:20:49.223Z,36.00
2018-06-03T08:21:49.959Z,48.00
2018-06-03T08:22:50.694Z,39.00
2018-06-03T08:23:51.416Z,47.00
2018-06-03T08:24:52.139Z,46.00
2018-06-03T08:25:52.864Z,48.00
2018-06-03T08:26:53.586Z,47.00
2018-06-03T08:27:54.307Z,48.00
2018-06-03T08:28:55.030Z,40.00
2018-06-03T08:29:55.790Z,41.00
2018-06-03T08:30:56.479Z,33.00
2018-06-03T08:31:57.199Z,39.00
2018-06-03T08:32:57.921Z,39.00
2018-06-03T08:33:58.655Z,40.00
2018-06-03T08:34:59.381Z,34.00
2018-06-03T08:36:00.110Z,26.00
2018-06-03T08:37:00.831Z,36.00
2018-06-03T08:38:01.554Z,38.00
2018-06-03T08:39:02.274Z,48.00
2018-06-03T08:40:02.994Z,55.00
2018-06-03T08:41:03.722Z,33.00
2018-06-03T08:42:04.444Z,40.00
2018-06-03T08:43:05.158Z,45.00
2018-06-03T08:44:05.889Z,53.00
2018-06-03T08:45:06.605Z,38.00
2018-06-03T08:46:07.336Z,35.00
2018-06-03T08:47:08.055Z,46.00
2018-06-03T08:48:08.786Z,52.00
2018-06-03T08:49:09.508Z,44.00
2018-06-03T08:50:10.231Z,41.00
2018-06-03T08:51:10.956Z,50.00
2018-06-03T08:52:11.715Z,43.00
2018-06-03T08:53:12.397Z,44.00
2018-06-03T08:54:13.132Z,34.00
2018-06-03T08:55:13.852Z,56.00
2018-06-03T08:56:14.574Z,42.00
2018-06-03T08:57:15.306Z,39.00
2018-06-03T08:58:16.032Z,32.00
2018-06-03T08:59:16.767Z,40.00
2018-06-03T09:00:17.485Z,37.00
2018-06-03T09:01:18.208Z,44.00
2018-06-03T09:02:18.929Z,43.00
2018-06-03T09:03:19.649Z,35.00
2018-06-03T09:04:20.370Z,44.00
2018-06-03T09:05:21.105Z,50.00
2018-06-03T09:06:21.827Z,29.00
2018-06-03T09:07:22.563Z,44.00
2018-06-03T09:08:23.295Z,42.00
2018-06-03T09:09:24.010Z,52.00
2018-06-03T09:10:24.732Z,39.00
2018-06-03T09:11:25.453Z,37.00
2018-06-03T09:12:26.174Z,45.00
2018-06-03T09:13:26.907Z,46.00
2018-06-03T09:14:27.631Z,44.00
2018-06-03T09:15:28.354Z,44.00
2018-06-03T09:16:29.074Z,34.00
2018-06-03T09:17:29.792Z,51.00
2018-06-03T09:18:30.514Z,48.00
2018-06-03T09:19:31.247Z,47.00
2018-06-03T09:20:31.968Z,50.00
2018-06-03T09:21:32.688Z,47.00
2018-06-03T09:22:33.406Z,59.00
2018-06-03T09:23:34.136Z,53.00
2018-06-03T09:24:34.857Z,55.00
2018-06-03T09:25:35.577Z,55.00
2018-06-03T09:26:36.298Z,52.00
2018-06-03T09:27:37.032Z,63.00
2018-06-03T09:28:37.752Z,55.00
2018-06-03T09:29:38.474Z,49.00
2018-06-03T09:30:39.195Z,47.00
2018-06-03T09:31:39.916Z,48.00
2018-06-03T09:32:40.638Z,43.00
2018-06-03T09:33:41.371Z,54.00
2018-06-03T09:34:42.102Z,43.00
2018-06-03T09:35:42.826Z,49.00
2018-06-03T09:36:43.548Z,51.00
2018-06-03T09:37:44.271Z,44.00
2018-06-03T09:38:45.073Z,55.00
2018-06-03T09:39:45.792Z,53.00
2018-06-03T09:40:46.516Z,41.00
2018-06-03T09:41:47.252Z,36.00
2018-06-03T09:42:48.007Z,38.00
2018-06-03T09:43:48.743Z,49.00
2018-06-03T09:44:49.466Z,38.00
2018-06-03T09:45:50.190Z,35.00
2018-06-03T09:46:50.916Z,27.00
2018-06-03T09:47:51.651Z,39.00
2018-06-03T09:48:52.385Z,39.00
2018-06-03T09:49:53.108Z,30.00
2018-06-03T09:50:53.837Z,28.00
2018-06-03T09:51:54.573Z,30.00
2018-06-03T09:52:55.313Z,42.00
2018-06-03T09:53:56.051Z,28.00
2018-06-03T09:54:56.783Z,51.00
2018-06-03T09:55:57.521Z,29.00
2018-06-03T09:56:58.266Z,31.00
2018-06-03T09:57:59.011Z,28.00
2018-06-03T09:58:59.742Z,29.00
2018-06-03T10:00:00.483Z,31.00
2018-06-03T10:01:01.213Z,35.00
2018-06-03T10:02:01.943Z,29.00
2018-06-03T10:03:02.672Z,18.00
2018-06-03T10:04:03.411Z,28.00
2018-06-03T10:05:04.142Z,28.00
2018-06-03T10:06:04.874Z,36.00
2018-06-03T10:07:05.605Z,22.00
2018-06-03T10:08:06.340Z,25.00
2018-06-03T10:09:07.070Z,34.00
2018-06-03T10:10:07.815Z,21.00
2018-06-03T10:11:08.545Z,22.00
2018-06-03T10:12:09.275Z,31.00
2018-06-03T10:13:10.007Z,29.00
2018-06-03T10:14:10.737Z,28.00
2018-06-03T10:15:11.470Z,23.00
2018-06-03T10:16:12.228Z,28.00
2018-06-03T10:17:12.934Z,28.00
2018-06-03T10:18:13.667Z,25.00
2018-06-03T10:19:14.399Z,22.00
2018-06-03T10:20:15.143Z,17.00
2018-06-03T10:21:15.885Z,23.00
2018-06-03T10:22:16.617Z,24.00
2018-06-03T10:23:17.348Z,20.00
2018-06-03T10:24:18.078Z,21.00
2018-06-03T10:25:18.809Z,28.00
2018-06-03T10:26:19.538Z,26.00
2018-06-03T10:27:20.265Z,27.00
2018-06-03T10:28:20.993Z,23.00
2018-06-03T10:29:21.720Z,21.00
2018-06-03T10:30:22.454Z,30.00
2018-06-03T10:31:23.179Z,33.00
2018-06-03T10:32:23.909Z,23.00
2018-06-03T10:33:24.640Z,29.00
2018-06-03T10:34:25.369Z,31.00
2018-06-03T10:35:26.109Z,20.00
2018-06-03T10:36:26.852Z,18.00
2018-06-03T10:37:27.581Z,25.00
2018-06-03T10:38:28.311Z,24.00
2018-06-03T10:39:29.042Z,16.00
2018-06-03T10:40:29.774Z,20.00
2018-06-03T10:41:30.506Z,23.00
2018-06-03T10:42:31.242Z,26.00
2018-06-03T10:43:31.972Z,23.00
2018-06-03T10:44:32.704Z,19.00
2018-06-03T10:45:33.449Z,14.00
2018-06-03T10:46:34.180Z,18.00
2018-06-03T10:47:34.910Z,17.00
2018-06-03T10:48:35.641Z,18.00
2018-06-03T10:49:36.371Z,27.00
2018-06-03T10:50:37.099Z,18.00
2018-06-03T10:51:37.828Z,10.00
2018-06-03T10:52:38.556Z,21.00
2018-06-03T10:53:39.286Z,17.00
2018-06-03T10:54:40.023Z,17.00
2018-06-03T10:55:40.750Z,22.00
2018-06-03T10:56:41.483Z,21.00
2018-06-03T10:57:42.215Z,23.00
2018-06-03T10:58:42.947Z,17.00
2018-06-03T10:59:43.681Z,18.00
2018-06-03T11:00:44.417Z,12.00
2018-06-03T11:01:45.158Z,20.00
2018-06-03T11:02:45.896Z,12.00
2018-06-03T11:03:46.639Z,14.00
2018-06-03T11:04:47.374Z,20.00
2018-06-03T11:05:48.110Z,18.00
2018-06-03T11:06:48.852Z,18.00
2018-06-03T11:07:49.595Z,17.00
2018-06-03T11:08:50.340Z,18.00
2018-06-03T11:09:51.089Z,18.00
2018-06-03T11:10:51.833Z,17.00
2018-06-03T11:11:52.579Z,24.00
2018-06-03T11:12:53.332Z,18.00
2018-06-03T11:13:54.087Z,16.00
2018-06-03T11:14:54.830Z,14.00
2018-06-03T11:15:55.571Z,14.00
2018-06-03T11:16:56.313Z,15.00
2018-06-03T11:17:57.058Z,20.00
2018-06-03T11:18:57.804Z,16.00
2018-06-03T11:19:58.556Z,21.00
2018-06-03T11:20:59.299Z,16.00
2018-06-03T11:22:00.043Z,12.00
2018-06-03T11:23:00.783Z,19.00
2018-06-03T11:24:01.535Z,11.00
2018-06-03T11:25:02.280Z,13.00
2018-06-03T11:26:03.018Z,16.00
2018-06-03T11:27:03.774Z,19.00
2018-06-03T11:28:04.516Z,20.00
2018-06-03T11:29:05.258Z,10.00
2018-06-03T11:30:06.006Z,19.00
2018-06-03T11:31:06.744Z,18.00
2018-06-03T11:32:07.488Z,11.00
2018-06-03T11:33:08.237Z,14.00
2018-06-03T11:34:08.993Z,10.00
2018-06-03T11:35:09.734Z,11.00
2018-06-03T11:36:10.492Z,13.00
2018-06-03T11:37:11.228Z,13.00
2018-06-03T11:38:11.966Z,6.00
2018-06-03T11:39:12.706Z,8.00
2018-06-03T11:40:13.447Z,11.00
2018-06-03T11:41:14.190Z,8.00
2018-06-03T11:42:14.930Z,10.00
2018-06-03T11:43:15.667Z,13.00
2018-06-03T11:44:16.403Z,9.00
2018-06-03T11:45:17.140Z,10.00
2018-06-03T11:46:17.878Z,7.00
2018-06-03T11:47:18.624Z,11.00
2018-06-03T11:48:19.421Z,6.00
2018-06-03T11:49:20.106Z,10.00
2018-06-03T11:50:20.841Z,16.00
2018-06-03T11:51:21.584Z,13.00
2018-06-03T11:52:22.317Z,7.00
2018-06-03T11:53:23.052Z,6.00
2018-06-03T11:54:23.793Z,11.00
2018-06-03T11:55:24.539Z,9.00
2018-06-03T11:56:25.278Z,11.00
2018-06-03T11:57:26.016Z,18.00
2018-06-03T11:58:26.754Z,8.00
2018-06-03T11:59:27.493Z,14.00
2018-06-03T12:00:28.246Z,11.00
2018-06-03T12:01:28.985Z,25.00
2018-06-03T12:02:29.736Z,41.00
2018-06-03T12:03:30.474Z,18.00
2018-06-03T12:04:31.209Z,9.00
2018-06-03T12:05:31.949Z,14.00
2018-06-03T12:06:32.687Z,32.00
2018-06-03T12:07:33.442Z,21.00
2018-06-03T12:08:34.181Z,12.00
2018-06-03T12:09:34.933Z,10.00
2018-06-03T12:10:35.674Z,22.00
2018-06-03T12:11:36.414Z,26.00
2018-06-03T12:12:37.155Z,16.00
2018-06-03T12:13:37.896Z,15.00
2018-06-03T12:14:38.633Z,13.00
2018-06-03T12:15:39.372Z,11.00
2018-06-03T12:16:40.111Z,14.00
2018-06-03T12:17:40.854Z,9.00
2018-06-03T12:18:41.593Z,17.00
2018-06-03T12:19:42.348Z,12.00
2018-06-03T12:20:43.098Z,16.00
2018-06-03T12:21:43.835Z,17.00
2018-06-03T12:22:44.591Z,18.00
2018-06-03T12:23:45.328Z,15.00
2018-06-03T12:24:46.069Z,18.00
2018-06-03T12:25:46.818Z,13.00
2018-06-03T12:26:47.569Z,13.00
2018-06-03T12:27:48.311Z,18.00
2018-06-03T12:28:49.049Z,12.00
2018-06-03T12:29:49.803Z,18.00
2018-06-03T12:30:50.542Z,23.00
2018-06-03T12:31:51.293Z,18.00
2018-06-03T12:32:52.032Z,16.00
2018-06-03T12:33:52.770Z,11.00
2018-06-03T12:34:53.511Z,13.00
2018-06-03T12:35:54.253Z,21.00
2018-06-03T12:36:54.990Z,16.00
2018-06-03T12:37:55.732Z,29.00
2018-06-03T12:38:56.472Z,18.00
2018-06-03T12:39:57.224Z,22.00
2018-06-03T12:40:57.962Z,19.00
2018-06-03T12:41:58.715Z,16.00
2018-06-03T12:42:59.454Z,19.00
2018-06-03T12:44:00.196Z,16.00
2018-06-03T12:45:00.948Z,15.00
2018-06-03T12:46:01.688Z,21.00
2018-06-03T12:47:02.440Z,16.00
2018-06-03T12:48:03.192Z,19.00
2018-06-03T12:49:03.931Z,22.00
2018-06-03T12:50:04.715Z,15.00
2018-06-03T12:51:05.422Z,14.00
2018-06-03T12:52:06.162Z,18.00
2018-06-03T12:53:06.904Z,22.00
2018-06-03T12:54:07.645Z,12.00
2018-06-03T12:55:08.385Z,13.00
2018-06-03T12:56:09.139Z,17.00
2018-06-03T12:57:09.888Z,12.00
2018-06-03T12:58:10.628Z,12.00
2018-06-03T12:59:11.368Z,15.00
2018-06-03T13:00:12.106Z,19.00
2018-06-03T13:01:12.848Z,14.00