createdAt,value
2022-12-07T00:01:17.847Z,99396.84
2022-12-07T00:03:47.359Z,99400.38
2022-12-07T00:06:16.719Z,99407.88
2022-12-07T00:08:45.078Z,99423.16
2022-12-07T00:11:21.121Z,99429.63
2022-12-07T00:13:54.312Z,99431.25
2022-12-07T00:16:25.004Z,99425.16
2022-12-07T00:18:52.912Z,99425.19
2022-12-07T00:21:26.237Z,99422.37
2022-12-07T00:23:55.436Z,99425.31
2022-12-07T00:26:29.178Z,99422.97
2022-12-07T00:29:01.033Z,99420.59
2022-12-07T00:31:31.693Z,99418.69
2022-12-07T00:33:59.801Z,99423.28
2022-12-07T00:36:27.829Z,99414.94
2022-12-07T00:38:56.172Z,99417.62
2022-12-07T00:41:25.551Z,99407.13
2022-12-07T00:43:53.373Z,99407.78
2022-12-07T00:46:22.379Z,99401.91
2022-12-07T00:48:51.596Z,99409.28
2022-12-07T00:51:20.911Z,99400.72
2022-12-07T00:53:48.638Z,99398.69
2022-12-07T00:56:20.218Z,99394.88
2022-12-07T00:58:58.117Z,99396.19
2022-12-07T01:01:28.855Z,99404.88
2022-12-07T01:03:56.595Z,99400.94
2022-12-07T01:06:25.417Z,99396.78
2022-12-07T01:08:54.125Z,99392.78
2022-12-07T01:11:25.090Z,99394.91
2022-12-07T01:13:55.164Z,99393.81
2022-12-07T01:16:24.736Z,99395.66
2022-12-07T01:18:54.090Z,99387.59
2022-12-07T01:21:30.684Z,99390.00
2022-12-07T01:23:59.223Z,99387.91
2022-12-07T01:26:27.945Z,99384.37
2022-12-07T01:28:55.797Z,99387.47
2022-12-07T01:31:25.236Z,99391.72
2022-12-07T01:33:55.680Z,99390.84
2022-12-07T01:36:24.353Z,99390.69
2022-12-07T01:38:54.898Z,99392.22
2022-12-07T01:41:24.617Z,99391.00
2022-12-07T01:44:20.339Z,99382.00
2022-12-07T01:46:59.749Z,99381.25
2022-12-07T01:49:32.972Z,99372.12
2022-12-07T01:52:09.370Z,99378.72
2022-12-07T01:54:37.184Z,99378.19
2022-12-07T01:57:05.917Z,99378.72
2022-12-07T01:59:34.251Z,99377.69
2022-12-07T02:02:03.572Z,99379.66
2022-12-07T02:04:31.545Z,99376.69
2022-12-07T02:06:59.319Z,99377.31
2022-12-07T02:09:27.328Z,99377.56
2022-12-07T02:11:55.848Z,99376.72
2022-12-07T02:14:23.570Z,99377.72
2022-12-07T02:16:55.306Z,99378.41
2022-12-07T02:19:26.201Z,99376.63
2022-12-07T02:22:27.530Z,99374.00
2022-12-07T02:25:18.869Z,99377.63
2022-12-07T02:27:51.478Z,99380.34
2022-12-07T02:30:21.052Z,99367.59
2022-12-07T02:33:08.775Z,99377.34
2022-12-07T02:35:57.182Z,99370.78
2022-12-07T02:38:27.054Z,99370.88
2022-12-07T02:41:07.221Z,99364.53
2022-12-07T02:43:44.406Z,99373.44
2022-12-07T02:46:15.897Z,99371.59
2022-12-07T02:48:44.534Z,99374.03
2022-12-07T02:51:12.612Z,99377.16
2022-12-07T02:53:42.834Z,99375.13
2022-12-07T02:56:16.481Z,99369.81
2022-12-07T02:58:47.464Z,99372.62
2022-12-07T03:01:27.311Z,99372.03
2022-12-07T03:04:12.922Z,99369.31
2022-12-07T03:06:50.254Z,99369.41
2022-12-07T03:09:26.774Z,99374.00
2022-12-07T03:12:02.088Z,99369.13
2022-12-07T03:14:36.590Z,99363.59
2022-12-07T03:17:08.603Z,99362.19
2022-12-07T03:19:37.498Z,99355.75
2022-12-07T03:22:09.154Z,99353.22
2022-12-07T03:24:45.342Z,99358.22
2022-12-07T03:27:34.326Z,99355.44
2022-12-07T03:30:16.574Z,99355.81
2022-12-07T03:32:54.889Z,99362.28
2022-12-07T03:35:32.928Z,99352.28
2022-12-07T03:38:10.038Z,99353.28
2022-12-07T03:40:45.988Z,99350.16
2022-12-07T03:43:13.662Z,99351.94
2022-12-07T03:45:44.387Z,99354.19
2022-12-07T03:48:12.014Z,99359.63
2022-12-07T03:50:58.506Z,99357.16
2022-12-07T03:53:32.458Z,99354.34
2022-12-07T03:56:00.224Z,99352.41
2022-12-07T03:58:28.800Z,99357.25
2022-12-07T04:00:57.965Z,99350.28
2022-12-07T04:03:26.304Z,99354.78
2022-12-07T04:05:54.581Z,99349.88
2022-12-07T04:08:22.755Z,99355.94
2022-12-07T04:10:50.904Z,99351.47
2022-12-07T04:13:18.619Z,99346.97
2022-12-07T04:15:46.333Z,99349.75
2022-12-07T04:18:14.317Z,99359.09
2022-12-07T04:20:41.968Z,99359.88
2022-12-07T04:23:09.974Z,99358.19
2022-12-07T04:25:37.939Z,99361.19
2022-12-07T04:28:05.593Z,99362.75
2022-12-07T04:30:33.212Z,99362.00
2022-12-07T04:33:01.167Z,99370.09
2022-12-07T04:35:28.661Z,99366.91
2022-12-07T04:37:56.389Z,99373.81
2022-12-07T04:40:24.236Z,99375.44
2022-12-07T04:42:51.976Z,99381.66
2022-12-07T04:45:19.596Z,99371.88
2022-12-07T04:47:47.547Z,99369.88
2022-12-07T04:50:15.133Z,99372.12
2022-12-07T04:52:42.770Z,99366.84
2022-12-07T04:55:10.641Z,99361.94
2022-12-07T04:57:38.318Z,99359.81
2022-12-07T05:00:06.664Z,99361.13
2022-12-07T05:02:34.636Z,99363.28
2022-12-07T05:05:02.266Z,99371.22
2022-12-07T05:07:29.878Z,99374.75
2022-12-07T05:09:58.874Z,99372.12
2022-12-07T05:12:26.840Z,99370.91
2022-12-07T05:14:54.527Z,99366.78
2022-12-07T05:17:22.510Z,99360.78
2022-12-07T05:19:50.215Z,99359.50
2022-12-07T05:22:17.995Z,99357.72
2022-12-07T05:24:45.989Z,99358.56
2022-12-07T05:27:13.888Z,99359.34
2022-12-07T05:29:44.210Z,99365.41
2022-12-07T05:32:12.135Z,99363.25
2022-12-07T05:34:39.738Z,99366.75
2022-12-07T05:37:07.355Z,99363.44
2022-12-07T05:39:35.592Z,99372.69
2022-12-07T05:42:03.291Z,99363.94
2022-12-07T05:44:31.014Z,99361.19
2022-12-07T05:46:58.953Z,99358.22
2022-12-07T05:49:26.840Z,99355.72
2022-12-07T05:51:54.821Z,99358.19
2022-12-07T05:54:22.722Z,99369.84
2022-12-07T05:56:50.466Z,99366.78
2022-12-07T05:59:18.268Z,99363.53
2022-12-07T06:01:46.440Z,99365.66
2022-12-07T06:04:14.344Z,99369.50
2022-12-07T06:06:42.212Z,99377.25
2022-12-07T06:09:09.996Z,99360.31
2022-12-07T06:11:37.893Z,99361.94
2022-12-07T06:14:05.549Z,99363.03
2022-12-07T06:16:33.270Z,99357.44
2022-12-07T06:19:01.175Z,99360.19
2022-12-07T06:21:29.353Z,99359.97
2022-12-07T06:23:57.055Z,99364.06
2022-12-07T06:26:25.143Z,99363.44
2022-12-07T06:28:52.838Z,99358.75
2022-12-07T06:31:20.426Z,99356.75
2022-12-07T06:33:48.321Z,99364.19
2022-12-07T06:36:15.986Z,99363.09
2022-12-07T06:38:43.654Z,99360.78
2022-12-07T06:41:11.536Z,99361.78
2022-12-07T06:43:39.082Z,99360.69
2022-12-07T06:46:06.731Z,99366.28
2022-12-07T06:48:34.778Z,99362.88
2022-12-07T06:51:02.362Z,99364.59
2022-12-07T06:53:29.886Z,99366.44
2022-12-07T06:55:57.858Z,99365.19
2022-12-07T06:58:25.796Z,99361.88
2022-12-07T07:00:53.483Z,99367.78
2022-12-07T07:03:21.856Z,99365.78
2022-12-07T07:05:50.012Z,99375.41
2022-12-07T07:08:22.607Z,99370.13
2022-12-07T07:10:51.268Z,99372.38
2022-12-07T07:13:18.909Z,99368.41
2022-12-07T07:15:46.593Z,99372.41
2022-12-07T07:18:14.479Z,99361.50
2022-12-07T07:20:42.317Z,99360.13
2022-12-07T07:23:09.916Z,99370.75
2022-12-07T07:25:37.876Z,99362.28
2022-12-07T07:28:05.927Z,99357.78
2022-12-07T07:30:33.692Z,99373.22
2022-12-07T07:33:03.449Z,99377.25
2022-12-07T07:35:33.260Z,99361.25
2022-12-07T07:38:01.618Z,99375.81
2022-12-07T07:40:29.359Z,99376.75
2022-12-07T07:42:57.025Z,99378.84
2022-12-07T07:45:26.196Z,99383.47
2022-12-07T07:47:53.882Z,99375.69
2022-12-07T07:50:21.737Z,99379.97
2022-12-07T07:52:49.766Z,99382.69
2022-12-07T07:55:17.490Z,99383.75
2022-12-07T07:57:49.638Z,99398.06
2022-12-07T08:00:21.248Z,99393.72
2022-12-07T08:02:49.300Z,99392.97
2022-12-07T08:05:17.409Z,99389.34
2022-12-07T08:07:45.166Z,99394.81
2022-12-07T08:10:14.632Z,99392.06
2022-12-07T08:12:43.788Z,99389.25
2022-12-07T08:15:11.477Z,99396.00
2022-12-07T08:17:39.374Z,99403.53
2022-12-07T08:20:08.664Z,99394.53
2022-12-07T08:22:36.335Z,99398.28
2022-12-07T08:25:04.506Z,99401.78
2022-12-07T08:27:32.071Z,99404.63
2022-12-07T08:30:00.733Z,99411.19
2022-12-07T08:32:29.319Z,99412.06
2022-12-07T08:34:56.978Z,99398.84
2022-12-07T08:37:24.603Z,99400.50
2022-12-07T08:39:53.807Z,99399.97
2022-12-07T08:42:21.384Z,99397.88
2022-12-07T08:44:50.082Z,99404.72
2022-12-07T08:47:18.055Z,99407.00
2022-12-07T08:49:48.810Z,99408.25
2022-12-07T08:52:16.797Z,99398.00
2022-12-07T08:54:45.609Z,99394.72
2022-12-07T08:57:13.361Z,99394.22
2022-12-07T08:59:41.125Z,99398.13
2022-12-07T09:02:09.310Z,99405.81
2022-12-07T09:04:37.090Z,99414.09
2022-12-07T09:07:04.825Z,99412.28
2022-12-07T09:09:33.048Z,99411.28
2022-12-07T09:12:04.020Z,99412.53
2022-12-07T09:14:31.979Z,99412.66
2022-12-07T09:17:10.368Z,99405.06
2022-12-07T09:19:38.718Z,99408.06
2022-12-07T09:22:06.586Z,99406.50
2022-12-07T09:24:34.369Z,99397.47
2022-12-07T09:27:02.222Z,99398.84
2022-12-07T09:29:29.816Z,99397.25
2022-12-07T09:31:57.535Z,99394.44
2022-12-07T09:34:25.645Z,99395.47
2022-12-07T09:36:53.309Z,99394.69
2022-12-07T09:39:21.007Z,99391.50
2022-12-07T09:41:49.254Z,99390.22
2022-12-07T09:44:25.515Z,99397.63
2022-12-07T09:46:56.256Z,99389.63
2022-12-07T09:49:25.782Z,99380.34
2022-12-07T09:55:30.246Z,99375.81
2022-12-07T09:57:59.166Z,99377.13
2022-12-07T10:00:27.118Z,99379.28
2022-12-07T10:02:59.174Z,99385.94
2022-12-07T10:05:32.954Z,99380.38
2022-12-07T10:08:02.494Z,99382.44
2022-12-07T10:10:38.541Z,99375.03
2022-12-07T10:13:10.988Z,99369.16
2022-12-07T10:16:05.036Z,99371.25
2022-12-07T10:18:42.929Z,99370.50
2022-12-07T10:21:13.504Z,99358.81
2022-12-07T10:24:00.739Z,99350.78
2022-12-07T10:26:39.270Z,99350.81
2022-12-07T10:29:25.437Z,99353.75
2022-12-07T10:32:18.197Z,99338.22
2022-12-07T10:34:52.140Z,99349.16
2022-12-07T10:37:21.230Z,99348.38
2022-12-07T10:39:51.984Z,99345.63
2022-12-07T10:42:26.382Z,99348.13
2022-12-07T10:45:18.264Z,99347.53
2022-12-07T10:48:05.870Z,99353.81
2022-12-07T10:50:52.260Z,99347.09
2022-12-07T10:53:47.356Z,99342.41
2022-12-07T10:56:24.311Z,99338.44
2022-12-07T10:59:16.728Z,99344.91
2022-12-07T11:02:09.006Z,99335.81
2022-12-07T11:04:42.849Z,99335.53
2022-12-07T11:07:35.275Z,99333.94
2022-12-07T11:10:27.287Z,99332.81
2022-12-07T11:13:19.859Z,99329.47
2022-12-07T11:16:01.807Z,99330.03
2022-12-07T11:18:49.149Z,99330.81
2022-12-07T11:21:53.803Z,99338.53
2022-12-07T11:24:29.249Z,99343.88
2022-12-07T11:27:06.896Z,99331.03
2022-12-07T11:29:43.607Z,99328.69
2022-12-07T11:32:23.195Z,99334.03
2022-12-07T11:35:00.263Z,99325.50
2022-12-07T11:37:36.511Z,99317.13
2022-12-07T11:40:13.704Z,99315.37
2022-12-07T11:42:52.474Z,99314.31
2022-12-07T11:45:34.632Z,99310.59
2022-12-07T11:48:05.624Z,99301.56
2022-12-07T11:50:55.870Z,99304.78
2022-12-07T11:53:35.878Z,99304.16
2022-12-07T11:56:18.082Z,99303.22
2022-12-07T11:58:48.484Z,99305.88
2022-12-07T12:01:57.845Z,99306.63
2022-12-07T12:04:51.998Z,99303.22
2022-12-07T12:10:20.314Z,99304.44
2022-12-07T12:15:58.681Z,99304.50
2022-12-07T12:18:53.295Z,99306.19
2022-12-07T12:21:27.659Z,99297.44
2022-12-07T12:24:04.432Z,99307.16
2022-12-07T12:26:34.308Z,99286.94
2022-12-07T12:29:22.548Z,99290.66
2022-12-07T12:32:19.457Z,99286.78
2022-12-07T12:34:50.911Z,99288.22
2022-12-07T12:37:34.414Z,99286.84
2022-12-07T12:40:17.422Z,99276.22
2022-12-07T12:42:45.567Z,99274.78
2022-12-07T12:45:42.584Z,99261.53
2022-12-07T12:48:30.017Z,99258.91
2022-12-07T12:51:35.857Z,99265.09
2022-12-07T12:54:17.014Z,99260.56
2022-12-07T12:56:53.134Z,99260.75
2022-12-07T12:59:31.551Z,99260.75
2022-12-07T13:02:25.141Z,99257.78
2022-12-07T13:04:53.426Z,99270.69
2022-12-07T13:08:17.760Z,99270.81
2022-12-07T13:10:47.789Z,99276.63
2022-12-07T13:13:15.517Z,99281.16
2022-12-07T13:15:53.987Z,99275.47
2022-12-07T13:18:39.831Z,99269.81
2022-12-07T13:21:07.982Z,99276.84
2022-12-07T13:23:44.993Z,99280.09
2022-12-07T13:26:35.843Z,99275.16
2022-12-07T13:29:44.137Z,99282.63
2022-12-07T13:32:27.584Z,99277.06
2022-12-07T13:34:56.810Z,99270.50
2022-12-07T13:37:42.534Z,99276.13
2022-12-07T13:40:19.805Z,99277.03
2022-12-07T13:43:00.126Z,99277.13
2022-12-07T13:45:31.609Z,99278.16
2022-12-07T13:48:00.360Z,99286.66
2022-12-07T13:50:30.872Z,99281.22
2022-12-07T13:53:00.425Z,99282.41
2022-12-07T13:55:29.874Z,99285.53
2022-12-07T13:57:57.539Z,99283.03
2022-12-07T14:00:27.833Z,99286.50
2022-12-07T14:03:02.447Z,99289.22
2022-12-07T14:05:32.082Z,99289.25
2022-12-07T14:08:11.917Z,99293.94
2022-12-07T14:10:55.619Z,99294.78
2022-12-07T14:13:33.719Z,99285.50
2022-12-07T14:16:25.866Z,99290.53
2022-12-07T14:18:55.527Z,99289.12
2022-12-07T14:21:30.990Z,99295.06
2022-12-07T14:24:19.705Z,99292.63
2022-12-07T14:26:49.316Z,99296.38
2022-12-07T14:29:52.889Z,99287.31
2022-12-07T14:32:40.776Z,99297.44
2022-12-07T15:15:07.164Z,99314.09
2022-12-07T15:17:34.888Z,99322.66
2022-12-07T15:20:03.863Z,99315.19
2022-12-07T15:22:38.035Z,99326.69
2022-12-07T15:25:07.005Z,99322.44
2022-12-07T15:27:34.748Z,99328.63
2022-12-07T15:30:04.984Z,99330.22
2022-12-07T15:32:33.037Z,99324.63
2022-12-07T15:35:41.162Z,99331.06
2022-12-07T15:38:39.549Z,99332.34
2022-12-07T15:41:10.449Z,99331.34
2022-12-07T15:43:38.425Z,99327.06
2022-12-07T15:46:06.137Z,99329.72
2022-12-07T15:48:34.027Z,99345.44
2022-12-07T15:51:04.152Z,99343.59
2022-12-07T15:53:31.751Z,99344.13
2022-12-07T15:55:59.389Z,99356.69
2022-12-07T15:58:27.812Z,99358.78
2022-12-07T16:00:55.555Z,99359.84
2022-12-07T16:03:23.511Z,99368.59
2022-12-07T16:05:52.514Z,99366.16
2022-12-07T16:08:20.460Z,99359.56
2022-12-07T16:10:48.496Z,99369.06
2022-12-07T16:13:16.141Z,99363.69
2022-12-07T16:15:44.152Z,99354.34
2022-12-07T16:18:15.084Z,99357.22
2022-12-07T16:23:49.897Z,99354.25
2022-12-07T16:26:28.314Z,99355.53
2022-12-07T16:31:53.562Z,99351.16
2022-12-07T16:34:31.974Z,99351.94
2022-12-07T16:37:04.611Z,99351.91
2022-12-07T16:39:34.199Z,99360.91
2022-12-07T16:42:03.639Z,99362.69
2022-12-07T16:44:31.641Z,99368.19
2022-12-07T16:46:59.340Z,99370.31
2022-12-07T16:49:27.751Z,99361.47
2022-12-07T16:52:18.212Z,99364.53
2022-12-07T16:54:43.705Z,99365.16
2022-12-07T16:57:14.322Z,99356.28
2022-12-07T16:59:46.465Z,99363.47
2022-12-07T17:02:14.184Z,99358.13
2022-12-07T17:04:42.925Z,99361.25
2022-12-07T17:07:11.297Z,99361.53
2022-12-07T17:09:39.038Z,99370.28
2022-12-07T17:12:09.017Z,99370.47
2022-12-07T17:14:36.969Z,99373.59
2022-12-07T17:17:04.624Z,99373.81
2022-12-07T17:19:32.400Z,99372.19
2022-12-07T17:22:00.398Z,99373.69
2022-12-07T17:24:28.298Z,99380.34
2022-12-07T17:26:56.041Z,99379.25
2022-12-07T17:29:24.233Z,99388.78
2022-12-07T17:31:52.327Z,99381.31
2022-12-07T17:34:22.987Z,99379.97
2022-12-07T17:36:59.984Z,99380.88
2022-12-07T17:39:28.081Z,99388.25
2022-12-07T17:41:55.937Z,99389.53
2022-12-07T17:44:23.662Z,99388.44
2022-12-07T17:46:53.326Z,99392.13
2022-12-07T17:49:21.630Z,99383.56
2022-12-07T17:51:49.499Z,99389.91
2022-12-07T17:54:17.638Z,99390.38
2022-12-07T17:56:46.248Z,99389.41
2022-12-07T17:59:14.502Z,99391.84
2022-12-07T18:01:42.970Z,99391.37
2022-12-07T18:04:17.294Z,99394.88
2022-12-07T18:06:51.801Z,99391.66
2022-12-07T18:09:20.773Z,99396.66
2022-12-07T18:11:48.671Z,99394.75
2022-12-07T18:14:16.966Z,99402.34
2022-12-07T18:16:45.273Z,99402.94
2022-12-07T18:19:13.484Z,99400.00
2022-12-07T18:21:41.630Z,99395.31
2022-12-07T18:24:14.395Z,99401.91
2022-12-07T18:26:43.612Z,99408.06
2022-12-07T18:29:14.820Z,99403.84
2022-12-07T18:31:42.979Z,99410.00
2022-12-07T18:34:16.670Z,99414.50
2022-12-07T18:36:45.796Z,99412.00
2022-12-07T18:39:33.618Z,99414.37
2022-12-07T18:42:21.459Z,99406.69
2022-12-07T18:44:49.576Z,99415.72
2022-12-07T18:47:17.814Z,99406.13
2022-12-07T18:49:45.745Z,99405.81
2022-12-07T18:52:13.765Z,99413.16
2022-12-07T18:54:41.602Z,99402.88
2022-12-07T18:57:09.795Z,99402.22
2022-12-07T18:59:38.474Z,99404.44
2022-12-07T19:02:06.186Z,99414.97
2022-12-07T19:04:34.440Z,99410.81
2022-12-07T19:07:02.614Z,99411.81
2022-12-07T19:09:32.380Z,99408.94
2022-12-07T19:12:00.182Z,99409.72
2022-12-07T19:14:32.364Z,99410.03
2022-12-07T19:17:03.799Z,99411.63
2022-12-07T19:19:34.743Z,99407.34
2022-12-07T19:22:03.053Z,99408.31
2022-12-07T19:24:31.581Z,99409.94
2022-12-07T19:26:59.585Z,99416.72
2022-12-07T19:29:29.276Z,99418.50
2022-12-07T19:32:01.401Z,99415.44
2022-12-07T19:34:29.527Z,99416.06
2022-12-07T19:36:57.811Z,99416.41
2022-12-07T19:39:26.136Z,99407.25
2022-12-07T19:41:55.223Z,99408.13
2022-12-07T19:44:25.352Z,99416.25
2022-12-07T19:46:57.398Z,99419.81
2022-12-07T19:49:31.973Z,99425.59
2022-12-07T19:52:01.815Z,99414.31
2022-12-07T19:54:34.142Z,99415.38
2022-12-07T19:57:01.884Z,99419.50
2022-12-07T19:59:30.680Z,99419.50
2022-12-07T20:01:58.881Z,99425.34
2022-12-07T20:04:31.334Z,99427.94
2022-12-07T20:07:00.754Z,99424.13
2022-12-07T20:09:28.771Z,99428.59
2022-12-07T20:11:56.474Z,99424.34
2022-12-07T20:14:24.417Z,99425.84
2022-12-07T20:16:52.928Z,99418.41
2022-12-07T20:19:21.204Z,99429.19
2022-12-07T20:21:49.804Z,99418.09
2022-12-07T20:24:21.220Z,99427.88
2022-12-07T20:26:51.020Z,99437.84
2022-12-07T20:29:23.956Z,99434.53
2022-12-07T20:31:53.478Z,99442.72
2022-12-07T20:34:22.056Z,99438.31
2022-12-07T20:36:49.924Z,99445.47
2022-12-07T20:39:19.098Z,99439.75
2022-12-07T20:41:47.232Z,99432.44
2022-12-07T20:44:16.426Z,99432.38
2022-12-07T20:46:45.464Z,99434.38
2022-12-07T20:49:15.013Z,99437.66
2022-12-07T20:51:42.911Z,99444.44
2022-12-07T20:54:11.888Z,99432.47
2022-12-07T20:56:40.663Z,99440.41
2022-12-07T20:59:11.215Z,99448.88
2022-12-07T21:01:39.084Z,99446.59
2022-12-07T21:04:07.684Z,99445.28
2022-12-07T21:06:35.343Z,99446.66
2022-12-07T21:09:04.596Z,99444.00
2022-12-07T21:11:34.277Z,99436.25
2022-12-07T21:14:03.598Z,99440.41
2022-12-07T21:16:31.972Z,99442.63
2022-12-07T21:19:01.379Z,99452.81
2022-12-07T21:21:30.542Z,99454.50
2022-12-07T21:24:02.915Z,99447.16
2022-12-07T21:26:33.111Z,99452.19
2022-12-07T21:29:01.773Z,99450.16
2022-12-07T21:31:29.619Z,99453.94
2022-12-07T21:33:57.668Z,99457.47
2022-12-07T21:36:26.143Z,99459.53
2022-12-07T21:38:54.006Z,99449.91
2022-12-07T21:41:24.108Z,99454.59
2022-12-07T21:43:52.296Z,99449.91
2022-12-07T21:46:22.015Z,99463.22
2022-12-07T21:48:58.257Z,99455.13
2022-12-07T21:51:27.622Z,99460.25
2022-12-07T21:53:57.137Z,99463.78
2022-12-07T21:56:31.154Z,99460.03
2022-12-07T21:59:01.244Z,99460.47
2022-12-07T22:01:30.983Z,99459.47
2022-12-07T22:03:58.925Z,99467.03
2022-12-07T22:06:26.868Z,99457.91
2022-12-07T22:08:56.094Z,99465.91
2022-12-07T22:11:24.024Z,99460.06
2022-12-07T22:13:51.721Z,99457.91
2022-12-07T22:16:19.735Z,99451.25
2022-12-07T22:18:48.098Z,99452.44
2022-12-07T22:21:15.845Z,99448.44
2022-12-07T22:23:43.532Z,99440.78
2022-12-07T22:26:13.547Z,99444.66
2022-12-07T22:28:42.131Z,99441.84
2022-12-07T22:31:12.165Z,99451.06
2022-12-07T22:33:40.331Z,99443.53
2022-12-07T22:36:09.209Z,99451.78
2022-12-07T22:38:38.117Z,99449.34
2022-12-07T22:41:12.911Z,99449.00
2022-12-07T22:43:40.493Z,99454.56
2022-12-07T22:46:09.796Z,99448.22
2022-12-07T22:48:37.668Z,99445.94
2022-12-07T22:51:05.414Z,99442.03
2022-12-07T22:53:33.393Z,99431.84
2022-12-07T22:56:01.093Z,99437.31
2022-12-07T22:58:29.066Z,99429.81
2022-12-07T23:00:57.046Z,99428.09
2022-12-07T23:03:24.692Z,99434.09
2022-12-07T23:05:52.261Z,99432.16
2022-12-07T23:08:20.283Z,99433.44
2022-12-07T23:10:48.883Z,99430.56
2022-12-07T23:13:17.721Z,99431.00
2022-12-07T23:15:45.761Z,99428.81
2022-12-07T23:18:13.451Z,99430.28
2022-12-07T23:20:41.099Z,99428.69
2022-12-07T23:23:09.038Z,99424.25
2022-12-07T23:25:36.692Z,99425.00
2022-12-07T23:28:04.337Z,99427.44
2022-12-07T23:30:32.485Z,99430.66
2022-12-07T23:33:00.032Z,99432.97
2022-12-07T23:35:27.901Z,99432.62
2022-12-07T23:37:55.814Z,99431.00
2022-12-07T23:40:23.608Z,99431.59
2022-12-07T23:42:53.002Z,99435.97
2022-12-07T23:45:20.949Z,99431.38
2022-12-07T23:47:49.276Z,99435.75
2022-12-07T23:50:16.923Z,99434.34
2022-12-07T23:52:44.982Z,99431.69
2022-12-07T23:55:12.637Z,99426.78
2022-12-07T23:57:40.338Z,99428.72
