createdAt,value
2018-07-09T00:00:49.966Z,18.00
2018-07-09T00:03:18.254Z,18.00
2018-07-09T00:05:47.769Z,18.00
2018-07-09T00:08:16.743Z,18.10
2018-07-09T00:10:57.297Z,18.00
2018-07-09T00:13:26.065Z,17.90
2018-07-09T00:15:54.745Z,17.80
2018-07-09T00:18:23.006Z,17.80
2018-07-09T00:20:51.266Z,17.60
2018-07-09T00:23:19.591Z,17.60
2018-07-09T00:28:18.037Z,17.60
2018-07-09T00:33:14.829Z,17.50
2018-07-09T00:38:11.101Z,17.50
2018-07-09T00:40:39.379Z,17.50
2018-07-09T00:43:07.613Z,17.50
2018-07-09T00:45:36.302Z,17.50
2018-07-09T00:48:04.997Z,17.50
2018-07-09T00:50:33.213Z,17.50
2018-07-09T00:53:01.438Z,17.50
2018-07-09T00:55:29.645Z,17.50
2018-07-09T00:57:57.930Z,17.50
2018-07-09T01:00:26.165Z,17.50
2018-07-09T01:05:22.787Z,17.40
2018-07-09T01:07:50.982Z,17.30
2018-07-09T01:10:19.805Z,17.30
2018-07-09T01:12:48.049Z,17.30
2018-07-09T01:15:16.321Z,17.30
2018-07-09T01:17:44.583Z,17.30
2018-07-09T01:20:12.834Z,17.30
2018-07-09T01:22:41.066Z,17.20
2018-07-09T01:25:09.313Z,17.30
2018-07-09T01:27:37.518Z,17.30
2018-07-09T01:30:16.645Z,17.20
2018-07-09T01:32:44.854Z,17.20
2018-07-09T01:35:13.849Z,17.30
2018-07-09T01:37:42.502Z,17.20
2018-07-09T01:40:11.114Z,17.10
2018-07-09T01:42:39.369Z,17.10
2018-07-09T01:45:07.597Z,17.10
2018-07-09T01:47:35.844Z,17.00
2018-07-09T01:50:04.081Z,17.00
2018-07-09T01:52:32.581Z,17.00
2018-07-09T01:55:01.244Z,17.00
2018-07-09T01:57:29.492Z,16.90
2018-07-09T01:59:57.745Z,17.00
2018-07-09T02:02:25.985Z,16.90
2018-07-09T02:04:54.242Z,17.00
2018-07-09T02:07:22.449Z,17.00
2018-07-09T02:09:50.843Z,17.00
2018-07-09T02:12:19.097Z,17.10
2018-07-09T02:14:47.297Z,17.00
2018-07-09T02:17:15.502Z,17.00
2018-07-09T02:19:43.773Z,17.00
2018-07-09T02:24:40.046Z,17.10
2018-07-09T02:27:08.344Z,17.00
2018-07-09T02:29:36.554Z,16.90
2018-07-09T02:32:04.802Z,16.90
2018-07-09T02:34:33.022Z,16.90
2018-07-09T02:37:01.298Z,16.90
2018-07-09T02:39:29.620Z,16.90
2018-07-09T02:41:57.822Z,16.90
2018-07-09T02:44:26.037Z,16.90
2018-07-09T02:46:54.227Z,16.90
2018-07-09T02:49:22.433Z,17.00
2018-07-09T02:51:50.734Z,17.00
2018-07-09T02:54:19.043Z,16.90
2018-07-09T02:56:47.306Z,16.90
2018-07-09T02:59:15.933Z,16.90
2018-07-09T03:01:44.225Z,16.90
2018-07-09T03:04:12.461Z,16.90
2018-07-09T03:06:40.740Z,16.80
2018-07-09T03:09:08.953Z,16.80
2018-07-09T03:11:37.193Z,16.90
2018-07-09T03:14:05.980Z,16.80
2018-07-09T03:16:34.474Z,16.80
2018-07-09T03:19:02.710Z,16.80
2018-07-09T03:21:30.897Z,16.80
2018-07-09T03:23:59.159Z,16.90
2018-07-09T03:28:55.402Z,16.90
2018-07-09T03:31:23.664Z,16.90
2018-07-09T03:33:52.243Z,17.00
2018-07-09T03:36:20.488Z,16.90
2018-07-09T03:38:48.693Z,17.00
2018-07-09T03:41:17.033Z,17.00
2018-07-09T03:43:45.270Z,17.10
2018-07-09T03:46:13.526Z,17.20
2018-07-09T03:48:41.730Z,17.10
2018-07-09T03:51:09.925Z,17.30
2018-07-09T03:53:38.157Z,17.20
2018-07-09T04:03:30.485Z,17.20
2018-07-09T04:05:58.785Z,17.30
2018-07-09T04:08:27.341Z,17.20
2018-07-09T04:10:55.533Z,17.30
2018-07-09T04:13:23.966Z,17.30
2018-07-09T04:15:52.215Z,17.30
2018-07-09T04:18:24.613Z,17.40
2018-07-09T04:20:54.417Z,17.40
2018-07-09T04:23:22.682Z,17.40
2018-07-09T04:25:51.286Z,17.30
2018-07-09T04:28:19.661Z,17.40
2018-07-09T04:30:48.371Z,17.40
2018-07-09T04:33:16.609Z,17.50
2018-07-09T04:35:44.826Z,17.50
2018-07-09T04:38:13.032Z,17.50
2018-07-09T04:40:41.244Z,17.60
2018-07-09T04:43:09.473Z,17.50
2018-07-09T04:45:37.737Z,17.50
2018-07-09T04:48:06.198Z,17.60
2018-07-09T04:50:34.440Z,17.70
2018-07-09T04:53:02.770Z,17.80
2018-07-09T04:55:30.978Z,17.80
2018-07-09T04:57:59.306Z,17.80
2018-07-09T05:00:28.050Z,17.80
2018-07-09T05:02:56.233Z,17.90
2018-07-09T05:05:24.498Z,18.00
2018-07-09T05:07:52.793Z,18.10
2018-07-09T05:12:49.040Z,18.10
2018-07-09T05:15:17.252Z,18.10
2018-07-09T05:17:45.486Z,18.10
2018-07-09T05:22:41.982Z,18.20
2018-07-09T05:27:38.289Z,18.10
2018-07-09T05:32:34.481Z,18.00
2018-07-09T05:35:02.724Z,18.00
2018-07-09T05:37:30.917Z,18.10
2018-07-09T05:39:59.454Z,18.20
2018-07-09T05:42:27.732Z,18.30
2018-07-09T05:44:55.934Z,18.30
2018-07-09T05:47:24.228Z,18.40
2018-07-09T05:49:52.783Z,18.60
2018-07-09T05:54:49.061Z,19.00
2018-07-09T05:57:17.638Z,19.10
2018-07-09T05:59:46.077Z,19.20
2018-07-09T06:02:14.366Z,19.20
2018-07-09T06:04:42.625Z,19.20
2018-07-09T06:07:11.879Z,19.60
2018-07-09T06:09:40.106Z,19.60
2018-07-09T06:14:36.415Z,19.70
2018-07-09T06:19:32.845Z,19.80
2018-07-09T06:22:01.098Z,19.80
2018-07-09T06:26:57.309Z,19.90
2018-07-09T06:29:25.551Z,19.90
2018-07-09T06:31:53.827Z,20.20
2018-07-09T06:34:22.341Z,20.00
2018-07-09T06:36:50.547Z,20.10
2018-07-09T06:39:18.743Z,20.00
2018-07-09T06:41:46.954Z,20.30
2018-07-09T06:44:16.284Z,20.40
2018-07-09T06:46:44.478Z,20.20
2018-07-09T06:49:12.689Z,20.10
2018-07-09T06:51:40.885Z,20.20
2018-07-09T06:54:09.093Z,20.30
2018-07-09T06:56:37.385Z,20.50
2018-07-09T06:59:05.618Z,20.70
2018-07-09T07:01:33.989Z,21.60
2018-07-09T07:04:02.268Z,22.20
2018-07-09T07:06:30.470Z,22.80
2018-07-09T07:08:58.789Z,23.00
2018-07-09T07:11:26.965Z,22.70
2018-07-09T07:16:23.210Z,22.50
2018-07-09T07:18:51.462Z,22.60
2018-07-09T07:21:19.681Z,22.90
2018-07-09T07:23:47.931Z,22.80
2018-07-09T07:26:16.197Z,22.60
2018-07-09T07:28:44.417Z,22.10
2018-07-09T07:31:12.692Z,22.20
2018-07-09T07:33:40.886Z,22.20
2018-07-09T07:36:09.125Z,21.90
2018-07-09T07:38:37.390Z,21.80
2018-07-09T07:41:05.613Z,21.50
2018-07-09T07:43:33.823Z,21.50
2018-07-09T07:46:02.038Z,21.50
2018-07-09T07:48:30.276Z,21.60
2018-07-09T07:53:26.527Z,21.60
2018-07-09T07:55:54.870Z,22.00
2018-07-09T07:58:23.206Z,22.00
2018-07-09T08:00:51.419Z,22.10
2018-07-09T08:03:19.869Z,22.90
2018-07-09T08:05:48.127Z,23.70
2018-07-09T08:08:16.322Z,23.60
2018-07-09T08:10:44.618Z,23.50
2018-07-09T08:13:27.720Z,23.40
2018-07-09T08:15:41.137Z,23.40
2018-07-09T08:18:09.336Z,22.80
2018-07-09T08:20:37.566Z,22.90
2018-07-09T08:23:06.053Z,23.20
2018-07-09T08:25:34.305Z,23.30
2018-07-09T08:28:02.509Z,23.30
2018-07-09T08:32:58.686Z,23.00
2018-07-09T08:35:26.917Z,23.30
2018-07-09T08:37:55.227Z,23.80
2018-07-09T08:40:23.385Z,24.00
2018-07-09T08:42:51.712Z,23.90
2018-07-09T08:45:20.006Z,24.30
2018-07-09T08:47:48.286Z,24.10
2018-07-09T08:50:16.510Z,24.50
2018-07-09T08:52:44.727Z,24.50
2018-07-09T08:55:12.983Z,24.60
2018-07-09T08:57:41.257Z,24.20
2018-07-09T09:02:44.086Z,24.10
2018-07-09T09:05:12.289Z,24.30
2018-07-09T09:07:40.860Z,24.40
2018-07-09T09:10:09.167Z,24.20
2018-07-09T09:12:37.337Z,24.20
2018-07-09T09:15:05.969Z,24.00
2018-07-09T09:17:34.181Z,23.60
2018-07-09T09:20:02.880Z,23.70
2018-07-09T09:22:31.153Z,23.80
2018-07-09T09:24:59.407Z,23.80
2018-07-09T09:27:27.609Z,23.80
2018-07-09T09:29:55.842Z,23.90
2018-07-09T09:32:24.068Z,24.00
2018-07-09T09:34:52.262Z,24.20
2018-07-09T09:37:20.610Z,24.60
2018-07-09T09:39:48.840Z,24.60
2018-07-09T09:44:45.110Z,24.80
2018-07-09T09:47:13.334Z,25.00
2018-07-09T09:49:41.653Z,24.90
2018-07-09T09:52:09.954Z,25.00
2018-07-09T09:54:38.185Z,25.10
2018-07-09T09:57:07.990Z,25.60
2018-07-09T09:59:36.549Z,25.80
2018-07-09T10:02:04.763Z,26.00
2018-07-09T10:04:33.398Z,26.00
2018-07-09T10:07:01.847Z,25.70
2018-07-09T10:09:30.084Z,25.50
2018-07-09T10:11:58.347Z,25.60
2018-07-09T10:14:26.562Z,25.50
2018-07-09T10:16:54.832Z,25.00
2018-07-09T10:19:23.009Z,25.00
2018-07-09T10:21:51.669Z,25.10
2018-07-09T10:24:19.953Z,25.10
2018-07-09T10:26:48.171Z,25.10
2018-07-09T10:29:16.387Z,25.20
2018-07-09T10:31:44.646Z,25.20
2018-07-09T10:36:41.255Z,25.20
2018-07-09T10:39:09.480Z,25.20
2018-07-09T10:41:37.693Z,25.10
2018-07-09T10:44:05.949Z,25.00
2018-07-09T10:46:34.245Z,25.00
2018-07-09T10:49:02.622Z,24.70
2018-07-09T10:51:30.844Z,24.70
2018-07-09T10:53:59.153Z,24.70
2018-07-09T10:58:55.706Z,24.50
2018-07-09T11:01:23.934Z,24.50
2018-07-09T11:03:52.203Z,24.80
2018-07-09T11:06:20.617Z,24.90
2018-07-09T11:08:48.885Z,24.90
2018-07-09T11:11:17.361Z,24.80
2018-07-09T11:16:13.953Z,24.30
2018-07-09T11:18:42.137Z,24.30
2018-07-09T11:21:10.323Z,24.00
2018-07-09T11:23:38.520Z,24.00
2018-07-09T11:26:06.950Z,23.90
2018-07-09T11:28:35.227Z,23.90
2018-07-09T11:31:03.514Z,24.00
2018-07-09T11:35:59.711Z,23.70
2018-07-09T11:38:28.106Z,23.80
2018-07-09T11:40:56.434Z,24.00
2018-07-09T11:45:54.086Z,23.90
2018-07-09T11:48:22.298Z,23.90
2018-07-09T11:50:50.537Z,24.00
2018-07-09T11:53:18.744Z,24.00
2018-07-09T11:55:46.986Z,23.90
2018-07-09T12:00:43.218Z,24.30
2018-07-09T12:03:11.494Z,24.40
2018-07-09T12:05:39.698Z,24.40
2018-07-09T12:08:07.965Z,24.40
2018-07-09T12:10:36.185Z,24.40
2018-07-09T12:13:04.453Z,24.50
2018-07-09T12:18:00.786Z,24.30
2018-07-09T12:20:29.361Z,24.50
2018-07-09T12:25:25.606Z,24.50
2018-07-09T12:27:53.834Z,24.60
2018-07-09T12:30:22.039Z,24.70
2018-07-09T12:32:50.339Z,24.70
2018-07-09T12:35:18.578Z,24.50
2018-07-09T12:42:42.737Z,24.00
2018-07-09T12:45:10.976Z,23.80
2018-07-09T12:47:39.214Z,23.50
2018-07-09T12:52:35.470Z,23.70
2018-07-09T12:55:03.754Z,24.20
2018-07-09T12:57:31.936Z,24.30
2018-07-09T13:00:00.154Z,24.30
2018-07-09T13:02:28.394Z,24.50
2018-07-09T13:04:56.588Z,24.60
2018-07-09T13:07:24.786Z,24.90
2018-07-09T13:09:52.990Z,24.80
2018-07-09T13:12:27.114Z,24.90
2018-07-09T13:17:23.742Z,24.80
2018-07-09T13:19:52.004Z,24.40
2018-07-09T13:22:20.445Z,24.30
2018-07-09T13:24:49.446Z,24.40
2018-07-09T13:27:17.688Z,24.30
2018-07-09T13:29:45.934Z,24.40
2018-07-09T13:32:14.274Z,24.20
2018-07-09T13:34:43.248Z,24.30
2018-07-09T13:37:11.466Z,24.30
2018-07-09T13:39:39.674Z,24.20
2018-07-09T13:42:10.126Z,24.20
2018-07-09T13:44:38.554Z,23.80
2018-07-09T13:47:06.804Z,23.80
2018-07-09T13:49:35.083Z,23.90
2018-07-09T13:52:03.457Z,24.00
2018-07-09T13:54:31.852Z,23.90
2018-07-09T13:57:00.062Z,24.00
2018-07-09T14:04:24.630Z,23.90
2018-07-09T14:06:52.852Z,24.20
2018-07-09T14:09:21.057Z,24.20
2018-07-09T14:11:49.290Z,24.10
2018-07-09T14:14:17.522Z,24.10
2018-07-09T14:16:45.736Z,24.00
2018-07-09T14:19:25.930Z,24.00
2018-07-09T14:24:22.178Z,24.20
2018-07-09T14:26:50.381Z,24.30
2018-07-09T14:29:18.582Z,24.60
2018-07-09T14:31:46.803Z,24.50
2018-07-09T14:34:14.997Z,24.40
2018-07-09T14:36:43.195Z,24.20
2018-07-09T14:39:11.753Z,24.00
2018-07-09T14:41:40.019Z,23.50
2018-07-09T14:44:08.258Z,23.10
2018-07-09T14:46:36.453Z,22.90
2018-07-09T14:49:04.713Z,22.90
2018-07-09T14:53:57.512Z,23.00
2018-07-09T14:56:25.757Z,22.80
2018-07-09T14:58:53.989Z,22.70
2018-07-09T15:01:22.226Z,22.60
2018-07-09T15:06:19.051Z,22.40
2018-07-09T15:08:47.313Z,22.60
2018-07-09T15:11:15.553Z,22.60
2018-07-09T15:13:43.820Z,22.50
2018-07-09T15:16:12.081Z,22.50
2018-07-09T15:18:40.308Z,22.50
2018-07-09T15:21:08.649Z,22.30
2018-07-09T15:31:00.885Z,22.40
2018-07-09T15:35:57.170Z,22.20
2018-07-09T15:38:25.389Z,22.30
2018-07-09T15:40:53.691Z,22.30
2018-07-09T15:44:03.888Z,22.40
2018-07-09T15:46:32.202Z,22.10
2018-07-09T15:49:00.677Z,22.20
2018-07-09T15:56:25.775Z,22.50
2018-07-09T16:01:22.042Z,22.30
2018-07-09T16:03:50.634Z,22.30
2018-07-09T16:06:18.990Z,22.10
2018-07-09T16:08:47.364Z,22.20
2018-07-09T16:11:15.627Z,22.30
2018-07-09T16:16:11.838Z,22.20
2018-07-09T16:18:40.681Z,22.00
2018-07-09T16:21:09.334Z,21.70
2018-07-09T16:23:37.706Z,21.40
2018-07-09T16:26:06.281Z,21.20
2018-07-09T16:28:35.098Z,21.20
2018-07-09T16:31:03.794Z,21.10
2018-07-09T16:33:32.022Z,21.10
2018-07-09T16:36:00.338Z,21.00
2018-07-09T16:38:28.593Z,20.90
2018-07-09T16:40:57.145Z,20.80
2018-07-09T16:43:25.460Z,20.80
2018-07-09T16:48:21.734Z,20.80
2018-07-09T16:50:50.914Z,20.90
2018-07-09T16:53:19.198Z,20.70
2018-07-09T16:55:47.454Z,20.80
2018-07-09T16:58:15.659Z,20.80
2018-07-09T17:00:43.915Z,20.70
2018-07-09T17:08:09.349Z,20.70
2018-07-09T17:13:05.824Z,20.40
2018-07-09T17:15:34.106Z,20.20
2018-07-09T17:27:54.386Z,19.90
2018-07-09T17:30:22.631Z,19.80
2018-07-09T17:32:50.938Z,20.00
2018-07-09T17:40:15.105Z,19.80
2018-07-09T17:45:11.309Z,19.90
2018-07-09T17:47:39.636Z,20.00
2018-07-09T17:50:07.977Z,19.90
2018-07-09T17:57:32.238Z,19.60
2018-07-09T18:00:00.488Z,19.50
2018-07-09T18:02:28.689Z,19.40
2018-07-09T18:04:56.950Z,19.30
2018-07-09T18:09:53.406Z,19.40
2018-07-09T18:22:13.830Z,19.30
2018-07-09T18:24:42.040Z,19.40
2018-07-09T18:29:38.197Z,19.50
2018-07-09T18:32:06.397Z,19.60
2018-07-09T18:37:02.789Z,19.40
2018-07-09T18:41:58.988Z,19.30
2018-07-09T18:44:27.237Z,19.30
2018-07-09T18:49:23.462Z,19.10
2018-07-09T18:51:51.962Z,19.00
2018-07-09T18:54:20.264Z,18.90
2018-07-09T18:59:16.478Z,18.60
2018-07-09T19:04:12.622Z,18.40
2018-07-09T19:06:49.061Z,18.40
2018-07-09T19:09:17.556Z,18.50
2018-07-09T19:11:45.817Z,18.30
2018-07-09T19:14:14.449Z,18.40
2018-07-09T19:16:54.631Z,18.40
2018-07-09T19:19:34.918Z,18.30
2018-07-09T19:22:03.725Z,18.20
2018-07-09T19:24:31.443Z,18.20
2018-07-09T19:29:27.049Z,18.20
2018-07-09T19:34:21.756Z,18.00
2018-07-09T19:41:44.864Z,18.00
2018-07-09T19:44:12.117Z,17.80
2018-07-09T19:46:39.342Z,17.80
2018-07-09T19:51:34.176Z,17.70
2018-07-09T19:54:01.401Z,17.80
2018-07-09T19:58:56.087Z,18.00
2018-07-09T20:01:23.300Z,17.90
2018-07-09T20:06:18.153Z,18.00
2018-07-09T20:08:50.879Z,18.20
2018-07-09T20:16:40.550Z,18.80
2018-07-09T20:19:08.254Z,18.70
2018-07-09T20:21:35.485Z,18.60
2018-07-09T20:24:02.743Z,18.30
2018-07-09T20:26:29.981Z,18.20
2018-07-09T20:33:52.152Z,17.80
2018-07-09T20:36:19.384Z,17.70
2018-07-09T20:43:41.594Z,17.70
2018-07-09T20:46:08.839Z,17.80
2018-07-09T20:48:36.073Z,18.00
2018-07-09T20:51:03.326Z,18.00
2018-07-09T20:55:58.017Z,17.70
2018-07-09T20:58:25.239Z,17.60
2018-07-09T21:00:52.529Z,17.70
2018-07-09T21:03:19.781Z,17.70
2018-07-09T21:10:42.085Z,17.80
2018-07-09T21:13:09.242Z,17.90
2018-07-09T21:15:36.564Z,17.70
2018-07-09T21:18:03.748Z,17.60
2018-07-09T21:20:31.010Z,17.60
2018-07-09T21:22:58.274Z,17.70
2018-07-09T21:25:25.551Z,17.70
2018-07-09T21:27:52.772Z,17.80
2018-07-09T21:30:19.997Z,17.80
2018-07-09T21:32:47.246Z,17.60
2018-07-09T21:35:14.534Z,17.50
2018-07-09T21:37:41.837Z,17.50
2018-07-09T21:40:09.050Z,17.60
2018-07-09T21:42:36.278Z,17.50
2018-07-09T21:45:03.498Z,17.40
2018-07-09T21:47:30.724Z,17.50
2018-07-09T21:49:57.930Z,17.30
2018-07-09T21:52:25.192Z,17.20
2018-07-09T21:54:52.430Z,17.20
2018-07-09T21:57:19.659Z,17.10
2018-07-09T21:59:46.904Z,17.20
2018-07-09T22:02:14.166Z,17.20
2018-07-09T22:04:41.390Z,17.30
2018-07-09T22:07:08.616Z,17.20
2018-07-09T22:09:35.885Z,17.30
2018-07-09T22:12:03.122Z,17.30
2018-07-09T22:14:30.697Z,17.30
2018-07-09T22:16:57.906Z,17.40
2018-07-09T22:19:25.137Z,17.40
2018-07-09T22:21:52.785Z,17.50
2018-07-09T22:24:20.017Z,17.50
2018-07-09T22:26:47.245Z,17.40
2018-07-09T22:29:14.549Z,17.40
2018-07-09T22:31:42.758Z,17.20
2018-07-09T22:34:11.001Z,17.10
2018-07-09T22:36:39.197Z,17.00
2018-07-09T22:39:07.434Z,17.00
2018-07-09T22:41:35.644Z,17.20
2018-07-09T22:44:14.693Z,17.20
2018-07-09T22:46:42.917Z,17.10
2018-07-09T22:54:07.741Z,17.00
2018-07-09T22:56:36.056Z,16.90
2018-07-09T22:59:04.330Z,16.70
2018-07-09T23:01:32.526Z,16.80
2018-07-09T23:04:00.802Z,16.70
2018-07-09T23:06:29.062Z,16.70
2018-07-09T23:09:19.289Z,16.70
2018-07-09T23:14:02.711Z,16.60
2018-07-09T23:16:47.131Z,16.70
2018-07-09T23:22:01.918Z,16.80
2018-07-09T23:24:29.526Z,16.90
2018-07-09T23:26:57.009Z,16.90
2018-07-09T23:29:24.224Z,16.90
2018-07-09T23:31:51.441Z,16.80
2018-07-09T23:34:19.065Z,16.70
2018-07-09T23:36:47.014Z,16.70
2018-07-09T23:39:14.362Z,16.60
2018-07-09T23:41:41.588Z,16.70
2018-07-09T23:44:08.854Z,16.70
2018-07-09T23:46:36.098Z,16.70
2018-07-09T23:49:03.297Z,16.60
2018-07-09T23:51:31.035Z,16.70
2018-07-09T23:53:58.289Z,16.60
2018-07-09T23:58:08.245Z,16.70
