createdAt,value
2022-12-12T00:06:32.341Z,-3.80
2022-12-12T00:16:36.197Z,-3.80
2022-12-12T00:26:41.350Z,-3.80
2022-12-12T00:36:45.337Z,-3.80
2022-12-12T00:46:50.519Z,-3.90
2022-12-12T00:56:54.411Z,-3.90
2022-12-12T01:06:59.663Z,-3.90
2022-12-12T01:17:03.525Z,-3.90
2022-12-12T01:27:08.883Z,-3.90
2022-12-12T01:37:12.565Z,-3.90
2022-12-12T01:47:20.679Z,-3.90
2022-12-12T01:57:30.488Z,-4.00
2022-12-12T02:07:35.690Z,-4.00
2022-12-12T02:18:03.680Z,-4.10
2022-12-12T02:28:41.819Z,-4.10
2022-12-12T02:38:55.042Z,-4.20
2022-12-12T02:49:04.400Z,-4.10
2022-12-12T02:59:10.166Z,-4.10
2022-12-12T03:09:24.665Z,-4.10
2022-12-12T03:19:36.490Z,-4.20
2022-12-12T03:29:45.409Z,-4.20
2022-12-12T03:39:57.073Z,-4.20
2022-12-12T03:50:08.825Z,-4.20
2022-12-12T04:00:16.589Z,-4.20
2022-12-12T04:10:40.313Z,-4.20
2022-12-12T04:21:14.579Z,-4.20
2022-12-12T04:31:22.734Z,-4.20
2022-12-12T04:41:30.104Z,-4.20
2022-12-12T04:51:38.576Z,-4.20
2022-12-12T05:01:55.241Z,-4.20
2022-12-12T05:11:59.926Z,-4.10
2022-12-12T05:22:05.197Z,-4.20
2022-12-12T05:32:09.214Z,-4.10
2022-12-12T05:42:14.284Z,-4.10
2022-12-12T05:52:18.117Z,-4.10
2022-12-12T06:02:23.463Z,-4.00
2022-12-12T06:12:27.623Z,-4.10
2022-12-12T06:22:33.079Z,-4.00
2022-12-12T06:32:36.850Z,-4.00
2022-12-12T06:42:47.914Z,-4.00
2022-12-12T06:52:52.116Z,-3.90
2022-12-12T07:02:57.296Z,-3.80
2022-12-12T07:13:01.238Z,-3.80
2022-12-12T07:23:06.391Z,-3.80
2022-12-12T07:33:11.546Z,-3.70
2022-12-12T07:43:16.801Z,-3.60
2022-12-12T07:53:20.665Z,-3.50
2022-12-12T08:03:25.883Z,-3.40
2022-12-12T08:13:29.642Z,-3.20
2022-12-12T08:23:34.906Z,-3.20
2022-12-12T08:33:39.136Z,-3.10
2022-12-12T08:43:45.302Z,-3.10
2022-12-12T08:53:51.222Z,-2.90
2022-12-12T09:03:58.064Z,-2.70
2022-12-12T09:14:01.783Z,-2.50
2022-12-12T09:24:07.950Z,-2.50
2022-12-12T09:34:11.779Z,-2.40
2022-12-12T09:44:22.658Z,-2.10
2022-12-12T09:54:28.421Z,-1.80
2022-12-12T10:04:42.489Z,-1.60
2022-12-12T10:14:53.106Z,-1.50
2022-12-12T10:25:07.930Z,-1.20
2022-12-12T10:35:26.634Z,-1.20
2022-12-12T10:46:09.988Z,-1.00
2022-12-12T10:56:21.920Z,-0.80
2022-12-12T11:06:33.262Z,-0.70
2022-12-12T11:16:45.443Z,-0.60
2022-12-12T11:26:57.446Z,-0.70
2022-12-12T11:37:01.610Z,-0.90
2022-12-12T11:47:28.865Z,-0.90
2022-12-12T11:58:03.420Z,-0.90
2022-12-12T12:08:24.328Z,-1.30
2022-12-12T12:18:46.215Z,-1.40
2022-12-12T12:29:38.510Z,-1.50
2022-12-12T12:40:03.258Z,-1.80
2022-12-12T12:50:19.114Z,-1.80
2022-12-12T13:00:28.762Z,-2.00
2022-12-12T13:10:35.459Z,-2.10
2022-12-12T13:20:44.384Z,-2.10
2022-12-12T13:31:12.702Z,-2.10
2022-12-12T13:41:18.532Z,-2.20
2022-12-12T13:51:41.485Z,-2.20
2022-12-12T14:01:45.547Z,-2.30
2022-12-12T14:11:51.999Z,-2.40
2022-12-12T14:21:56.021Z,-2.60
2022-12-12T14:32:31.616Z,-2.80
2022-12-12T14:43:19.136Z,-2.90
2022-12-12T14:53:33.550Z,-3.00
2022-12-12T15:03:42.572Z,-3.00
2022-12-12T15:13:56.743Z,-3.10
2022-12-12T15:24:02.355Z,-3.10
2022-12-12T15:45:03.750Z,-3.10
2022-12-12T15:55:08.188Z,-3.10
2022-12-12T16:05:30.377Z,-3.10
2022-12-12T16:15:37.563Z,-3.10
2022-12-12T16:25:42.833Z,-3.10
2022-12-12T16:35:47.061Z,-3.10
2022-12-12T16:45:54.258Z,-3.10
2022-12-12T16:55:58.694Z,-3.00
2022-12-12T17:06:04.150Z,-2.30
2022-12-12T17:16:08.923Z,-3.00
2022-12-12T17:26:14.506Z,-2.90
2022-12-12T17:36:18.874Z,-2.90
2022-12-12T17:46:27.891Z,-2.90
2022-12-12T17:56:32.258Z,-2.90
2022-12-12T18:06:38.103Z,-2.90
2022-12-12T18:16:42.890Z,-2.90
2022-12-12T18:26:52.785Z,-3.00
2022-12-12T18:36:57.399Z,-3.00
2022-12-12T18:47:02.728Z,-2.90
2022-12-12T18:57:06.465Z,-2.80
2022-12-12T19:07:11.944Z,-2.80
2022-12-12T19:17:17.457Z,-2.70
2022-12-12T19:27:23.576Z,-2.60
2022-12-12T19:37:27.376Z,-2.50
2022-12-12T19:47:33.385Z,-2.50
2022-12-12T19:57:37.095Z,-2.40
2022-12-12T20:07:43.648Z,-2.30
2022-12-12T20:17:47.665Z,-2.30
2022-12-12T20:27:53.048Z,-2.30
2022-12-12T20:37:56.794Z,-2.30
2022-12-12T20:48:07.445Z,-2.20
2022-12-12T20:58:11.490Z,-2.20
2022-12-12T21:08:17.800Z,-2.20
2022-12-12T21:18:21.514Z,-2.20
2022-12-12T21:28:26.695Z,-2.20
2022-12-12T21:38:30.391Z,-2.20
2022-12-12T21:48:36.233Z,-2.20
2022-12-12T21:58:42.447Z,-2.30
2022-12-12T22:09:30.013Z,-3.30
2022-12-12T22:19:33.641Z,-2.40
2022-12-12T22:29:38.946Z,-2.50
2022-12-12T22:39:42.567Z,-2.50
2022-12-12T22:49:47.566Z,-2.60
2022-12-12T22:59:51.895Z,-2.70
2022-12-12T23:09:59.107Z,-2.70
2022-12-12T23:20:03.327Z,-2.80
2022-12-12T23:30:10.802Z,-2.80
2022-12-12T23:40:14.584Z,-2.80
2022-12-12T23:50:19.751Z,-2.90
