createdAt,value
2019-05-30T00:00:24.845Z,99.90
2019-05-30T00:02:53.940Z,99.90
2019-05-30T00:05:20.964Z,99.90
2019-05-30T00:07:48.972Z,99.90
2019-05-30T00:10:17.013Z,99.90
2019-05-30T00:12:45.027Z,99.90
2019-05-30T00:15:13.863Z,99.90
2019-05-30T00:17:41.915Z,99.90
2019-05-30T00:20:09.940Z,99.90
2019-05-30T00:22:37.937Z,99.90
2019-05-30T00:25:06.754Z,99.90
2019-05-30T00:27:34.799Z,99.90
2019-05-30T00:30:03.567Z,99.90
2019-05-30T00:32:31.643Z,99.90
2019-05-30T00:35:01.919Z,99.90
2019-05-30T00:37:29.246Z,99.90
2019-05-30T00:39:57.840Z,99.90
2019-05-30T00:42:26.077Z,99.90
2019-05-30T00:44:54.114Z,99.90
2019-05-30T00:47:22.145Z,99.90
2019-05-30T00:49:50.168Z,99.90
2019-05-30T00:52:18.979Z,99.90
2019-05-30T00:54:47.781Z,99.90
2019-05-30T00:57:15.817Z,99.90
2019-05-30T00:59:44.613Z,99.90
2019-05-30T01:02:13.415Z,99.90
2019-05-30T01:04:41.467Z,99.90
2019-05-30T01:07:10.272Z,99.90
2019-05-30T01:09:38.317Z,99.90
2019-05-30T01:12:07.475Z,99.90
2019-05-30T01:14:35.182Z,99.90
2019-05-30T01:17:05.173Z,99.90
2019-05-30T01:19:32.013Z,99.90
2019-05-30T01:22:01.207Z,99.90
2019-05-30T01:24:28.081Z,99.90
2019-05-30T01:26:57.149Z,99.90
2019-05-30T01:29:24.169Z,99.90
2019-05-30T01:31:52.188Z,99.90
2019-05-30T01:34:20.981Z,99.90
2019-05-30T01:36:49.772Z,99.90
2019-05-30T01:39:17.799Z,99.90
2019-05-30T01:41:45.818Z,99.90
2019-05-30T01:44:13.870Z,99.90
2019-05-30T01:46:42.679Z,99.90
2019-05-30T01:49:11.491Z,99.90
2019-05-30T01:51:39.516Z,99.90
2019-05-30T01:54:08.803Z,99.90
2019-05-30T01:56:37.105Z,99.90
2019-05-30T01:59:05.136Z,99.90
2019-05-30T02:01:33.145Z,99.90
2019-05-30T02:04:01.207Z,99.90
2019-05-30T02:06:29.232Z,99.90
2019-05-30T02:08:57.238Z,99.90
2019-05-30T02:11:26.030Z,99.90
2019-05-30T02:13:54.025Z,99.90
2019-05-30T02:16:22.177Z,99.90
2019-05-30T02:18:50.157Z,99.90
2019-05-30T02:21:18.133Z,99.90
2019-05-30T02:23:46.197Z,99.90
2019-05-30T02:26:14.220Z,99.90
2019-05-30T02:28:42.257Z,99.90
2019-05-30T02:31:12.184Z,99.90
2019-05-30T02:33:39.077Z,99.90
2019-05-30T02:36:08.510Z,99.90
2019-05-30T02:38:35.183Z,99.90
2019-05-30T02:41:03.409Z,99.90
2019-05-30T02:43:31.238Z,99.90
2019-05-30T02:46:00.836Z,99.90
2019-05-30T02:48:27.288Z,99.90
2019-05-30T02:50:56.120Z,99.90
2019-05-30T02:53:24.172Z,99.90
2019-05-30T02:55:52.190Z,99.90
2019-05-30T02:58:20.267Z,99.90
2019-05-30T03:00:48.326Z,99.90
2019-05-30T03:03:16.341Z,99.90
2019-05-30T03:05:44.383Z,99.90
2019-05-30T03:08:14.398Z,99.90
2019-05-30T03:10:40.419Z,99.90
2019-05-30T03:13:10.617Z,99.90
2019-05-30T03:15:37.206Z,99.90
2019-05-30T03:18:07.300Z,99.90
2019-05-30T03:20:33.222Z,99.90
2019-05-30T03:23:03.213Z,99.90
2019-05-30T03:25:29.269Z,99.90
2019-05-30T03:27:58.073Z,99.90
2019-05-30T03:30:28.928Z,99.90
2019-05-30T03:33:28.995Z,99.90
2019-05-30T03:35:29.503Z,99.90
2019-05-30T03:37:51.670Z,99.90
2019-05-30T03:40:22.366Z,99.90
2019-05-30T03:42:49.283Z,99.90
2019-05-30T03:45:18.051Z,99.90
2019-05-30T03:47:47.507Z,99.90
2019-05-30T03:50:17.615Z,99.90
2019-05-30T03:52:44.281Z,99.90
2019-05-30T03:55:14.433Z,99.90
2019-05-30T03:57:42.999Z,99.90
2019-05-30T04:00:19.641Z,99.90
2019-05-30T04:02:57.450Z,99.90
2019-05-30T04:05:21.797Z,99.90
2019-05-30T04:07:49.811Z,99.90
2019-05-30T04:10:19.679Z,99.90
2019-05-30T04:12:55.714Z,99.90
2019-05-30T04:15:25.656Z,99.90
2019-05-30T04:17:53.696Z,99.90
2019-05-30T04:20:23.229Z,99.90
2019-05-30T04:22:49.758Z,99.90
2019-05-30T04:25:18.678Z,99.90
2019-05-30T04:27:45.879Z,99.90
2019-05-30T04:30:14.412Z,99.90
2019-05-30T04:32:41.926Z,99.90
2019-05-30T04:35:10.285Z,99.90
2019-05-30T04:37:38.015Z,99.90
2019-05-30T04:40:06.760Z,99.90
2019-05-30T04:42:34.781Z,99.90
2019-05-30T04:45:03.620Z,99.90
2019-05-30T04:47:31.659Z,99.90
2019-05-30T04:49:59.704Z,99.90
2019-05-30T04:52:28.521Z,99.90
2019-05-30T04:54:57.301Z,99.90
2019-05-30T04:57:27.113Z,99.90
2019-05-30T04:59:54.174Z,99.90
2019-05-30T05:02:23.298Z,99.90
2019-05-30T05:04:51.057Z,99.90
2019-05-30T05:07:19.880Z,99.90
2019-05-30T05:09:47.120Z,99.90
2019-05-30T05:12:16.094Z,99.90
2019-05-30T05:14:43.254Z,99.90
2019-05-30T05:17:12.706Z,99.90
2019-05-30T05:19:40.041Z,98.60
2019-05-30T05:22:08.879Z,97.80
2019-05-30T05:24:36.897Z,97.80
2019-05-30T05:27:05.723Z,95.40
2019-05-30T05:29:33.740Z,95.40
2019-05-30T05:32:01.748Z,95.10
2019-05-30T05:34:29.785Z,94.70
2019-05-30T05:36:57.812Z,94.90
2019-05-30T05:39:25.833Z,96.10
2019-05-30T05:41:54.633Z,95.50
2019-05-30T05:44:24.543Z,95.30
2019-05-30T05:46:51.473Z,95.20
2019-05-30T05:49:20.608Z,95.10
2019-05-30T05:51:49.091Z,95.60
2019-05-30T05:54:17.090Z,95.60
2019-05-30T05:56:45.124Z,95.00
2019-05-30T05:59:13.153Z,95.00
2019-05-30T06:01:41.209Z,95.10
2019-05-30T06:04:13.184Z,94.20
2019-05-30T06:06:37.245Z,95.80
2019-05-30T06:09:05.273Z,95.50
2019-05-30T06:11:33.309Z,94.80
2019-05-30T06:14:02.137Z,93.70
2019-05-30T06:16:30.172Z,93.70
2019-05-30T06:18:58.952Z,95.00
2019-05-30T06:21:27.752Z,94.90
2019-05-30T06:23:55.760Z,94.80
2019-05-30T06:26:24.331Z,94.70
2019-05-30T06:28:51.846Z,94.10
2019-05-30T06:31:20.654Z,94.60
2019-05-30T06:33:48.692Z,94.60
2019-05-30T06:36:16.732Z,92.50
2019-05-30T06:38:44.743Z,93.50
2019-05-30T06:41:13.589Z,92.00
2019-05-30T06:43:41.644Z,92.00
2019-05-30T06:46:09.670Z,91.30
2019-05-30T06:48:38.501Z,93.10
2019-05-30T06:51:06.590Z,93.10
2019-05-30T06:53:35.326Z,93.10
2019-05-30T06:56:04.116Z,91.70
2019-05-30T06:58:47.374Z,91.70
2019-05-30T07:01:00.165Z,92.60
2019-05-30T07:03:28.533Z,92.40
2019-05-30T07:05:56.717Z,91.10
2019-05-30T07:08:24.694Z,94.10
2019-05-30T07:10:52.341Z,92.00
2019-05-30T07:13:21.133Z,91.70
2019-05-30T07:15:49.159Z,91.70
2019-05-30T07:18:17.180Z,91.10
2019-05-30T07:20:45.209Z,92.80
2019-05-30T07:23:13.245Z,95.40
2019-05-30T07:25:41.265Z,93.60
2019-05-30T07:28:10.061Z,86.70
2019-05-30T07:30:38.090Z,86.70
2019-05-30T07:33:06.117Z,84.80
2019-05-30T07:35:34.201Z,82.00
2019-05-30T07:38:02.199Z,81.20
2019-05-30T07:40:30.643Z,79.90
2019-05-30T07:42:58.298Z,75.60
2019-05-30T07:45:27.099Z,77.80
2019-05-30T07:47:55.125Z,77.70
2019-05-30T07:50:23.929Z,84.30
2019-05-30T07:52:51.967Z,84.20
2019-05-30T07:55:19.962Z,88.40
2019-05-30T07:57:48.002Z,88.20
2019-05-30T08:00:16.070Z,90.00
2019-05-30T08:02:44.142Z,90.70
2019-05-30T08:05:23.737Z,90.70
2019-05-30T08:07:40.213Z,86.30
2019-05-30T08:10:09.041Z,74.80
2019-05-30T08:12:38.264Z,74.50
2019-05-30T08:15:05.127Z,72.30
2019-05-30T08:17:33.679Z,66.20
2019-05-30T08:20:01.235Z,70.10
2019-05-30T08:22:29.932Z,79.10
2019-05-30T08:24:57.294Z,80.50
2019-05-30T08:27:25.330Z,82.60
2019-05-30T08:29:53.350Z,84.20
2019-05-30T08:32:22.167Z,74.90
2019-05-30T08:34:50.192Z,74.80
2019-05-30T08:37:18.222Z,74.40
2019-05-30T08:39:46.278Z,64.00
2019-05-30T08:42:14.364Z,67.70
2019-05-30T08:44:42.496Z,60.30
2019-05-30T08:47:11.612Z,56.00
2019-05-30T08:49:40.381Z,55.70
2019-05-30T08:52:07.656Z,61.40
2019-05-30T08:54:36.451Z,65.50
2019-05-30T08:57:03.898Z,71.30
2019-05-30T08:59:32.344Z,71.40
2019-05-30T09:01:59.935Z,63.00
2019-05-30T09:04:27.981Z,58.60
2019-05-30T09:06:56.017Z,62.50
2019-05-30T09:09:24.030Z,69.90
2019-05-30T09:11:52.099Z,71.70
2019-05-30T09:14:20.166Z,70.30
2019-05-30T09:16:49.371Z,69.30
2019-05-30T09:19:16.229Z,62.70
2019-05-30T09:21:45.395Z,59.90
2019-05-30T09:24:12.310Z,55.30
2019-05-30T09:26:45.093Z,56.80
2019-05-30T09:29:08.403Z,58.30
2019-05-30T09:31:36.417Z,54.70
2019-05-30T09:34:04.511Z,50.80
2019-05-30T09:36:33.301Z,47.10
2019-05-30T09:39:02.151Z,50.90
2019-05-30T09:41:30.175Z,51.40
2019-05-30T09:43:58.234Z,51.10
2019-05-30T09:46:27.057Z,49.50
2019-05-30T09:48:55.107Z,49.40
2019-05-30T09:51:23.133Z,52.00
2019-05-30T09:53:51.181Z,57.10
2019-05-30T09:56:19.243Z,54.80
2019-05-30T09:58:47.758Z,53.10
2019-05-30T10:01:16.141Z,50.80
2019-05-30T10:03:45.173Z,50.70
2019-05-30T10:06:28.165Z,49.40
2019-05-30T10:08:40.200Z,51.40
2019-05-30T10:11:08.238Z,50.40
2019-05-30T10:13:37.065Z,48.20
2019-05-30T10:16:05.134Z,47.80
2019-05-30T10:18:33.197Z,49.40
2019-05-30T10:21:01.221Z,44.90
2019-05-30T10:23:30.014Z,46.50
2019-05-30T10:25:58.825Z,47.10
2019-05-30T10:28:26.864Z,47.10
2019-05-30T10:30:58.930Z,44.80
2019-05-30T10:33:22.914Z,43.70
2019-05-30T10:35:53.077Z,44.20
2019-05-30T10:38:20.212Z,44.10
2019-05-30T10:40:48.830Z,44.20
2019-05-30T10:43:16.670Z,47.20
2019-05-30T10:45:44.852Z,47.20
2019-05-30T10:48:13.511Z,47.20
2019-05-30T10:50:41.557Z,47.30
2019-05-30T10:53:10.391Z,46.30
2019-05-30T10:55:38.424Z,46.20
2019-05-30T10:58:06.424Z,44.90
2019-05-30T11:00:50.879Z,51.20
2019-05-30T11:03:18.338Z,51.30
2019-05-30T11:05:47.632Z,51.30
2019-05-30T11:08:20.269Z,47.70
2019-05-30T11:10:49.069Z,48.80
2019-05-30T11:13:17.861Z,48.90
2019-05-30T11:15:46.866Z,48.90
2019-05-30T11:18:14.738Z,45.20
2019-05-30T11:20:42.982Z,45.20
2019-05-30T11:23:11.603Z,47.90
2019-05-30T11:25:40.370Z,38.20
2019-05-30T11:28:09.150Z,41.40
2019-05-30T11:30:37.189Z,41.40
2019-05-30T11:33:05.228Z,44.10
2019-05-30T11:35:33.257Z,45.70
2019-05-30T11:38:01.257Z,48.40
2019-05-30T11:40:29.296Z,48.00
2019-05-30T11:42:58.108Z,48.70
2019-05-30T11:45:26.125Z,48.60
2019-05-30T11:47:55.752Z,38.70
2019-05-30T11:50:22.938Z,38.50
2019-05-30T11:52:51.696Z,38.70
2019-05-30T11:55:19.818Z,44.90
2019-05-30T11:57:47.853Z,45.00
2019-05-30T12:00:15.920Z,45.80
2019-05-30T12:02:43.945Z,45.90
2019-05-30T12:05:11.973Z,39.10
2019-05-30T12:07:39.998Z,38.60
2019-05-30T12:10:08.009Z,39.20
2019-05-30T12:12:36.085Z,38.70
2019-05-30T12:15:04.888Z,39.30
2019-05-30T12:17:32.945Z,39.30
2019-05-30T12:20:01.917Z,41.70
2019-05-30T12:22:29.028Z,43.20
2019-05-30T12:24:57.773Z,43.20
2019-05-30T12:27:25.114Z,45.60
2019-05-30T12:29:54.093Z,41.20
2019-05-30T12:32:21.890Z,41.50
2019-05-30T12:34:49.925Z,42.20
2019-05-30T12:37:17.997Z,41.10
2019-05-30T12:39:46.020Z,38.20
2019-05-30T12:42:14.062Z,37.10
2019-05-30T12:44:42.082Z,36.40
2019-05-30T12:47:10.888Z,41.90
2019-05-30T12:49:39.657Z,45.70
2019-05-30T12:52:08.491Z,42.80
2019-05-30T12:54:36.553Z,42.80
2019-05-30T12:57:04.593Z,39.70
2019-05-30T12:59:33.393Z,38.80
2019-05-30T13:02:01.434Z,38.80
2019-05-30T13:04:29.459Z,38.20
2019-05-30T13:06:57.737Z,36.60
2019-05-30T13:09:25.545Z,33.60
2019-05-30T13:11:54.290Z,38.80
2019-05-30T13:14:21.678Z,35.80
2019-05-30T13:16:49.726Z,38.80
2019-05-30T13:19:17.760Z,39.20
2019-05-30T13:21:45.830Z,40.30
2019-05-30T13:24:13.900Z,42.50
2019-05-30T13:26:41.971Z,43.00
2019-05-30T13:29:10.047Z,42.90
2019-05-30T13:31:38.812Z,44.50
2019-05-30T13:34:07.188Z,44.40
2019-05-30T13:36:34.888Z,43.70
2019-05-30T13:39:03.225Z,41.20
2019-05-30T13:41:31.705Z,35.00
2019-05-30T13:44:03.336Z,35.50
2019-05-30T13:46:28.548Z,35.50
2019-05-30T13:48:56.591Z,36.70
2019-05-30T13:51:25.429Z,36.40
2019-05-30T13:53:54.267Z,36.80
2019-05-30T13:56:22.299Z,36.80
2019-05-30T13:58:50.323Z,38.60
2019-05-30T14:01:18.325Z,38.30
2019-05-30T14:03:47.165Z,40.60
2019-05-30T14:06:15.240Z,40.80
2019-05-30T14:08:43.301Z,39.00
2019-05-30T14:11:11.325Z,39.00
2019-05-30T14:13:39.366Z,41.30
2019-05-30T14:16:07.429Z,39.10
2019-05-30T14:18:35.561Z,37.60
2019-05-30T14:21:03.695Z,41.30
2019-05-30T14:23:31.690Z,40.60
2019-05-30T14:25:59.711Z,43.30
2019-05-30T14:28:27.712Z,38.30
2019-05-30T14:30:56.499Z,39.10
2019-05-30T14:33:25.413Z,41.20
2019-05-30T14:35:53.466Z,41.20
2019-05-30T14:38:22.294Z,37.90
2019-05-30T14:40:50.310Z,38.00
2019-05-30T14:43:18.309Z,39.90
2019-05-30T14:45:46.379Z,40.70
2019-05-30T14:48:14.434Z,41.90
2019-05-30T14:50:43.218Z,39.00
2019-05-30T14:53:11.252Z,39.00
2019-05-30T14:55:39.668Z,42.10
2019-05-30T14:58:09.040Z,41.00
2019-05-30T15:00:35.794Z,43.90
2019-05-30T15:03:08.365Z,42.30
2019-05-30T15:05:31.824Z,42.40
2019-05-30T15:07:59.837Z,45.30
2019-05-30T15:10:27.886Z,43.90
2019-05-30T15:12:56.684Z,43.30
2019-05-30T15:15:24.705Z,43.20
2019-05-30T15:17:52.707Z,45.00
2019-05-30T15:20:21.506Z,41.20
2019-05-30T15:22:49.541Z,41.20
2019-05-30T15:25:18.207Z,40.30
2019-05-30T15:27:45.596Z,40.20
2019-05-30T15:30:14.793Z,41.40
2019-05-30T15:32:42.429Z,41.30
2019-05-30T15:38:15.005Z,42.70
2019-05-30T15:40:42.618Z,46.90
2019-05-30T15:43:11.377Z,46.90
2019-05-30T15:45:38.682Z,51.80
2019-05-30T15:48:08.134Z,50.00
2019-05-30T15:50:34.696Z,48.20
2019-05-30T15:53:02.739Z,46.80
2019-05-30T15:55:30.874Z,46.90
2019-05-30T15:57:59.652Z,46.70
2019-05-30T16:00:27.656Z,47.30
2019-05-30T16:02:55.727Z,43.40
2019-05-30T16:05:23.774Z,42.90
2019-05-30T16:07:51.786Z,43.20
2019-05-30T16:10:20.972Z,43.20
2019-05-30T16:12:47.853Z,45.50
2019-05-30T16:15:15.896Z,45.70
2019-05-30T16:17:43.966Z,46.60
2019-05-30T16:20:12.038Z,45.10
2019-05-30T16:22:39.991Z,45.30
2019-05-30T16:25:08.032Z,47.80
2019-05-30T16:27:36.049Z,48.30
2019-05-30T16:30:04.952Z,49.00
2019-05-30T16:32:32.904Z,49.00
2019-05-30T16:35:01.742Z,46.80
2019-05-30T16:37:29.789Z,46.80
2019-05-30T16:40:05.746Z,48.40
2019-05-30T16:42:26.539Z,47.60
2019-05-30T16:44:54.723Z,49.60
2019-05-30T16:47:22.806Z,49.60
2019-05-30T16:49:51.581Z,48.30
2019-05-30T16:52:20.817Z,48.30
2019-05-30T16:54:47.704Z,47.60
2019-05-30T16:57:16.472Z,47.30
2019-05-30T16:59:43.809Z,47.90
2019-05-30T17:02:11.841Z,47.50
2019-05-30T17:04:39.915Z,49.80
2019-05-30T17:07:07.936Z,47.60
2019-05-30T17:09:35.965Z,49.60
2019-05-30T17:12:04.043Z,49.50
2019-05-30T17:14:32.122Z,50.80
2019-05-30T17:17:02.916Z,49.60
2019-05-30T17:19:29.034Z,52.00
2019-05-30T17:21:57.851Z,54.00
2019-05-30T17:24:27.154Z,54.00
2019-05-30T17:26:53.942Z,52.00
2019-05-30T17:29:23.560Z,52.20
2019-05-30T17:31:50.844Z,52.20
2019-05-30T17:34:19.937Z,51.70
2019-05-30T17:36:46.980Z,53.10
2019-05-30T17:39:15.006Z,51.60
2019-05-30T17:41:43.858Z,54.10
2019-05-30T17:44:11.916Z,54.00
2019-05-30T17:46:39.978Z,52.50
2019-05-30T17:49:08.037Z,53.70
2019-05-30T17:51:36.182Z,54.90
2019-05-30T17:54:04.205Z,55.20
2019-05-30T17:56:32.236Z,55.50
2019-05-30T17:59:01.028Z,58.40
2019-05-30T18:01:30.542Z,59.00
2019-05-30T18:03:57.851Z,59.00
2019-05-30T18:06:26.564Z,56.80
2019-05-30T18:08:53.913Z,57.90
2019-05-30T18:11:22.899Z,65.70
2019-05-30T18:13:51.504Z,65.70
2019-05-30T18:16:19.506Z,65.60
2019-05-30T18:18:47.537Z,62.60
2019-05-30T18:21:16.366Z,66.70
2019-05-30T18:23:44.934Z,66.70
2019-05-30T18:26:13.181Z,67.20
2019-05-30T18:28:41.985Z,67.40
2019-05-30T18:31:10.011Z,67.50
2019-05-30T18:33:38.038Z,69.10
2019-05-30T18:36:06.092Z,69.60
2019-05-30T18:38:34.105Z,70.40
2019-05-30T18:41:11.326Z,70.80
2019-05-30T18:43:30.925Z,69.50
2019-05-30T18:45:58.240Z,71.40
2019-05-30T18:48:27.250Z,72.10
2019-05-30T18:50:54.306Z,67.40
2019-05-30T18:53:22.338Z,71.20
2019-05-30T18:55:50.370Z,74.20
2019-05-30T18:58:18.394Z,75.90
2019-05-30T19:00:47.181Z,77.60
2019-05-30T19:03:15.186Z,77.60
2019-05-30T19:05:43.216Z,78.70
2019-05-30T19:08:12.011Z,79.10
2019-05-30T19:10:40.808Z,81.10
2019-05-30T19:13:08.815Z,81.10
2019-05-30T19:15:37.681Z,83.40
2019-05-30T19:18:04.907Z,82.60
2019-05-30T19:20:33.972Z,85.30
2019-05-30T19:23:01.734Z,85.30
2019-05-30T19:25:29.788Z,85.00
2019-05-30T19:27:57.827Z,86.50
2019-05-30T19:30:26.441Z,87.40
2019-05-30T19:32:53.848Z,88.40
2019-05-30T19:35:22.699Z,89.60
2019-05-30T19:37:50.768Z,89.50
2019-05-30T19:40:18.810Z,88.50
2019-05-30T19:42:46.840Z,89.00
2019-05-30T19:45:15.643Z,89.10
2019-05-30T19:47:44.430Z,90.10
2019-05-30T19:50:12.515Z,90.10
2019-05-30T19:52:41.280Z,90.50
2019-05-30T19:55:10.084Z,90.70
2019-05-30T19:57:39.889Z,91.30
2019-05-30T20:00:06.921Z,91.30
2019-05-30T20:02:36.127Z,91.20
2019-05-30T20:05:04.528Z,91.20
2019-05-30T20:07:32.565Z,90.80
2019-05-30T20:10:02.122Z,90.50
2019-05-30T20:12:30.601Z,90.50
2019-05-30T20:14:58.212Z,90.50
2019-05-30T20:17:29.943Z,90.60
2019-05-30T20:19:55.081Z,90.60
2019-05-30T20:22:23.120Z,90.90
2019-05-30T20:24:52.393Z,91.00
2019-05-30T20:27:21.237Z,91.80
2019-05-30T20:29:49.271Z,91.80
2019-05-30T20:32:17.266Z,92.10
2019-05-30T20:34:47.073Z,92.90
2019-05-30T20:37:14.096Z,92.90
2019-05-30T20:39:42.927Z,93.30
2019-05-30T20:42:19.115Z,93.50
2019-05-30T20:44:38.947Z,93.50
2019-05-30T20:47:06.964Z,93.30
2019-05-30T20:49:35.153Z,93.70
2019-05-30T20:52:03.798Z,94.30
2019-05-30T20:54:31.829Z,94.30
2019-05-30T20:56:59.891Z,94.30
2019-05-30T20:59:27.990Z,94.50
2019-05-30T21:01:56.814Z,95.10
2019-05-30T21:04:24.837Z,95.00
2019-05-30T21:06:53.642Z,95.90
2019-05-30T21:09:28.932Z,95.90
2019-05-30T21:11:49.661Z,96.20
2019-05-30T21:14:18.461Z,97.10
2019-05-30T21:16:47.295Z,97.20
2019-05-30T21:19:15.344Z,97.20
2019-05-30T21:21:44.289Z,97.50
2019-05-30T21:24:11.430Z,97.90
2019-05-30T21:26:40.614Z,98.40
2019-05-30T21:29:07.542Z,98.90
2019-05-30T21:31:37.194Z,99.30
2019-05-30T21:34:04.426Z,99.90
2019-05-30T21:36:32.404Z,99.90
2019-05-30T21:39:00.429Z,99.90
2019-05-30T21:41:28.469Z,99.90
2019-05-30T21:43:57.270Z,99.90
2019-05-30T21:46:25.327Z,99.90
2019-05-30T21:48:54.121Z,99.90
2019-05-30T21:51:22.145Z,99.90
2019-05-30T21:53:50.211Z,99.90
2019-05-30T21:56:18.224Z,99.90
2019-05-30T21:58:46.418Z,99.90
2019-05-30T22:01:32.090Z,99.90
2019-05-30T22:04:00.871Z,99.70
2019-05-30T22:06:29.672Z,99.80
2019-05-30T22:08:57.717Z,99.80
2019-05-30T22:11:26.524Z,99.60
2019-05-30T22:13:54.605Z,99.50
2019-05-30T22:16:22.613Z,99.40
2019-05-30T22:18:50.687Z,99.70
2019-05-30T22:21:18.707Z,99.80
2019-05-30T22:23:46.743Z,99.90
2019-05-30T22:26:14.769Z,99.90
2019-05-30T22:28:42.849Z,99.80
2019-05-30T22:31:10.903Z,99.60
2019-05-30T22:33:38.939Z,99.70
2019-05-30T22:36:07.720Z,99.00
2019-05-30T22:38:36.548Z,99.00
2019-05-30T22:41:04.601Z,99.00
2019-05-30T22:43:32.609Z,99.00
2019-05-30T22:46:00.625Z,99.10
2019-05-30T22:48:29.428Z,99.50
2019-05-30T22:50:57.460Z,99.20
2019-05-30T22:53:25.473Z,99.10
2019-05-30T22:55:53.666Z,99.30
2019-05-30T22:58:21.542Z,99.50
2019-05-30T23:00:49.929Z,99.70
2019-05-30T23:03:17.572Z,99.60
2019-05-30T23:05:45.597Z,99.50
2019-05-30T23:08:13.669Z,99.70
2019-05-30T23:10:42.519Z,99.80
2019-05-30T23:13:10.549Z,99.80
2019-05-30T23:15:38.581Z,99.70
2019-05-30T23:18:06.610Z,99.80
2019-05-30T23:20:34.647Z,99.60
2019-05-30T23:23:02.677Z,99.20
2019-05-30T23:25:30.709Z,99.70
2019-05-30T23:27:58.729Z,99.90
2019-05-30T23:30:27.584Z,99.90
2019-05-30T23:32:56.324Z,99.90
2019-05-30T23:35:23.609Z,99.90
2019-05-30T23:37:52.975Z,99.60
2019-05-30T23:40:19.709Z,99.90
2019-05-30T23:42:48.961Z,99.80
2019-05-30T23:45:16.566Z,99.80
2019-05-30T23:47:45.357Z,99.90
2019-05-30T23:50:14.160Z,99.90
2019-05-30T23:52:42.180Z,99.90
2019-05-30T23:55:10.217Z,99.90
2019-05-30T23:57:38.246Z,99.90
