createdAt,value
2017-06-05T00:00:24.540Z,24.1
2017-06-05T00:01:25.516Z,24.1
2017-06-05T00:02:26.199Z,24.2
2017-06-05T00:03:26.891Z,24.1
2017-06-05T00:04:27.607Z,24.1
2017-06-05T00:05:28.433Z,24.2
2017-06-05T00:06:29.112Z,24.1
2017-06-05T00:07:30.116Z,24.1
2017-06-05T00:08:30.811Z,24.0
2017-06-05T00:09:31.495Z,24.0
2017-06-05T00:10:32.266Z,23.9
2017-06-05T00:11:32.952Z,23.8
2017-06-05T00:12:33.643Z,23.9
2017-06-05T00:13:34.617Z,23.9
2017-06-05T00:14:35.295Z,23.9
2017-06-05T00:15:36.069Z,23.8
2017-06-05T00:16:36.748Z,24.0
2017-06-05T00:17:37.460Z,23.9
2017-06-05T00:18:38.126Z,23.9
2017-06-05T00:19:39.181Z,23.8
2017-06-05T00:20:39.904Z,23.9
2017-06-05T00:21:40.586Z,23.9
2017-06-05T00:22:41.480Z,24.0
2017-06-05T00:23:42.208Z,24.0
2017-06-05T00:24:42.913Z,23.9
2017-06-05T00:25:43.884Z,24.0
2017-06-05T00:26:44.568Z,23.9
2017-06-05T00:27:45.306Z,23.9
2017-06-05T00:28:46.029Z,23.8
2017-06-05T00:29:46.705Z,23.8
2017-06-05T00:30:47.386Z,23.9
2017-06-05T00:31:48.061Z,24.0
2017-06-05T00:32:49.287Z,24.0
2017-06-05T00:33:50.013Z,23.9
2017-06-05T00:34:50.689Z,24.0
2017-06-05T00:35:51.376Z,23.9
2017-06-05T00:36:52.092Z,23.8
2017-06-05T00:37:52.915Z,23.9
2017-06-05T00:38:53.897Z,23.9
2017-06-05T00:39:54.576Z,23.9
2017-06-05T00:40:55.239Z,23.8
2017-06-05T00:41:55.974Z,23.9
2017-06-05T00:42:56.711Z,23.9
2017-06-05T00:43:57.379Z,23.8
2017-06-05T00:44:58.355Z,23.8
2017-06-05T00:45:59.041Z,23.8
2017-06-05T00:46:59.713Z,23.9
2017-06-05T00:48:00.399Z,23.8
2017-06-05T00:49:01.074Z,23.9
2017-06-05T00:50:01.751Z,23.8
2017-06-05T00:51:02.893Z,23.7
2017-06-05T00:52:03.574Z,23.7
2017-06-05T00:53:04.245Z,23.8
2017-06-05T00:54:04.928Z,23.6
2017-06-05T00:55:05.648Z,23.6
2017-06-05T00:56:06.374Z,23.6
2017-06-05T00:57:07.354Z,23.7
2017-06-05T00:58:08.036Z,23.8
2017-06-05T00:59:08.705Z,23.7
2017-06-05T01:00:09.379Z,23.7
2017-06-05T01:01:10.362Z,23.6
2017-06-05T01:02:11.034Z,23.7
2017-06-05T01:03:11.720Z,23.6
2017-06-05T01:04:12.696Z,23.6
2017-06-05T01:05:13.416Z,23.6
2017-06-05T01:06:14.343Z,23.6
2017-06-05T01:07:15.017Z,23.6
2017-06-05T01:08:15.696Z,23.6
2017-06-05T01:09:16.374Z,23.6
2017-06-05T01:10:17.352Z,23.6
2017-06-05T01:11:18.108Z,23.6
2017-06-05T01:12:18.997Z,23.7
2017-06-05T01:13:19.674Z,23.7
2017-06-05T01:14:20.356Z,23.6
2017-06-05T01:15:21.031Z,23.6
2017-06-05T01:16:22.011Z,23.6
2017-06-05T01:17:22.685Z,23.7
2017-06-05T01:18:23.361Z,23.6
2017-06-05T01:19:24.145Z,23.6
2017-06-05T01:20:24.878Z,23.6
2017-06-05T01:21:25.590Z,23.7
2017-06-05T01:22:26.570Z,23.6
2017-06-05T01:23:27.247Z,23.6
2017-06-05T01:24:27.923Z,23.6
2017-06-05T01:25:28.753Z,23.6
2017-06-05T01:26:29.428Z,23.6
2017-06-05T01:27:30.105Z,23.6
2017-06-05T01:28:31.083Z,23.6
2017-06-05T01:29:31.759Z,23.6
2017-06-05T01:30:32.438Z,23.6
2017-06-05T01:31:33.116Z,23.6
2017-06-05T01:32:33.793Z,23.5
2017-06-05T01:33:34.470Z,23.5
2017-06-05T01:34:35.154Z,23.6
2017-06-05T01:35:36.127Z,23.5
2017-06-05T01:36:36.799Z,23.5
2017-06-05T01:37:38.273Z,23.4
2017-06-05T01:38:38.914Z,23.4
2017-06-05T01:39:39.618Z,23.5
2017-06-05T01:40:40.385Z,23.6
2017-06-05T01:41:41.666Z,23.6
2017-06-05T01:42:42.342Z,23.5
2017-06-05T01:43:43.025Z,23.5
2017-06-05T01:44:43.702Z,23.4
2017-06-05T01:45:44.381Z,23.3
2017-06-05T01:46:45.159Z,23.3
2017-06-05T01:47:45.882Z,23.3
2017-06-05T01:48:46.860Z,23.3
2017-06-05T01:49:47.583Z,23.4
2017-06-05T01:50:48.462Z,23.4
2017-06-05T01:51:49.245Z,23.3
2017-06-05T01:52:49.907Z,23.3
2017-06-05T01:53:50.591Z,23.4
2017-06-05T01:54:51.559Z,23.3
2017-06-05T01:55:52.244Z,23.3
2017-06-05T01:56:53.118Z,23.3
2017-06-05T01:57:53.795Z,23.3
2017-06-05T01:58:54.471Z,23.3
2017-06-05T01:59:55.150Z,23.4
2017-06-05T02:00:56.176Z,23.4
2017-06-05T02:01:56.939Z,23.3
2017-06-05T02:02:57.635Z,23.3
2017-06-05T02:03:58.363Z,23.3
2017-06-05T02:04:59.040Z,23.3
2017-06-05T02:05:59.721Z,23.2
2017-06-05T02:07:00.760Z,23.3
2017-06-05T02:08:01.469Z,23.2
2017-06-05T02:09:02.147Z,23.4
2017-06-05T02:10:02.863Z,23.3
2017-06-05T02:11:03.540Z,23.2
2017-06-05T02:12:04.325Z,23.3
2017-06-05T02:13:05.449Z,23.3
2017-06-05T02:14:06.167Z,23.3
2017-06-05T02:15:06.844Z,23.3
2017-06-05T02:16:07.525Z,23.4
2017-06-05T02:17:08.201Z,23.3
2017-06-05T02:18:08.981Z,23.2
2017-06-05T02:19:09.657Z,23.1
2017-06-05T02:20:10.630Z,23.0
2017-06-05T02:21:11.310Z,23.0
2017-06-05T02:22:11.991Z,23.1
2017-06-05T02:23:12.712Z,23.2
2017-06-05T02:24:13.389Z,23.1
2017-06-05T02:25:14.068Z,23.2
2017-06-05T02:26:15.044Z,23.2
2017-06-05T02:27:15.766Z,23.1
2017-06-05T02:28:16.496Z,23.2
2017-06-05T02:29:17.224Z,23.2
2017-06-05T02:30:17.904Z,23.2
2017-06-05T02:31:18.587Z,23.2
2017-06-05T02:32:19.570Z,23.2
2017-06-05T02:33:20.400Z,23.2
2017-06-05T02:34:21.123Z,23.2
2017-06-05T02:35:21.800Z,23.1
2017-06-05T02:36:22.484Z,23.1
2017-06-05T02:37:23.156Z,23.2
2017-06-05T02:38:24.326Z,23.2
2017-06-05T02:39:25.301Z,23.1
2017-06-05T02:40:26.024Z,23.1
2017-06-05T02:41:26.703Z,23.1
2017-06-05T02:42:27.383Z,23.1
2017-06-05T02:43:28.304Z,23.2
2017-06-05T02:44:29.279Z,23.0
2017-06-05T02:45:29.954Z,23.0
2017-06-05T02:46:30.631Z,23.0
2017-06-05T02:47:31.305Z,23.0
2017-06-05T02:48:32.135Z,23.0
2017-06-05T02:49:32.811Z,23.0
2017-06-05T02:50:33.798Z,23.0
2017-06-05T02:51:34.510Z,23.1
2017-06-05T02:52:35.232Z,23.1
2017-06-05T02:53:35.958Z,23.0
2017-06-05T02:54:36.635Z,23.0
2017-06-05T02:55:37.360Z,23.0
2017-06-05T02:56:38.336Z,23.1
2017-06-05T02:57:39.014Z,23.1
2017-06-05T02:58:39.689Z,22.9
2017-06-05T02:59:40.367Z,23.0
2017-06-05T03:00:41.194Z,23.0
2017-06-05T03:01:41.872Z,23.0
2017-06-05T03:02:42.600Z,23.0
2017-06-05T03:03:43.579Z,23.0
2017-06-05T03:04:44.303Z,23.0
2017-06-05T03:05:45.025Z,23.0
2017-06-05T03:06:45.699Z,23.0
2017-06-05T03:07:46.391Z,23.0
2017-06-05T03:08:47.053Z,23.0
2017-06-05T03:09:48.034Z,23.1
2017-06-05T03:10:48.917Z,22.9
2017-06-05T03:11:49.591Z,23.0
2017-06-05T03:12:50.269Z,23.0
2017-06-05T03:13:50.956Z,22.9
2017-06-05T03:14:51.630Z,23.0
2017-06-05T03:15:52.711Z,23.0
2017-06-05T03:16:53.387Z,22.9
2017-06-05T03:17:54.074Z,22.9
2017-06-05T03:18:54.739Z,22.8
2017-06-05T03:19:55.420Z,22.8
2017-06-05T03:20:56.200Z,22.9
2017-06-05T03:21:57.186Z,22.8
2017-06-05T03:22:57.856Z,22.8
2017-06-05T03:23:58.531Z,23.0
2017-06-05T03:24:59.201Z,22.7
2017-06-05T03:25:59.935Z,22.7
2017-06-05T03:27:00.607Z,22.8
2017-06-05T03:28:01.589Z,22.8
2017-06-05T03:29:02.277Z,22.7
2017-06-05T03:30:02.934Z,22.8
2017-06-05T03:31:03.752Z,22.8
2017-06-05T03:32:04.428Z,22.8
2017-06-05T03:33:05.101Z,22.9
2017-06-05T03:34:05.797Z,22.9
2017-06-05T03:35:06.756Z,22.9
2017-06-05T03:36:07.492Z,22.8
2017-06-05T03:37:08.162Z,22.9
2017-06-05T03:38:08.839Z,22.9
2017-06-05T03:39:09.511Z,22.8
2017-06-05T03:40:10.190Z,22.8
2017-06-05T03:41:11.170Z,22.7
2017-06-05T03:42:11.893Z,22.7
2017-06-05T03:43:12.563Z,22.7
2017-06-05T03:44:13.240Z,22.9
2017-06-05T03:45:13.917Z,22.7
2017-06-05T03:46:14.592Z,22.8
2017-06-05T03:47:15.668Z,22.8
2017-06-05T03:48:16.341Z,22.8
2017-06-05T03:49:17.014Z,22.8
2017-06-05T03:50:17.696Z,22.7
2017-06-05T03:51:18.366Z,22.6
2017-06-05T03:52:19.283Z,22.7
2017-06-05T03:53:20.258Z,22.7
2017-06-05T03:54:20.934Z,22.8
2017-06-05T03:55:21.608Z,22.7
2017-06-05T03:56:22.284Z,22.7
2017-06-05T03:57:23.011Z,22.7
2017-06-05T03:58:23.683Z,22.7
2017-06-05T03:59:24.668Z,22.7
2017-06-05T04:00:25.325Z,22.7
2017-06-05T04:01:26.012Z,22.8
2017-06-05T04:02:26.803Z,22.7
2017-06-05T04:03:27.478Z,22.7
2017-06-05T04:04:28.154Z,22.7
2017-06-05T04:05:28.828Z,22.7
2017-06-05T04:06:29.824Z,22.7
2017-06-05T04:07:30.548Z,22.8
2017-06-05T04:08:31.214Z,22.6
2017-06-05T04:09:31.940Z,22.7
2017-06-05T04:10:32.608Z,22.6
2017-06-05T04:11:33.293Z,22.7
2017-06-05T04:12:34.363Z,22.7
2017-06-05T04:13:35.046Z,22.8
2017-06-05T04:14:35.721Z,22.6
2017-06-05T04:15:36.403Z,22.7
2017-06-05T04:16:37.154Z,22.8
2017-06-05T04:17:37.921Z,22.7
2017-06-05T04:18:38.894Z,22.7
2017-06-05T04:19:39.667Z,22.8
2017-06-05T04:20:40.344Z,22.7
2017-06-05T04:21:41.023Z,22.6
2017-06-05T04:22:41.692Z,22.7
2017-06-05T04:23:42.369Z,22.7
2017-06-05T04:24:43.395Z,22.7
2017-06-05T04:25:44.115Z,22.7
2017-06-05T04:26:44.833Z,22.8
2017-06-05T04:27:45.510Z,22.6
2017-06-05T04:28:46.181Z,22.7
2017-06-05T04:29:46.957Z,22.8
2017-06-05T04:30:47.937Z,22.7
2017-06-05T04:31:48.610Z,22.8
2017-06-05T04:32:49.297Z,22.7
2017-06-05T04:33:49.954Z,22.7
2017-06-05T04:34:50.781Z,22.7
2017-06-05T04:35:51.460Z,22.7
2017-06-05T04:36:52.132Z,22.6
2017-06-05T04:37:53.111Z,22.6
2017-06-05T04:38:53.782Z,22.7
2017-06-05T04:39:54.658Z,22.7
2017-06-05T04:40:55.333Z,22.7
2017-06-05T04:41:56.024Z,22.7
2017-06-05T04:42:56.738Z,22.7
2017-06-05T04:43:57.716Z,22.7
2017-06-05T04:44:58.436Z,22.6
2017-06-05T04:45:59.113Z,22.7
2017-06-05T04:46:59.790Z,22.5
2017-06-05T04:48:00.525Z,22.6
2017-06-05T04:49:01.200Z,22.7
2017-06-05T04:50:02.176Z,22.6
2017-06-05T04:51:02.842Z,22.6
2017-06-05T04:52:03.531Z,22.7
2017-06-05T04:53:04.408Z,22.6
2017-06-05T04:54:05.094Z,22.7
2017-06-05T04:55:05.774Z,22.6
2017-06-05T04:56:06.798Z,22.6
2017-06-05T04:57:07.495Z,22.6
2017-06-05T04:58:08.167Z,22.6
2017-06-05T04:59:08.890Z,22.6
2017-06-05T05:00:09.610Z,22.7
2017-06-05T05:01:10.298Z,22.7
2017-06-05T05:02:11.275Z,22.7
2017-06-05T05:03:12.021Z,22.8
2017-06-05T05:04:12.701Z,22.7
2017-06-05T05:05:13.347Z,22.7
2017-06-05T05:06:14.051Z,22.7
2017-06-05T05:07:14.730Z,22.6
2017-06-05T05:08:15.710Z,22.6
2017-06-05T05:09:16.691Z,22.7
2017-06-05T05:10:17.369Z,22.7
2017-06-05T05:11:18.045Z,22.6
2017-06-05T05:12:18.733Z,22.7
2017-06-05T05:13:19.456Z,22.6
2017-06-05T05:14:20.130Z,22.7
2017-06-05T05:15:21.098Z,22.7
2017-06-05T05:16:21.782Z,22.7
2017-06-05T05:17:22.462Z,22.7
2017-06-05T05:18:23.124Z,22.7
2017-06-05T05:19:23.812Z,22.7
2017-06-05T05:20:24.542Z,22.7
2017-06-05T05:21:25.563Z,22.6
2017-06-05T05:22:26.235Z,22.7
2017-06-05T05:23:26.913Z,22.7
2017-06-05T05:24:27.594Z,22.7
2017-06-05T05:25:28.321Z,22.7
2017-06-05T05:26:29.009Z,22.7
2017-06-05T05:27:29.987Z,22.8
2017-06-05T05:28:30.659Z,22.6
2017-06-05T05:29:31.342Z,22.6
2017-06-05T05:30:32.022Z,22.7
2017-06-05T05:31:32.694Z,22.7
2017-06-05T05:32:33.366Z,22.8
2017-06-05T05:33:34.340Z,22.7
2017-06-05T05:34:35.024Z,22.8
2017-06-05T05:35:35.789Z,22.7
2017-06-05T05:36:36.469Z,22.7
2017-06-05T05:37:37.188Z,22.7
2017-06-05T05:38:37.871Z,22.8
2017-06-05T05:39:38.547Z,22.7
2017-06-05T05:40:39.541Z,22.7
2017-06-05T05:41:40.198Z,22.8
2017-06-05T05:42:40.922Z,22.7
2017-06-05T05:43:41.598Z,22.8
2017-06-05T05:44:42.273Z,22.7
2017-06-05T05:45:42.955Z,22.8
2017-06-05T05:46:43.932Z,22.8
2017-06-05T05:47:44.658Z,22.7
2017-06-05T05:48:45.338Z,22.7
2017-06-05T05:49:46.009Z,22.8
2017-06-05T05:50:46.686Z,22.6
2017-06-05T05:51:47.380Z,22.6
2017-06-05T05:52:48.460Z,22.7
2017-06-05T05:53:49.130Z,22.8
2017-06-05T05:54:49.817Z,22.8
2017-06-05T05:55:50.484Z,22.7
2017-06-05T05:56:51.159Z,22.7
2017-06-05T05:57:51.888Z,22.8
2017-06-05T05:58:52.907Z,22.8
2017-06-05T05:59:53.589Z,22.7
2017-06-05T06:00:54.261Z,22.8
2017-06-05T06:01:54.938Z,22.8
2017-06-05T06:02:55.617Z,22.8
2017-06-05T06:03:56.453Z,22.7
2017-06-05T06:04:57.424Z,22.7
2017-06-05T06:05:58.106Z,22.8
2017-06-05T06:06:58.785Z,22.7
2017-06-05T06:07:59.465Z,22.7
2017-06-05T06:09:00.241Z,22.8
2017-06-05T06:10:00.919Z,22.7
2017-06-05T06:11:01.595Z,22.8
2017-06-05T06:12:02.612Z,22.7
2017-06-05T06:13:03.286Z,22.7
2017-06-05T06:14:04.059Z,22.7
2017-06-05T06:15:04.738Z,22.8
2017-06-05T06:16:05.414Z,22.7
2017-06-05T06:17:06.093Z,22.7
2017-06-05T06:18:07.072Z,22.8
2017-06-05T06:19:08.000Z,22.8
2017-06-05T06:20:08.679Z,22.8
2017-06-05T06:21:09.351Z,22.7
2017-06-05T06:22:10.029Z,22.8
2017-06-05T06:23:10.711Z,22.8
2017-06-05T06:24:11.937Z,22.7
2017-06-05T06:25:12.626Z,22.7
2017-06-05T06:26:13.311Z,22.7
2017-06-05T06:27:13.991Z,22.7
2017-06-05T06:28:14.942Z,22.7
2017-06-05T06:29:15.769Z,22.8
2017-06-05T06:30:16.753Z,22.8
2017-06-05T06:31:17.432Z,22.8
2017-06-05T06:32:18.109Z,22.8
2017-06-05T06:33:18.781Z,22.7
2017-06-05T06:34:19.507Z,22.7
2017-06-05T06:35:20.180Z,22.8
2017-06-05T06:36:21.209Z,22.8
2017-06-05T06:37:21.879Z,22.7
2017-06-05T06:38:22.702Z,22.7
2017-06-05T06:39:23.423Z,22.7
2017-06-05T06:40:24.103Z,22.8
2017-06-05T06:41:24.780Z,22.8
2017-06-05T06:42:25.783Z,22.8
2017-06-05T06:43:26.601Z,22.7
2017-06-05T06:44:27.266Z,22.7
2017-06-05T06:45:27.956Z,22.8
2017-06-05T06:46:28.626Z,22.8
2017-06-05T06:47:29.307Z,22.9
2017-06-05T06:48:30.723Z,22.7
2017-06-05T06:49:31.396Z,22.8
2017-06-05T06:50:32.072Z,22.8
2017-06-05T06:51:32.757Z,22.8
2017-06-05T06:52:33.472Z,22.9
2017-06-05T06:53:34.257Z,22.8
2017-06-05T06:54:34.938Z,22.9
2017-06-05T06:55:35.974Z,22.9
2017-06-05T06:56:36.644Z,22.8
2017-06-05T06:57:37.335Z,22.7
2017-06-05T06:58:38.025Z,22.7
2017-06-05T06:59:38.702Z,22.9
2017-06-05T07:00:39.660Z,22.8
2017-06-05T07:01:40.658Z,22.8
2017-06-05T07:02:41.338Z,22.9
2017-06-05T07:03:42.019Z,22.9
2017-06-05T07:04:42.695Z,22.8
2017-06-05T07:05:43.415Z,22.9
2017-06-05T07:06:44.100Z,22.9
2017-06-05T07:07:45.072Z,22.8
2017-06-05T07:08:45.736Z,22.8
2017-06-05T07:09:46.431Z,22.9
2017-06-05T07:10:47.215Z,22.8
2017-06-05T07:11:47.884Z,22.8
2017-06-05T07:12:48.567Z,22.8
2017-06-05T07:13:49.548Z,22.6
2017-06-05T07:14:50.224Z,22.6
2017-06-05T07:15:50.954Z,22.6
2017-06-05T07:16:51.636Z,22.4
2017-06-05T07:17:52.354Z,22.6
2017-06-05T07:18:53.080Z,22.4
2017-06-05T07:19:54.062Z,22.5
2017-06-05T07:20:54.779Z,22.5
2017-06-05T07:21:55.464Z,22.4
2017-06-05T07:22:56.185Z,22.5
2017-06-05T07:23:56.901Z,22.4
2017-06-05T07:24:57.587Z,22.4
2017-06-05T07:25:58.277Z,22.4
2017-06-05T07:26:59.323Z,22.4
2017-06-05T07:28:00.039Z,22.4
2017-06-05T07:29:00.713Z,22.4
2017-06-05T07:30:01.381Z,22.5
2017-06-05T07:31:02.064Z,22.4
2017-06-05T07:32:02.754Z,22.4
2017-06-05T07:33:03.733Z,22.5
2017-06-05T07:34:04.412Z,22.5
2017-06-05T07:35:05.093Z,22.5
2017-06-05T07:36:05.852Z,22.5
2017-06-05T07:37:06.535Z,22.5
2017-06-05T07:38:07.389Z,22.6
2017-06-05T07:39:08.415Z,22.5
2017-06-05T07:40:09.126Z,22.5
2017-06-05T07:41:09.858Z,22.5
2017-06-05T07:42:10.523Z,22.5
2017-06-05T07:43:11.403Z,22.5
2017-06-05T07:44:12.140Z,22.5
2017-06-05T07:45:13.219Z,22.6
2017-06-05T07:46:13.910Z,22.6
2017-06-05T07:47:14.678Z,22.6
2017-06-05T07:48:15.437Z,22.5
2017-06-05T07:49:16.108Z,22.6
2017-06-05T07:50:17.133Z,22.6
2017-06-05T07:51:18.197Z,22.5
2017-06-05T07:52:18.886Z,22.6
2017-06-05T07:53:19.640Z,22.6
2017-06-05T07:54:20.322Z,22.6
2017-06-05T07:55:21.213Z,22.6
2017-06-05T07:56:21.888Z,22.6
2017-06-05T07:57:22.625Z,22.5
2017-06-05T07:58:23.611Z,22.6
2017-06-05T07:59:24.291Z,22.7
2017-06-05T08:00:25.180Z,22.6
2017-06-05T08:01:25.877Z,22.6
2017-06-05T08:02:26.657Z,22.6
2017-06-05T08:03:27.346Z,22.7
2017-06-05T08:04:28.385Z,22.7
2017-06-05T08:05:29.038Z,22.6
2017-06-05T08:06:29.715Z,22.6
2017-06-05T08:07:30.449Z,22.6
2017-06-05T08:08:31.119Z,22.7
2017-06-05T08:09:31.801Z,22.7
2017-06-05T08:10:32.483Z,22.6
2017-06-05T08:11:33.544Z,22.6
2017-06-05T08:12:34.270Z,22.7
2017-06-05T08:13:34.941Z,22.7
2017-06-05T08:14:35.619Z,22.6
2017-06-05T08:15:36.341Z,22.7
2017-06-05T08:16:37.019Z,22.6
2017-06-05T08:17:38.045Z,22.6
2017-06-05T08:18:38.738Z,22.5
2017-06-05T08:19:39.447Z,22.6
2017-06-05T08:20:40.138Z,22.7
2017-06-05T08:21:40.814Z,22.6
2017-06-05T08:22:41.546Z,22.6
2017-06-05T08:23:42.243Z,22.8
2017-06-05T08:24:42.919Z,22.7
2017-06-05T08:25:43.663Z,22.8
2017-06-05T08:26:44.346Z,22.8
2017-06-05T08:27:45.177Z,22.7
2017-06-05T08:28:46.160Z,22.7
2017-06-05T08:29:46.838Z,22.7
2017-06-05T08:30:47.522Z,22.7
2017-06-05T08:31:48.199Z,22.7
2017-06-05T08:32:48.955Z,22.8
2017-06-05T08:33:49.683Z,22.6
2017-06-05T08:34:50.659Z,22.7
2017-06-05T08:35:51.428Z,22.7
2017-06-05T08:36:52.097Z,22.7
2017-06-05T08:37:52.923Z,22.8
2017-06-05T08:38:53.599Z,22.8
2017-06-05T08:39:54.270Z,22.7
2017-06-05T08:40:55.311Z,22.5
2017-06-05T08:41:56.035Z,22.4
2017-06-05T10:18:53.400Z,24.6
2017-06-05T10:19:54.170Z,24.6
2017-06-05T10:20:54.923Z,24.7
2017-06-05T10:21:55.692Z,24.8
2017-06-05T10:22:56.478Z,24.7
2017-06-05T10:23:57.316Z,24.7
2017-06-05T10:24:58.077Z,24.7
2017-06-05T10:25:59.140Z,24.8
2017-06-05T10:26:59.837Z,24.8
2017-06-05T10:28:00.589Z,24.8
2017-06-05T10:29:01.457Z,24.9
2017-06-05T10:30:02.278Z,24.8
2017-06-05T10:31:03.410Z,24.8
2017-06-05T10:32:04.240Z,24.9
2017-06-05T10:33:05.112Z,24.9
2017-06-05T10:34:06.252Z,24.9
2017-06-05T10:35:07.046Z,24.8
2017-06-05T10:36:07.876Z,24.9
2017-06-05T10:37:09.037Z,24.9
2017-06-05T10:38:09.851Z,24.9
2017-06-05T10:39:10.737Z,24.9
2017-06-05T10:40:11.542Z,24.9
2017-06-05T10:41:12.502Z,25.0
2017-06-05T10:42:13.267Z,25.1
2017-06-05T10:43:14.317Z,25.1
2017-06-05T10:44:15.175Z,25.2
2017-06-05T10:45:15.968Z,25.1
2017-06-05T10:46:16.698Z,25.1
2017-06-05T10:47:17.472Z,25.2
2017-06-05T10:48:18.302Z,25.1
2017-06-05T10:49:19.475Z,25.0
2017-06-05T10:50:20.560Z,25.0
2017-06-05T10:51:21.399Z,25.1
2017-06-05T10:52:22.162Z,25.1
2017-06-05T10:53:22.932Z,25.1
2017-06-05T10:54:23.739Z,25.1
2017-06-05T10:55:25.028Z,25.1
2017-06-05T10:56:26.023Z,25.1
2017-06-05T10:57:26.801Z,25.1
2017-06-05T10:58:27.559Z,25.1
2017-06-05T10:59:28.341Z,25.1
2017-06-05T11:00:29.159Z,25.1
2017-06-05T11:01:30.067Z,25.2
2017-06-05T11:02:35.341Z,25.2
2017-06-05T11:03:36.329Z,25.2
2017-06-05T11:04:37.241Z,25.2
2017-06-05T11:05:38.034Z,25.2
2017-06-05T11:06:39.194Z,25.2
2017-06-05T11:07:39.985Z,25.2
2017-06-05T11:08:41.063Z,25.2
2017-06-05T11:09:41.831Z,25.3
2017-06-05T11:10:42.640Z,25.2
2017-06-05T11:11:43.401Z,25.3
2017-06-05T11:12:44.157Z,25.3
2017-06-05T11:13:44.968Z,25.3
2017-06-05T11:16:01.310Z,25.2
2017-06-05T11:17:02.110Z,25.3
2017-06-05T11:18:03.031Z,25.3
2017-06-05T11:19:03.851Z,25.3
2017-06-05T11:20:04.717Z,25.3
2017-06-05T11:21:05.943Z,25.3
2017-06-05T11:22:06.734Z,25.3
2017-06-05T11:23:07.617Z,25.3
2017-06-05T11:24:08.444Z,25.3
2017-06-05T11:25:09.378Z,25.3
2017-06-05T11:26:10.596Z,25.3
2017-06-05T11:27:11.405Z,25.3
2017-06-05T11:28:12.200Z,25.4
2017-06-05T11:29:12.976Z,25.5
2017-06-05T11:30:13.759Z,25.4
2017-06-05T11:31:14.558Z,25.5
2017-06-05T11:32:15.643Z,25.5
2017-06-05T11:33:16.524Z,25.4
2017-06-05T11:34:17.317Z,25.4
2017-06-05T11:35:18.148Z,25.4
2017-06-05T11:36:19.039Z,25.5
2017-06-05T11:37:20.304Z,25.5
2017-06-05T11:38:21.214Z,25.5
2017-06-05T11:39:22.107Z,25.4
2017-06-05T11:40:22.980Z,25.5
2017-06-05T11:41:23.889Z,25.5
2017-06-05T11:42:24.747Z,25.5
2017-06-05T11:43:26.225Z,25.5
2017-06-05T11:44:27.192Z,25.5
2017-06-05T11:45:28.044Z,25.5
2017-06-05T11:46:28.870Z,25.5
2017-06-05T11:47:29.652Z,25.6
2017-06-05T11:48:30.989Z,25.6
2017-06-05T11:49:31.857Z,25.6
2017-06-05T11:50:32.768Z,25.7
2017-06-05T11:51:33.691Z,25.7
2017-06-05T11:53:50.559Z,25.6
2017-06-05T11:54:51.510Z,25.7
2017-06-05T11:55:52.329Z,25.6
2017-06-05T11:56:53.150Z,25.6
2017-06-05T11:57:54.003Z,25.6
2017-06-05T11:58:54.906Z,25.7
2017-06-05T11:59:56.264Z,25.7
2017-06-05T12:00:57.223Z,25.7
2017-06-05T12:01:58.074Z,25.7
2017-06-05T12:02:59.021Z,25.7
2017-06-05T12:04:00.116Z,25.7
2017-06-05T12:05:01.377Z,25.8
2017-06-05T12:06:02.222Z,25.7
2017-06-05T12:08:18.631Z,25.7
2017-06-05T12:09:19.654Z,25.9
2017-06-05T12:10:20.872Z,25.8
2017-06-05T12:11:21.852Z,25.9
2017-06-05T12:12:22.666Z,26.0
2017-06-05T12:13:23.472Z,26.0
2017-06-05T12:14:24.438Z,26.2
2017-06-05T12:15:25.612Z,26.2
2017-06-05T12:16:26.518Z,26.3
2017-06-05T12:17:27.383Z,26.2
2017-06-05T12:18:28.413Z,26.3
2017-06-05T12:19:29.678Z,26.3
2017-06-05T12:20:30.787Z,26.4
2017-06-05T12:21:32.041Z,26.4
2017-06-05T12:22:32.920Z,26.6
2017-06-05T12:24:49.267Z,26.6
2017-06-05T12:25:50.066Z,26.7
2017-06-05T12:26:51.211Z,26.7
2017-06-05T12:27:52.210Z,26.8
2017-06-05T12:28:53.035Z,26.8
2017-06-05T12:29:53.815Z,26.8
2017-06-05T12:30:54.644Z,26.7
2017-06-05T12:31:55.616Z,26.9
2017-06-05T12:32:57.009Z,26.9
2017-06-05T12:33:57.937Z,26.9
2017-06-05T12:34:58.937Z,26.8
2017-06-05T12:35:59.782Z,26.9
2017-06-05T12:37:00.744Z,26.9
2017-06-05T12:38:01.672Z,26.9
2017-06-05T12:39:02.930Z,26.9
2017-06-05T12:40:03.822Z,27.0
2017-06-05T12:41:04.661Z,26.8
2017-06-05T12:42:05.482Z,27.0
2017-06-05T12:43:06.376Z,27.0
2017-06-05T12:44:07.822Z,27.0
2017-06-05T12:45:08.647Z,27.1
2017-06-05T12:46:09.567Z,27.0
2017-06-05T12:47:10.418Z,27.0
2017-06-05T12:48:11.430Z,26.9
2017-06-05T12:49:12.348Z,27.0
2017-06-05T12:50:13.521Z,26.9
2017-06-05T12:51:14.337Z,26.8
2017-06-05T12:52:15.161Z,26.8
2017-06-05T12:53:16.185Z,26.7
2017-06-05T12:54:17.114Z,26.7
2017-06-05T12:55:18.265Z,26.7
2017-06-05T12:56:19.116Z,26.6
2017-06-05T12:57:19.996Z,26.7
2017-06-05T12:58:20.891Z,26.7
2017-06-05T12:59:21.697Z,26.7
2017-06-05T13:00:22.828Z,26.7
2017-06-05T13:01:24.130Z,26.8
2017-06-05T13:02:25.013Z,26.8
2017-06-05T13:03:25.948Z,26.9
2017-06-05T13:04:26.769Z,26.8
2017-06-05T13:05:27.696Z,26.9
2017-06-05T13:06:29.040Z,26.9
2017-06-05T13:07:29.872Z,26.9
2017-06-05T13:08:30.774Z,27.0
2017-06-05T13:09:31.663Z,27.1
2017-06-05T13:10:32.549Z,27.2
2017-06-05T13:11:33.416Z,27.1
2017-06-05T13:12:34.634Z,27.2
2017-06-05T13:13:35.970Z,27.4
2017-06-05T13:14:36.775Z,27.4
2017-06-05T13:15:37.672Z,27.4
2017-06-05T13:16:38.490Z,27.4
2017-06-05T13:17:39.792Z,27.5
2017-06-05T13:18:40.586Z,27.5
2017-06-05T13:19:41.457Z,27.4
2017-06-05T13:20:42.463Z,27.4
2017-06-05T13:21:43.340Z,27.5
2017-06-05T13:22:44.233Z,27.4
2017-06-05T13:23:45.512Z,27.5
2017-06-05T13:24:46.441Z,27.5
2017-06-05T13:25:47.333Z,27.6
2017-06-05T13:26:48.391Z,27.7
2017-06-05T13:27:49.235Z,27.8
2017-06-05T13:28:50.362Z,28.0
2017-06-05T13:29:51.177Z,28.0
2017-06-05T13:30:52.268Z,28.3
2017-06-05T13:31:53.141Z,28.5
2017-06-05T13:32:53.977Z,28.8
2017-06-05T13:33:54.858Z,29.4
2017-06-05T13:34:56.053Z,30.0
2017-06-05T13:35:56.879Z,30.5
2017-06-05T13:36:57.940Z,30.8
2017-06-05T13:37:58.811Z,31.0
2017-06-05T13:38:59.632Z,31.2
2017-06-05T13:40:00.443Z,31.3
2017-06-05T13:41:01.635Z,31.5
2017-06-05T13:42:02.538Z,31.7
2017-06-05T13:43:03.362Z,32.0
2017-06-05T13:44:04.285Z,32.1
2017-06-05T13:45:05.108Z,32.2
2017-06-05T13:46:05.990Z,32.4
2017-06-05T13:47:07.199Z,32.5
2017-06-05T13:48:08.032Z,32.6
2017-06-05T13:49:08.818Z,32.9
2017-06-05T13:50:09.784Z,32.9
2017-06-05T13:51:10.592Z,33.1
2017-06-05T13:52:11.732Z,33.1
2017-06-05T13:53:12.595Z,33.3
2017-06-05T13:54:13.377Z,33.2
2017-06-05T13:55:14.191Z,33.2
2017-06-05T13:56:15.079Z,33.3
2017-06-05T13:57:15.914Z,33.5
2017-06-05T13:58:17.157Z,33.6
2017-06-05T13:59:18.091Z,33.9
2017-06-05T14:00:19.059Z,34.0
2017-06-05T14:01:21.106Z,34.0
2017-06-05T14:02:22.030Z,33.9
2017-06-05T14:03:22.856Z,33.9
2017-06-05T14:04:24.203Z,32.6
2017-06-05T14:05:25.132Z,31.3
2017-06-05T14:06:26.001Z,30.6
2017-06-05T14:07:26.887Z,31.0
2017-06-05T14:08:27.730Z,31.6
2017-06-05T14:09:28.585Z,32.4
2017-06-05T14:10:29.765Z,33.1
2017-06-05T14:11:30.565Z,33.7
2017-06-05T14:12:31.560Z,33.9
2017-06-05T14:13:32.432Z,34.0
2017-06-05T14:14:33.347Z,34.2
2017-06-05T14:15:35.669Z,34.5
2017-06-05T14:16:36.386Z,34.8
2017-06-05T14:17:37.191Z,33.4
2017-06-05T14:18:38.090Z,32.6
2017-06-05T14:19:39.001Z,33.6
2017-06-05T14:20:40.184Z,34.2
2017-06-05T14:21:41.048Z,34.5
2017-06-05T14:22:42.196Z,33.3
2017-06-05T14:23:42.991Z,33.4
2017-06-05T14:24:43.874Z,34.1
2017-06-05T14:25:44.823Z,34.4
2017-06-05T14:26:45.711Z,34.8
2017-06-05T14:27:46.932Z,35.1
2017-06-05T14:28:48.096Z,35.4
2017-06-05T14:29:49.063Z,35.4
2017-06-05T14:30:49.996Z,35.4
2017-06-05T14:31:50.880Z,35.5
2017-06-05T14:32:51.700Z,35.7
2017-06-05T14:33:52.572Z,35.9
2017-06-05T14:34:53.750Z,35.8
2017-06-05T14:35:54.691Z,35.7
2017-06-05T14:36:55.480Z,35.9
2017-06-05T14:37:56.371Z,36.0
2017-06-05T14:38:57.200Z,36.0
2017-06-05T14:39:58.454Z,36.1
2017-06-05T14:40:59.481Z,36.0
2017-06-05T14:42:00.322Z,35.2
2017-06-05T14:43:01.179Z,33.4
2017-06-05T14:44:02.042Z,32.2
2017-06-05T14:45:02.868Z,31.6
2017-06-05T14:46:03.936Z,31.0
2017-06-05T14:47:05.204Z,30.6
2017-06-05T14:48:06.060Z,30.5
2017-06-05T14:49:06.996Z,31.3
2017-06-05T14:50:07.790Z,32.9
2017-06-05T14:51:08.736Z,33.8
2017-06-05T14:52:09.646Z,34.5
2017-06-05T14:53:10.801Z,33.0
2017-06-05T14:54:11.643Z,31.9
2017-06-05T14:55:12.445Z,31.2
2017-06-05T14:56:13.340Z,30.7
2017-06-05T14:57:14.212Z,30.3
2017-06-05T14:58:15.020Z,30.3
2017-06-05T14:59:16.181Z,31.1
2017-06-05T15:00:17.078Z,32.7
2017-06-05T15:01:17.888Z,33.8
2017-06-05T15:02:18.830Z,34.4
2017-06-05T15:03:19.719Z,34.8
2017-06-05T15:04:20.590Z,35.0
2017-06-05T15:05:22.529Z,35.3
2017-06-05T15:06:23.328Z,35.4
2017-06-05T15:07:24.390Z,35.6
2017-06-05T15:08:25.417Z,35.6
2017-06-05T15:09:26.304Z,35.3
2017-06-05T15:10:27.199Z,35.5