createdAt,value
2017-12-27T00:04:16.909Z,9.90
2017-12-27T00:06:49.904Z,6.97
2017-12-27T00:09:23.028Z,17.87
2017-12-27T00:11:56.059Z,10.83
2017-12-27T00:14:28.998Z,6.50
2017-12-27T00:17:02.219Z,3.67
2017-12-27T00:19:35.241Z,3.37
2017-12-27T00:22:08.370Z,5.67
2017-12-27T00:24:41.399Z,3.60
2017-12-27T00:27:14.515Z,10.30
2017-12-27T00:29:47.584Z,6.70
2017-12-27T00:32:15.421Z,8.00
2017-12-27T00:34:42.975Z,5.67
2017-12-27T00:37:10.388Z,3.87
2017-12-27T00:39:37.792Z,5.30
2017-12-27T00:42:05.227Z,7.17
2017-12-27T00:44:32.710Z,13.40
2017-12-27T00:47:00.111Z,8.83
2017-12-27T00:49:27.524Z,9.57
2017-12-27T00:51:54.943Z,6.43
2017-12-27T00:54:22.450Z,7.87
2017-12-27T00:56:49.851Z,7.00
2017-12-27T00:59:17.247Z,5.87
2017-12-27T01:01:44.706Z,5.90
2017-12-27T01:04:12.107Z,8.70
2017-12-27T01:06:39.620Z,8.20
2017-12-27T01:09:07.059Z,6.03
2017-12-27T01:11:34.455Z,4.43
2017-12-27T01:14:01.860Z,5.50
2017-12-27T01:16:29.274Z,5.83
2017-12-27T01:18:56.703Z,3.57
2017-12-27T01:21:24.159Z,7.23
2017-12-27T01:23:51.580Z,11.93
2017-12-27T01:26:19.071Z,4.10
2017-12-27T01:28:46.478Z,3.47
2017-12-27T01:31:13.895Z,3.80
2017-12-27T01:33:41.324Z,3.60
2017-12-27T01:36:08.800Z,13.23
2017-12-27T01:38:36.190Z,8.63
2017-12-27T01:41:03.617Z,5.47
2017-12-27T01:43:31.443Z,87.07
2017-12-27T01:45:58.854Z,6.53
2017-12-27T01:48:26.273Z,7.30
2017-12-27T01:50:53.675Z,6.73
2017-12-27T01:53:21.077Z,3.90
2017-12-27T01:55:48.491Z,7.60
2017-12-27T01:58:15.897Z,5.17
2017-12-27T02:00:43.291Z,4.63
2017-12-27T02:03:10.712Z,4.73
2017-12-27T02:05:38.118Z,4.47
2017-12-27T02:08:05.511Z,4.73
2017-12-27T02:10:32.944Z,4.60
2017-12-27T02:13:00.348Z,5.30
2017-12-27T02:15:27.761Z,5.13
2017-12-27T02:17:55.257Z,4.50
2017-12-27T02:20:22.663Z,4.30
2017-12-27T02:22:50.054Z,4.17
2017-12-27T02:25:17.490Z,4.37
2017-12-27T02:27:44.886Z,5.63
2017-12-27T02:30:12.286Z,4.60
2017-12-27T02:32:39.709Z,6.13
2017-12-27T02:35:07.097Z,6.50
2017-12-27T02:37:34.531Z,3.50
2017-12-27T02:43:02.683Z,7.70
2017-12-27T02:45:30.118Z,4.90
2017-12-27T02:47:57.510Z,7.60
2017-12-27T02:50:24.938Z,7.07
2017-12-27T02:52:52.361Z,6.73
2017-12-27T02:55:19.787Z,6.40
2017-12-27T02:57:47.200Z,5.07
2017-12-27T03:00:14.696Z,7.43
2017-12-27T03:02:42.114Z,4.10
2017-12-27T03:05:09.519Z,8.17
2017-12-27T03:07:36.937Z,3.60
2017-12-27T03:10:04.350Z,5.13
2017-12-27T03:12:31.767Z,6.30
2017-12-27T03:14:59.194Z,3.47
2017-12-27T03:17:26.597Z,3.17
2017-12-27T03:19:53.999Z,3.90
2017-12-27T03:22:21.445Z,3.50
2017-12-27T03:24:48.839Z,3.30
2017-12-27T03:27:16.234Z,3.27
2017-12-27T03:29:43.678Z,3.97
2017-12-27T03:32:11.074Z,3.77
2017-12-27T03:34:38.565Z,3.53
2017-12-27T03:37:05.994Z,3.37
2017-12-27T03:39:33.496Z,4.70
2017-12-27T03:42:00.886Z,6.30
2017-12-27T03:44:28.302Z,4.60
2017-12-27T03:46:55.693Z,6.10
2017-12-27T03:49:23.105Z,5.13
2017-12-27T03:51:50.520Z,3.70
2017-12-27T03:54:17.927Z,8.37
2017-12-27T03:56:45.323Z,6.87
2017-12-27T03:59:12.751Z,5.60
2017-12-27T04:01:40.159Z,4.90
2017-12-27T04:04:07.561Z,5.83
2017-12-27T04:06:35.010Z,4.80
2017-12-27T04:09:02.411Z,11.07
2017-12-27T04:11:29.810Z,4.40
2017-12-27T04:13:57.239Z,4.73
2017-12-27T04:16:24.738Z,6.47
2017-12-27T04:18:52.127Z,5.00
2017-12-27T04:21:19.651Z,4.70
2017-12-27T04:23:47.131Z,4.60
2017-12-27T04:26:14.544Z,8.43
2017-12-27T04:28:41.954Z,5.40
2017-12-27T04:31:09.373Z,4.70
2017-12-27T04:33:36.808Z,4.97
2017-12-27T04:36:04.198Z,6.80
2017-12-27T04:38:31.601Z,6.17
2017-12-27T04:40:59.036Z,4.77
2017-12-27T04:43:26.442Z,6.53
2017-12-27T04:45:53.841Z,6.30
2017-12-27T04:48:21.287Z,8.60
2017-12-27T04:50:48.687Z,8.50
2017-12-27T04:53:16.092Z,5.50
2017-12-27T04:55:43.540Z,6.80
2017-12-27T04:58:10.955Z,4.97
2017-12-27T05:00:38.349Z,6.07
2017-12-27T05:03:05.772Z,6.60
2017-12-27T05:05:33.171Z,5.97
2017-12-27T05:08:00.615Z,7.27
2017-12-27T05:10:28.046Z,5.03
2017-12-27T05:12:55.447Z,9.10
2017-12-27T05:15:22.872Z,4.70
2017-12-27T05:17:50.342Z,8.90
2017-12-27T05:20:17.748Z,6.63
2017-12-27T05:22:45.140Z,6.63
2017-12-27T05:25:12.564Z,4.73
2017-12-27T05:27:39.963Z,4.93
2017-12-27T05:30:07.431Z,5.53
2017-12-27T05:32:34.844Z,5.93
2017-12-27T05:35:02.325Z,6.90
2017-12-27T05:37:29.715Z,7.70
2017-12-27T05:39:57.151Z,12.17
2017-12-27T05:42:24.582Z,4.57
2017-12-27T05:44:52.679Z,6.43
2017-12-27T05:47:20.081Z,4.50
2017-12-27T05:49:47.515Z,7.10
2017-12-27T05:52:14.930Z,4.90
2017-12-27T05:54:42.336Z,7.63
2017-12-27T05:57:09.759Z,5.53
2017-12-27T05:59:37.163Z,7.80
2017-12-27T06:02:04.588Z,4.53
2017-12-27T06:04:31.983Z,3.30
2017-12-27T06:06:59.388Z,4.77
2017-12-27T06:09:26.817Z,4.03
2017-12-27T06:11:54.295Z,6.07
2017-12-27T06:14:21.703Z,4.13
2017-12-27T06:16:49.311Z,4.77
2017-12-27T06:19:16.703Z,5.47
2017-12-27T06:21:44.098Z,5.57
2017-12-27T06:24:11.532Z,4.47
2017-12-27T06:26:39.022Z,8.10
2017-12-27T06:29:06.420Z,10.40
2017-12-27T06:31:33.847Z,5.53
2017-12-27T06:34:01.270Z,7.80
2017-12-27T06:36:28.671Z,3.97
2017-12-27T06:38:56.110Z,5.47
2017-12-27T06:41:23.573Z,4.27
2017-12-27T06:43:50.971Z,5.83
2017-12-27T06:46:18.410Z,6.33
2017-12-27T06:48:45.835Z,8.90
2017-12-27T06:51:13.260Z,9.70
2017-12-27T06:53:40.676Z,28.47
2017-12-27T06:56:08.082Z,6.87
2017-12-27T06:58:35.484Z,5.97
2017-12-27T07:01:02.908Z,5.53
2017-12-27T07:03:30.315Z,5.10
2017-12-27T07:05:57.731Z,5.57
2017-12-27T07:08:25.146Z,7.20
2017-12-27T07:10:52.562Z,11.10
2017-12-27T07:13:19.986Z,7.70
2017-12-27T07:15:47.395Z,4.50
2017-12-27T07:18:14.901Z,6.30
2017-12-27T07:20:42.313Z,4.20
2017-12-27T07:23:09.815Z,5.63
2017-12-27T07:25:37.212Z,4.30
2017-12-27T07:28:04.640Z,8.93
2017-12-27T07:30:32.057Z,11.60
2017-12-27T07:32:59.469Z,16.53
2017-12-27T07:35:26.895Z,6.63
2017-12-27T07:37:54.296Z,7.87
2017-12-27T07:40:21.701Z,8.70
2017-12-27T07:42:49.162Z,8.03
2017-12-27T07:45:16.558Z,9.07
2017-12-27T07:47:43.988Z,12.27
2017-12-27T07:50:11.432Z,10.50
2017-12-27T07:52:38.839Z,10.17
2017-12-27T07:55:06.239Z,19.70
2017-12-27T07:57:33.675Z,18.23
2017-12-27T08:00:01.089Z,11.57
2017-12-27T08:02:28.489Z,15.10
2017-12-27T08:04:55.941Z,14.60
2017-12-27T08:07:23.343Z,15.30
2017-12-27T08:09:50.759Z,17.40
2017-12-27T08:12:18.174Z,21.80
2017-12-27T08:14:45.603Z,13.37
2017-12-27T08:17:13.059Z,10.77
2017-12-27T08:19:40.495Z,11.57
2017-12-27T08:22:07.918Z,16.97
2017-12-27T08:24:35.322Z,10.67
2017-12-27T08:27:02.751Z,14.87
2017-12-27T08:29:30.166Z,18.83
2017-12-27T08:31:57.569Z,16.77
2017-12-27T08:34:24.998Z,11.80
2017-12-27T08:36:52.411Z,11.20
2017-12-27T08:39:19.866Z,21.60
2017-12-27T08:41:47.324Z,29.70
2017-12-27T08:44:14.739Z,13.63
2017-12-27T08:46:42.173Z,11.90
2017-12-27T08:49:09.592Z,17.63
2017-12-27T08:51:36.993Z,18.60
2017-12-27T08:54:04.422Z,28.03
2017-12-27T08:56:31.863Z,24.60
2017-12-27T08:58:59.278Z,33.03
2017-12-27T09:01:26.706Z,13.20
2017-12-27T09:03:54.361Z,10.50
2017-12-27T09:06:21.761Z,15.87
2017-12-27T09:08:49.244Z,11.00
2017-12-27T09:11:16.705Z,15.47
2017-12-27T09:13:44.140Z,20.63
2017-12-27T09:16:11.551Z,19.23
2017-12-27T09:18:38.978Z,12.40
2017-12-27T09:21:06.407Z,19.33
2017-12-27T09:23:33.886Z,19.90
2017-12-27T09:26:01.345Z,13.97
2017-12-27T09:28:28.803Z,15.17
2017-12-27T09:30:56.245Z,16.67
2017-12-27T09:33:23.638Z,15.53
2017-12-27T09:35:51.098Z,18.10
2017-12-27T09:38:18.491Z,16.83
2017-12-27T09:40:45.986Z,14.13
2017-12-27T09:43:13.411Z,12.60
2017-12-27T09:45:40.835Z,17.47
2017-12-27T09:48:08.246Z,15.40
2017-12-27T09:50:35.702Z,12.20
2017-12-27T09:53:03.150Z,17.30
2017-12-27T09:55:30.551Z,16.20
2017-12-27T09:57:57.966Z,10.93
2017-12-27T10:00:25.395Z,13.87
2017-12-27T10:02:52.816Z,12.47
2017-12-27T10:05:20.215Z,13.23
2017-12-27T10:07:47.643Z,12.53
2017-12-27T10:10:15.103Z,12.00
2017-12-27T10:12:42.513Z,40.23
2017-12-27T10:15:09.948Z,22.27
2017-12-27T10:17:37.428Z,13.20
2017-12-27T10:20:04.834Z,12.47
2017-12-27T10:22:32.349Z,16.20
2017-12-27T10:24:59.745Z,14.40
2017-12-27T10:27:27.264Z,13.87
2017-12-27T10:29:54.694Z,16.30
2017-12-27T10:32:22.108Z,18.27
2017-12-27T10:34:49.511Z,16.77
2017-12-27T10:37:16.947Z,16.03
2017-12-27T10:39:44.427Z,15.43
2017-12-27T10:42:11.836Z,12.40
2017-12-27T10:44:39.275Z,15.10
2017-12-27T10:47:06.683Z,14.30
2017-12-27T10:49:34.154Z,9.93
2017-12-27T10:52:01.578Z,11.23
2017-12-27T10:54:28.991Z,14.33
2017-12-27T10:56:56.396Z,16.73
2017-12-27T10:59:23.830Z,10.23
2017-12-27T11:01:51.347Z,17.50
2017-12-27T11:04:18.792Z,18.63
2017-12-27T11:06:46.211Z,14.63
2017-12-27T11:09:13.636Z,15.80
2017-12-27T11:11:41.076Z,14.87
2017-12-27T11:14:08.490Z,12.10
2017-12-27T11:16:35.925Z,13.70
2017-12-27T11:19:03.345Z,20.87
2017-12-27T11:21:30.755Z,16.60
2017-12-27T11:23:58.195Z,17.23
2017-12-27T11:26:25.619Z,12.50
2017-12-27T11:28:53.031Z,12.10
2017-12-27T11:31:20.494Z,13.17
2017-12-27T11:33:47.907Z,13.90
2017-12-27T11:36:15.321Z,21.33
2017-12-27T11:38:42.742Z,15.17
2017-12-27T11:41:10.151Z,11.73
2017-12-27T11:43:37.568Z,13.87
2017-12-27T11:46:04.991Z,9.90
2017-12-27T11:48:32.416Z,10.60
2017-12-27T11:50:59.810Z,14.00
2017-12-27T11:53:27.247Z,13.93
2017-12-27T11:55:54.775Z,14.10
2017-12-27T11:58:22.233Z,12.53
2017-12-27T12:00:49.690Z,13.00
2017-12-27T12:03:17.160Z,11.37
2017-12-27T12:05:44.604Z,11.80
2017-12-27T12:08:12.079Z,13.07
2017-12-27T12:10:39.496Z,11.23
2017-12-27T12:13:06.930Z,11.20
2017-12-27T12:15:34.343Z,14.33
2017-12-27T12:18:01.887Z,7.60
2017-12-27T12:20:29.322Z,10.03
2017-12-27T12:22:56.727Z,13.23
2017-12-27T12:25:24.127Z,9.73
2017-12-27T12:27:51.572Z,11.23
2017-12-27T12:30:18.980Z,14.00
2017-12-27T12:32:46.387Z,7.80
2017-12-27T12:35:13.817Z,7.67
2017-12-27T12:37:41.236Z,10.67
2017-12-27T12:40:08.703Z,9.60
2017-12-27T12:42:36.124Z,8.00
2017-12-27T12:45:03.527Z,14.57
2017-12-27T12:47:31.104Z,13.30
2017-12-27T12:49:58.528Z,10.10
2017-12-27T12:52:26.047Z,10.70
2017-12-27T12:54:53.498Z,12.67
2017-12-27T12:57:20.890Z,9.43
2017-12-27T12:59:48.455Z,9.47
2017-12-27T13:02:15.949Z,13.60
2017-12-27T13:04:43.368Z,11.70
2017-12-27T13:07:10.825Z,7.20
2017-12-27T13:09:38.395Z,9.87
2017-12-27T13:12:05.851Z,8.47
2017-12-27T13:14:33.280Z,9.67
2017-12-27T13:17:00.690Z,14.33
2017-12-27T13:19:28.105Z,11.40
2017-12-27T13:21:55.525Z,10.80
2017-12-27T13:24:22.939Z,13.50
2017-12-27T13:26:50.352Z,10.40
2017-12-27T13:29:17.786Z,10.50
2017-12-27T13:31:45.207Z,11.43
2017-12-27T13:34:12.702Z,13.37
2017-12-27T13:36:40.215Z,12.10
2017-12-27T13:39:07.651Z,10.77
2017-12-27T13:41:35.130Z,7.67
2017-12-27T13:44:02.603Z,9.43
2017-12-27T13:46:30.016Z,16.43
2017-12-27T13:48:57.520Z,13.53
2017-12-27T13:51:24.935Z,12.63
2017-12-27T13:53:52.349Z,10.90
2017-12-27T13:56:19.771Z,13.20
2017-12-27T13:58:47.228Z,11.47
2017-12-27T14:01:14.641Z,12.97
2017-12-27T14:03:42.044Z,11.73
2017-12-27T14:06:09.475Z,16.47
2017-12-27T14:08:36.874Z,14.53
2017-12-27T14:11:04.281Z,14.47
2017-12-27T14:13:31.703Z,17.77
2017-12-27T14:15:59.115Z,14.97
2017-12-27T14:18:26.522Z,14.27
2017-12-27T14:20:53.950Z,15.23
2017-12-27T14:23:21.359Z,13.90
2017-12-27T14:25:48.887Z,13.10
2017-12-27T14:28:16.315Z,14.20
2017-12-27T14:30:43.730Z,23.10
2017-12-27T14:33:11.224Z,14.73
2017-12-27T14:35:38.660Z,16.37
2017-12-27T14:38:06.058Z,18.10
2017-12-27T14:40:33.499Z,18.70
2017-12-27T14:43:01.043Z,27.20
2017-12-27T14:45:28.454Z,21.50
2017-12-27T14:47:55.859Z,22.13
2017-12-27T14:50:23.340Z,18.93
2017-12-27T14:52:50.804Z,22.90
2017-12-27T14:55:18.218Z,16.87
2017-12-27T14:57:45.640Z,17.37
2017-12-27T15:00:13.089Z,33.40
2017-12-27T15:02:40.508Z,21.13
2017-12-27T15:05:07.918Z,24.40
2017-12-27T15:07:35.425Z,23.17
2017-12-27T15:10:02.834Z,19.80
2017-12-27T15:12:30.326Z,22.93
2017-12-27T15:14:57.762Z,22.33
2017-12-27T15:17:25.183Z,18.00
2017-12-27T15:19:52.596Z,18.97
2017-12-27T15:22:20.039Z,15.23
2017-12-27T15:24:47.443Z,15.50
2017-12-27T15:27:14.881Z,21.27
2017-12-27T15:29:42.321Z,18.70
2017-12-27T15:32:09.743Z,21.30
2017-12-27T15:34:37.142Z,22.50
2017-12-27T15:37:04.576Z,19.53
2017-12-27T15:39:32.055Z,18.83
2017-12-27T15:41:59.476Z,18.60
2017-12-27T15:44:26.966Z,14.67
2017-12-27T15:46:54.399Z,16.00
2017-12-27T15:49:21.808Z,21.60
2017-12-27T15:51:49.247Z,25.13
2017-12-27T15:54:16.695Z,23.50
2017-12-27T15:56:44.136Z,20.50
2017-12-27T15:59:11.589Z,22.40
2017-12-27T16:01:39.014Z,18.90
2017-12-27T16:04:06.415Z,18.43
2017-12-27T16:06:33.875Z,21.20
2017-12-27T16:09:01.322Z,16.50
2017-12-27T16:11:28.859Z,20.20
2017-12-27T16:13:56.262Z,19.63
2017-12-27T16:16:23.693Z,17.63
2017-12-27T16:18:51.132Z,21.17
2017-12-27T16:21:18.678Z,16.93
2017-12-27T16:23:46.107Z,22.30
2017-12-27T16:26:13.517Z,17.90
2017-12-27T16:28:40.927Z,20.67
2017-12-27T16:31:08.346Z,22.90
2017-12-27T16:33:35.771Z,21.33
2017-12-27T16:36:03.174Z,21.70
2017-12-27T16:38:30.590Z,19.43
2017-12-27T16:40:58.063Z,21.70
2017-12-27T16:43:25.479Z,20.70
2017-12-27T16:45:52.890Z,20.63
2017-12-27T16:48:20.318Z,25.40
2017-12-27T16:50:47.776Z,18.17
2017-12-27T16:53:15.169Z,23.10
2017-12-27T16:55:42.794Z,19.60
2017-12-27T16:58:10.194Z,23.30
2017-12-27T17:00:37.609Z,18.43
2017-12-27T17:03:05.034Z,21.03
2017-12-27T17:05:32.622Z,24.17
2017-12-27T17:08:00.023Z,19.40
2017-12-27T17:10:27.481Z,24.97
2017-12-27T17:12:54.961Z,18.90
2017-12-27T17:15:22.375Z,18.60
2017-12-27T17:17:49.807Z,25.20
2017-12-27T17:20:17.210Z,20.43
2017-12-27T17:22:44.632Z,20.63
2017-12-27T17:25:12.058Z,21.80
2017-12-27T17:27:39.475Z,23.27
2017-12-27T17:30:06.911Z,27.10
2017-12-27T17:32:34.312Z,31.00
2017-12-27T17:35:01.815Z,22.37
2017-12-27T17:37:29.234Z,23.23
2017-12-27T17:39:56.723Z,23.00
2017-12-27T17:42:24.155Z,25.33
2017-12-27T17:44:51.562Z,23.37
2017-12-27T17:47:19.082Z,21.63
2017-12-27T17:49:46.490Z,21.97
2017-12-27T17:52:13.920Z,25.90
2017-12-27T17:54:41.354Z,25.50
2017-12-27T17:57:08.761Z,23.23
2017-12-27T17:59:36.229Z,26.47
2017-12-27T18:02:03.615Z,25.40
2017-12-27T18:04:31.020Z,28.53
2017-12-27T18:06:58.453Z,25.47
2017-12-27T18:09:25.862Z,30.13
2017-12-27T18:11:53.270Z,25.33
2017-12-27T18:14:20.699Z,22.43
2017-12-27T18:16:48.112Z,27.73
2017-12-27T18:19:15.555Z,24.27
2017-12-27T18:21:42.980Z,32.47
2017-12-27T18:24:10.406Z,26.60
2017-12-27T18:26:37.883Z,26.57
2017-12-27T18:29:05.354Z,28.53
2017-12-27T18:31:32.767Z,25.90
2017-12-27T18:34:00.202Z,24.80
2017-12-27T18:36:27.709Z,22.10
2017-12-27T18:38:55.111Z,27.10
2017-12-27T18:41:22.596Z,25.37
2017-12-27T18:43:50.028Z,22.83
2017-12-27T18:46:17.443Z,22.37
2017-12-27T18:48:45.936Z,26.60
2017-12-27T18:51:13.354Z,32.10
2017-12-27T18:53:40.759Z,28.73
2017-12-27T18:56:08.204Z,23.47
2017-12-27T18:58:35.611Z,27.77
2017-12-27T19:01:11.016Z,23.60
2017-12-27T19:03:38.443Z,29.37
2017-12-27T19:06:05.895Z,25.57
2017-12-27T19:08:33.324Z,26.87
2017-12-27T19:11:00.739Z,31.27
2017-12-27T19:13:28.156Z,29.40
2017-12-27T19:15:55.630Z,23.50
2017-12-27T19:18:23.096Z,25.03
2017-12-27T19:20:50.543Z,25.10
2017-12-27T19:23:17.971Z,25.50
2017-12-27T19:25:45.380Z,31.37
2017-12-27T19:28:12.806Z,32.73
2017-12-27T19:30:40.229Z,34.93
2017-12-27T19:33:07.662Z,29.50
2017-12-27T19:35:35.075Z,26.03
2017-12-27T19:38:02.529Z,23.07
2017-12-27T19:40:29.955Z,25.40
2017-12-27T19:42:57.395Z,30.00
2017-12-27T19:45:24.794Z,23.90
2017-12-27T19:47:52.218Z,25.23
2017-12-27T19:50:19.630Z,30.03
2017-12-27T19:52:47.056Z,28.60
2017-12-27T19:55:14.489Z,28.17
2017-12-27T19:57:41.995Z,28.70
2017-12-27T20:00:09.437Z,47.93
2017-12-27T20:02:36.848Z,50.60
2017-12-27T20:05:04.288Z,33.03
2017-12-27T20:07:31.737Z,43.87
2017-12-27T20:09:59.181Z,35.17
2017-12-27T20:12:26.639Z,36.33
2017-12-27T20:14:54.179Z,38.33
2017-12-27T20:17:21.580Z,31.83
2017-12-27T20:19:49.096Z,37.57
2017-12-27T20:22:16.553Z,30.77
2017-12-27T20:24:43.964Z,33.37
2017-12-27T20:27:11.372Z,31.37
2017-12-27T20:29:38.807Z,32.80
2017-12-27T20:32:06.222Z,36.30
2017-12-27T20:34:33.650Z,32.63
2017-12-27T20:37:01.065Z,39.33
2017-12-27T20:39:28.476Z,33.53
2017-12-27T20:41:55.910Z,38.27
2017-12-27T20:44:23.342Z,36.57
2017-12-27T20:46:50.917Z,41.67
2017-12-27T20:49:18.334Z,39.93
2017-12-27T20:51:45.775Z,47.40
2017-12-27T20:54:13.203Z,46.00
2017-12-27T20:56:40.619Z,32.37
2017-12-27T20:59:08.202Z,29.77
2017-12-27T21:01:35.676Z,34.60
2017-12-27T21:04:03.079Z,39.67
2017-12-27T21:06:30.511Z,35.50
2017-12-27T21:08:57.942Z,35.00
2017-12-27T21:11:25.396Z,35.23
2017-12-27T21:13:52.826Z,40.33
2017-12-27T21:16:20.313Z,42.93
2017-12-27T21:18:47.775Z,42.70
2017-12-27T21:21:15.227Z,42.13
2017-12-27T21:23:42.855Z,43.87
2017-12-27T21:26:10.370Z,44.30
2017-12-27T21:28:37.799Z,37.43
2017-12-27T21:31:05.271Z,31.70
2017-12-27T21:33:32.679Z,34.20
2017-12-27T21:36:00.112Z,32.40
2017-12-27T21:38:27.523Z,41.40
2017-12-27T21:40:55.004Z,34.40
2017-12-27T21:43:22.529Z,170.13
2017-12-27T21:45:49.956Z,41.70
2017-12-27T21:48:22.994Z,37.77
2017-12-27T21:50:50.568Z,36.27
2017-12-27T21:53:18.053Z,42.70
2017-12-27T21:55:45.479Z,37.97
2017-12-27T21:58:18.538Z,49.97
2017-12-27T22:00:51.527Z,40.30
2017-12-27T22:03:19.141Z,38.10
2017-12-27T22:05:46.644Z,32.40
2017-12-27T22:08:14.323Z,31.90
2017-12-27T22:10:41.887Z,36.00
2017-12-27T22:13:09.317Z,48.20
2017-12-27T22:15:36.755Z,32.53
2017-12-27T22:18:04.250Z,39.60
2017-12-27T22:20:37.238Z,37.13
2017-12-27T22:23:04.647Z,48.30
2017-12-27T22:25:32.319Z,59.20
2017-12-27T22:28:00.103Z,42.37
2017-12-27T22:30:27.779Z,37.23
2017-12-27T22:32:55.326Z,37.03
2017-12-27T22:35:22.902Z,50.17
2017-12-27T22:37:50.306Z,55.67
2017-12-27T22:40:17.735Z,37.53
2017-12-27T22:42:45.159Z,39.33
2017-12-27T22:45:12.562Z,39.50
2017-12-27T22:47:39.970Z,32.70
2017-12-27T22:50:07.542Z,34.93
2017-12-27T22:52:34.980Z,36.70
2017-12-27T22:55:02.379Z,42.50
2017-12-27T22:57:29.908Z,38.27
2017-12-27T22:59:57.311Z,65.10
2017-12-27T23:02:24.726Z,51.13
2017-12-27T23:04:52.458Z,58.93
2017-12-27T23:07:19.875Z,60.33
2017-12-27T23:09:47.392Z,53.87
2017-12-27T23:12:14.797Z,38.03
2017-12-27T23:14:42.227Z,41.30
2017-12-27T23:17:09.629Z,43.33
2017-12-27T23:19:37.043Z,35.03
2017-12-27T23:22:04.462Z,33.80
2017-12-27T23:24:31.870Z,33.67
2017-12-27T23:26:59.306Z,26.63
2017-12-27T23:29:26.706Z,28.97
2017-12-27T23:31:54.206Z,33.20
2017-12-27T23:34:21.663Z,36.23
2017-12-27T23:36:49.083Z,38.93
2017-12-27T23:39:16.568Z,33.83
2017-12-27T23:41:43.961Z,35.03
2017-12-27T23:44:11.397Z,33.20
2017-12-27T23:46:38.819Z,29.50
2017-12-27T23:49:06.245Z,35.77
2017-12-27T23:51:33.647Z,35.37
2017-12-27T23:54:01.115Z,44.53
2017-12-27T23:56:28.518Z,30.73
2017-12-27T23:58:56.019Z,35.07
