createdAt,value
2022-08-31T00:00:02.142Z,17.20
2022-08-31T00:01:02.147Z,17.16
2022-08-31T00:02:02.300Z,17.16
2022-08-31T00:03:02.116Z,17.16
2022-08-31T00:04:02.099Z,17.15
2022-08-31T00:05:02.221Z,17.19
2022-08-31T00:06:02.074Z,17.15
2022-08-31T00:07:02.042Z,17.16
2022-08-31T00:08:02.042Z,17.16
2022-08-31T00:09:02.065Z,17.14
2022-08-31T00:10:02.018Z,17.14
2022-08-31T00:11:02.014Z,17.14
2022-08-31T00:12:01.994Z,17.11
2022-08-31T00:13:02.504Z,17.09
2022-08-31T00:14:02.006Z,17.06
2022-08-31T00:15:01.958Z,17.05
2022-08-31T00:16:01.998Z,17.01
2022-08-31T00:17:01.935Z,17.01
2022-08-31T00:18:01.935Z,16.99
2022-08-31T00:19:01.947Z,16.96
2022-08-31T00:20:01.934Z,16.94
2022-08-31T00:21:01.918Z,16.93
2022-08-31T00:22:01.886Z,16.93
2022-08-31T00:23:01.899Z,16.91
2022-08-31T00:24:01.886Z,16.90
2022-08-31T00:25:01.852Z,16.89
2022-08-31T00:26:01.854Z,16.89
2022-08-31T00:27:01.906Z,16.86
2022-08-31T00:28:01.826Z,16.84
2022-08-31T00:29:01.808Z,16.81
2022-08-31T00:30:01.798Z,16.81
2022-08-31T00:31:01.806Z,16.78
2022-08-31T00:32:01.827Z,16.76
2022-08-31T00:33:01.760Z,16.74
2022-08-31T00:34:02.486Z,16.72
2022-08-31T00:35:01.746Z,16.69
2022-08-31T00:36:01.738Z,16.69
2022-08-31T00:37:01.710Z,16.68
2022-08-31T00:38:01.714Z,16.66
2022-08-31T00:39:01.705Z,16.65
2022-08-31T00:40:01.788Z,16.61
2022-08-31T00:41:01.670Z,16.60
2022-08-31T00:42:01.655Z,16.58
2022-08-31T00:43:01.658Z,16.58
2022-08-31T00:44:01.650Z,16.57
2022-08-31T00:45:01.630Z,16.56
2022-08-31T00:46:01.685Z,16.54
2022-08-31T00:47:01.603Z,16.51
2022-08-31T00:48:01.590Z,16.50
2022-08-31T00:49:01.583Z,16.47
2022-08-31T00:50:01.578Z,16.46
2022-08-31T00:51:01.572Z,16.42
2022-08-31T00:52:01.539Z,16.42
2022-08-31T00:53:01.532Z,16.42
2022-08-31T00:54:01.530Z,16.43
2022-08-31T00:55:01.528Z,16.41
2022-08-31T00:56:01.491Z,16.38
2022-08-31T00:57:01.492Z,16.38
2022-08-31T00:58:01.473Z,16.35
2022-08-31T00:59:01.471Z,16.33
2022-08-31T01:00:01.452Z,16.29
2022-08-31T01:01:01.507Z,16.29
2022-08-31T01:02:01.494Z,16.26
2022-08-31T01:03:01.422Z,16.26
2022-08-31T01:04:01.402Z,16.23
2022-08-31T01:05:01.404Z,16.23
2022-08-31T01:06:01.390Z,16.20
2022-08-31T01:07:01.390Z,16.16
2022-08-31T01:08:01.350Z,16.15
2022-08-31T01:09:01.342Z,16.13
2022-08-31T01:10:01.343Z,16.12
2022-08-31T01:11:01.347Z,16.10
2022-08-31T01:12:02.083Z,16.05
2022-08-31T01:13:01.303Z,16.05
2022-08-31T01:14:01.402Z,16.01
2022-08-31T01:15:01.274Z,16.01
2022-08-31T01:16:01.305Z,15.98
2022-08-31T01:17:01.434Z,15.97
2022-08-31T01:18:01.254Z,15.95
2022-08-31T01:19:01.247Z,15.95
2022-08-31T01:20:01.222Z,15.94
2022-08-31T01:21:01.242Z,15.92
2022-08-31T01:22:01.218Z,15.90
2022-08-31T01:23:01.196Z,15.88
2022-08-31T01:24:01.163Z,15.86
2022-08-31T01:25:01.188Z,15.84
2022-08-31T01:26:01.155Z,15.83
2022-08-31T01:27:01.175Z,15.83
2022-08-31T01:28:01.134Z,15.82
2022-08-31T01:29:01.126Z,15.79
2022-08-31T01:30:01.107Z,15.79
2022-08-31T01:31:01.109Z,15.76
2022-08-31T01:32:01.148Z,15.75
2022-08-31T01:33:01.131Z,15.73
2022-08-31T01:34:01.075Z,15.73
2022-08-31T01:35:01.092Z,15.72
2022-08-31T01:36:01.036Z,15.72
2022-08-31T01:37:01.041Z,15.70
2022-08-31T01:38:01.027Z,15.68
2022-08-31T01:39:00.999Z,15.65
2022-08-31T01:40:01.011Z,15.64
2022-08-31T01:41:00.987Z,15.64
2022-08-31T01:42:00.967Z,15.62
2022-08-31T01:43:00.987Z,15.64
2022-08-31T01:44:00.939Z,15.62
2022-08-31T01:45:00.939Z,15.62
2022-08-31T01:46:00.927Z,15.61
2022-08-31T01:47:01.043Z,15.59
2022-08-31T01:48:00.919Z,15.59
2022-08-31T01:49:00.888Z,15.57
2022-08-31T01:50:00.889Z,15.57
2022-08-31T01:51:00.887Z,15.57
2022-08-31T01:52:00.867Z,15.55
2022-08-31T01:53:00.852Z,15.52
2022-08-31T01:54:01.495Z,15.52
2022-08-31T01:55:00.820Z,15.54
2022-08-31T01:56:00.812Z,15.51
2022-08-31T01:57:00.799Z,15.49
2022-08-31T01:58:00.787Z,15.46
2022-08-31T01:59:02.958Z,15.46
2022-08-31T02:00:01.763Z,15.43
2022-08-31T02:01:00.804Z,15.43
2022-08-31T02:02:00.921Z,15.40
2022-08-31T02:03:00.924Z,15.40
2022-08-31T02:04:00.743Z,15.39
2022-08-31T02:05:00.711Z,15.37
2022-08-31T02:06:30.618Z,15.37
2022-08-31T02:07:32.295Z,15.33
2022-08-31T02:08:30.589Z,15.28
2022-08-31T02:09:30.603Z,15.28
2022-08-31T02:10:39.095Z,15.27
2022-08-31T02:11:30.556Z,15.25
2022-08-31T02:12:30.535Z,15.24
2022-08-31T02:13:30.539Z,15.22
2022-08-31T02:14:30.539Z,15.21
2022-08-31T02:15:30.530Z,15.21
2022-08-31T02:16:30.559Z,15.18
2022-08-31T02:17:30.494Z,15.18
2022-08-31T02:18:30.476Z,15.17
2022-08-31T02:19:30.476Z,15.17
2022-08-31T02:20:30.455Z,15.17
2022-08-31T02:21:30.448Z,15.18
2022-08-31T02:22:30.428Z,15.17
2022-08-31T02:23:30.440Z,15.15
2022-08-31T02:24:38.244Z,15.14
2022-08-31T02:25:30.417Z,15.15
2022-08-31T02:26:30.376Z,15.17
2022-08-31T02:27:30.376Z,15.15
2022-08-31T02:28:30.374Z,15.14
2022-08-31T02:29:30.356Z,15.14
2022-08-31T02:30:30.356Z,15.14
2022-08-31T02:31:30.385Z,15.14
2022-08-31T02:32:30.315Z,15.11
2022-08-31T02:33:30.332Z,15.11
2022-08-31T02:34:30.296Z,15.10
2022-08-31T02:35:30.307Z,15.10
2022-08-31T02:36:30.276Z,15.09
2022-08-31T02:37:30.280Z,15.07
2022-08-31T02:38:30.281Z,15.06
2022-08-31T02:39:30.278Z,15.04
2022-08-31T02:40:30.286Z,15.06
2022-08-31T02:41:30.228Z,15.04
2022-08-31T02:42:33.028Z,15.04
2022-08-31T02:43:31.201Z,15.03
2022-08-31T02:44:30.180Z,15.02
2022-08-31T02:45:30.188Z,15.02
2022-08-31T02:46:30.208Z,15.02
2022-08-31T02:47:30.160Z,15.00
2022-08-31T02:48:30.144Z,15.00
2022-08-31T02:49:30.149Z,14.99
2022-08-31T02:50:30.149Z,14.99
2022-08-31T02:51:30.117Z,14.97
2022-08-31T02:52:30.088Z,14.96
2022-08-31T02:53:30.103Z,14.92
2022-08-31T02:54:30.081Z,14.94
2022-08-31T02:55:30.069Z,14.94
2022-08-31T02:56:30.065Z,14.92
2022-08-31T02:57:30.048Z,14.92
2022-08-31T02:58:30.032Z,14.91
2022-08-31T02:59:30.028Z,14.89
2022-08-31T03:00:30.012Z,14.89
2022-08-31T03:01:30.047Z,14.86
2022-08-31T03:02:31.842Z,14.88
2022-08-31T03:03:29.994Z,14.86
2022-08-31T03:04:29.972Z,14.88
2022-08-31T03:05:29.961Z,14.85
2022-08-31T03:06:29.980Z,14.86
2022-08-31T03:07:29.933Z,14.85
2022-08-31T03:08:31.231Z,14.85
2022-08-31T03:09:29.921Z,14.84
2022-08-31T03:10:29.917Z,14.82
2022-08-31T03:11:29.970Z,14.81
2022-08-31T03:12:29.984Z,14.81
2022-08-31T03:13:30.003Z,14.81
2022-08-31T03:14:30.024Z,14.82
2022-08-31T03:15:30.093Z,14.81
2022-08-31T03:16:30.033Z,14.79
2022-08-31T03:17:30.105Z,14.78
2022-08-31T03:18:29.841Z,14.77
2022-08-31T03:19:29.837Z,14.77
2022-08-31T03:20:29.781Z,14.72
2022-08-31T03:21:29.790Z,14.72
2022-08-31T03:22:29.773Z,14.70
2022-08-31T03:23:29.765Z,14.69
2022-08-31T03:24:29.745Z,14.69
2022-08-31T03:25:29.741Z,14.69
2022-08-31T03:26:29.717Z,14.69
2022-08-31T03:27:29.717Z,14.66
2022-08-31T03:28:29.705Z,14.66
2022-08-31T03:29:29.698Z,14.66
2022-08-31T03:30:29.912Z,14.63
2022-08-31T03:31:29.699Z,14.63
2022-08-31T03:32:29.645Z,14.62
2022-08-31T03:33:29.653Z,14.59
2022-08-31T03:34:29.625Z,14.55
2022-08-31T03:35:29.614Z,14.54
2022-08-31T03:36:29.597Z,14.54
2022-08-31T03:37:29.606Z,14.53
2022-08-31T03:38:29.613Z,14.51
2022-08-31T03:39:29.585Z,14.48
2022-08-31T03:40:29.616Z,14.44
2022-08-31T03:41:29.557Z,14.44
2022-08-31T03:42:29.537Z,14.41
2022-08-31T03:43:29.537Z,14.40
2022-08-31T03:44:29.529Z,14.40
2022-08-31T03:45:29.517Z,14.37
2022-08-31T03:46:29.576Z,14.37
2022-08-31T03:47:29.490Z,14.36
2022-08-31T03:48:29.457Z,14.36
2022-08-31T03:49:29.505Z,14.33
2022-08-31T03:50:29.445Z,14.32
2022-08-31T03:51:29.446Z,14.29
2022-08-31T03:52:29.426Z,14.29
2022-08-31T03:53:29.433Z,14.25
2022-08-31T03:54:29.398Z,14.23
2022-08-31T03:55:29.418Z,14.20
2022-08-31T03:56:29.378Z,14.18
2022-08-31T03:57:29.381Z,14.15
2022-08-31T03:58:29.358Z,14.14
2022-08-31T03:59:29.378Z,14.11
2022-08-31T04:00:29.346Z,14.10
2022-08-31T04:01:29.366Z,14.10
2022-08-31T04:02:31.897Z,14.08
2022-08-31T04:03:29.328Z,14.07
2022-08-31T04:04:29.330Z,14.04
2022-08-31T04:05:29.271Z,14.04
2022-08-31T04:06:29.278Z,14.03
2022-08-31T04:07:29.294Z,14.04
2022-08-31T04:08:30.238Z,14.04
2022-08-31T04:09:29.250Z,14.05
2022-08-31T04:10:29.322Z,14.07
2022-08-31T04:11:44.370Z,14.07
2022-08-31T04:12:30.202Z,14.08
2022-08-31T04:13:30.340Z,14.10
2022-08-31T04:14:29.199Z,14.07
2022-08-31T04:15:29.372Z,14.05
2022-08-31T04:16:29.170Z,14.07
2022-08-31T04:17:29.638Z,14.05
2022-08-31T04:18:29.190Z,14.05
2022-08-31T04:19:31.413Z,14.04
2022-08-31T04:20:30.050Z,14.03
2022-08-31T04:21:29.198Z,14.04
2022-08-31T04:22:29.202Z,14.04
2022-08-31T04:23:29.294Z,14.04
2022-08-31T04:24:29.266Z,14.04
2022-08-31T04:25:29.253Z,14.04
2022-08-31T04:26:29.262Z,14.05
2022-08-31T04:27:29.322Z,14.05
2022-08-31T04:28:29.286Z,14.07
2022-08-31T04:29:29.208Z,14.08
2022-08-31T04:30:29.147Z,14.10
2022-08-31T04:31:29.378Z,14.11
2022-08-31T04:32:29.823Z,14.11
2022-08-31T04:33:29.106Z,14.12
2022-08-31T04:34:28.950Z,14.12
2022-08-31T04:35:28.950Z,14.15
2022-08-31T04:36:28.943Z,14.15
2022-08-31T04:37:28.930Z,14.17
2022-08-31T04:38:28.914Z,14.17
2022-08-31T04:39:32.331Z,14.17
2022-08-31T04:40:28.934Z,14.12
2022-08-31T04:41:28.922Z,14.12
2022-08-31T04:42:28.850Z,14.11
2022-08-31T04:43:28.862Z,14.11
2022-08-31T04:44:28.843Z,14.11
2022-08-31T04:45:28.892Z,14.10
2022-08-31T04:46:28.822Z,14.08
2022-08-31T04:47:28.837Z,14.07
2022-08-31T04:48:28.817Z,14.07
2022-08-31T04:49:28.795Z,14.05
2022-08-31T04:50:28.775Z,14.04
2022-08-31T04:51:28.775Z,14.07
2022-08-31T04:52:28.795Z,14.07
2022-08-31T04:53:28.746Z,14.07
2022-08-31T04:54:28.767Z,14.08
2022-08-31T04:55:28.715Z,14.08
2022-08-31T04:56:28.722Z,14.10
2022-08-31T04:57:28.730Z,14.07
2022-08-31T04:58:28.686Z,14.07
2022-08-31T04:59:28.683Z,14.10
2022-08-31T05:00:28.664Z,14.10
2022-08-31T05:01:28.706Z,14.10
2022-08-31T05:02:29.705Z,14.11
2022-08-31T05:03:28.643Z,14.11
2022-08-31T05:04:28.635Z,14.14
2022-08-31T05:05:28.615Z,14.12
2022-08-31T05:06:28.596Z,14.11
2022-08-31T05:07:28.622Z,14.15
2022-08-31T05:08:28.595Z,14.15
2022-08-31T05:09:28.607Z,14.17
2022-08-31T05:10:28.555Z,14.17
2022-08-31T05:11:28.547Z,14.18
2022-08-31T05:12:28.535Z,14.18
2022-08-31T05:13:28.535Z,14.20
2022-08-31T05:14:28.503Z,14.18
2022-08-31T05:15:28.519Z,14.20
2022-08-31T05:16:28.538Z,14.22
2022-08-31T05:17:28.507Z,14.23
2022-08-31T05:18:28.487Z,14.23
2022-08-31T05:19:28.455Z,14.23
2022-08-31T05:20:28.443Z,14.25
2022-08-31T05:21:28.476Z,14.25
2022-08-31T05:22:28.424Z,14.25
2022-08-31T05:23:28.435Z,14.29
2022-08-31T05:24:28.395Z,14.29
2022-08-31T05:25:28.399Z,14.32
2022-08-31T05:26:28.379Z,14.33
2022-08-31T05:27:28.378Z,14.35
2022-08-31T05:28:28.431Z,14.36
2022-08-31T05:29:28.359Z,14.37
2022-08-31T05:30:28.367Z,14.41
2022-08-31T05:31:28.387Z,14.41
2022-08-31T05:32:28.352Z,14.41
2022-08-31T05:33:28.307Z,14.44
2022-08-31T05:34:28.299Z,14.45
2022-08-31T05:35:28.288Z,14.45
2022-08-31T05:36:29.219Z,14.48
2022-08-31T05:37:28.247Z,14.50
2022-08-31T05:38:28.259Z,14.51
2022-08-31T05:39:28.248Z,14.50
2022-08-31T05:40:28.291Z,14.53
2022-08-31T05:41:28.207Z,14.54
2022-08-31T05:42:28.208Z,14.58
2022-08-31T05:43:28.205Z,14.59
2022-08-31T05:44:28.858Z,14.59
2022-08-31T05:45:28.183Z,14.62
2022-08-31T05:46:28.190Z,14.63
2022-08-31T05:47:28.139Z,14.65
2022-08-31T05:48:29.895Z,14.65
2022-08-31T05:49:28.292Z,14.63
2022-08-31T05:50:28.119Z,14.65
2022-08-31T05:51:28.091Z,14.65
2022-08-31T05:52:28.091Z,14.66
2022-08-31T05:53:28.088Z,14.66
2022-08-31T05:54:28.072Z,14.68
2022-08-31T05:55:28.050Z,14.69
2022-08-31T05:56:28.048Z,14.68
2022-08-31T05:57:28.020Z,14.70
2022-08-31T05:58:28.040Z,14.69
2022-08-31T05:59:28.015Z,14.70
2022-08-31T06:00:28.001Z,14.72
2022-08-31T06:01:28.062Z,14.77
2022-08-31T06:02:29.458Z,14.73
2022-08-31T06:03:27.953Z,14.77
2022-08-31T06:04:27.984Z,14.78
2022-08-31T06:05:28.014Z,14.79
2022-08-31T06:06:27.931Z,14.79
2022-08-31T06:07:27.925Z,14.79
2022-08-31T06:08:27.912Z,14.82
2022-08-31T06:09:27.977Z,14.82
2022-08-31T06:10:27.963Z,14.84
2022-08-31T06:11:27.872Z,14.84
2022-08-31T06:12:27.881Z,14.85
2022-08-31T06:13:27.844Z,14.86
2022-08-31T06:14:27.878Z,14.88
2022-08-31T06:15:27.824Z,14.88
2022-08-31T06:16:27.907Z,14.89
2022-08-31T06:17:27.805Z,14.89
2022-08-31T06:18:27.793Z,14.91
2022-08-31T06:19:27.788Z,14.91
2022-08-31T06:20:27.845Z,14.91
2022-08-31T06:21:27.754Z,14.91
2022-08-31T06:22:27.752Z,14.92
2022-08-31T06:23:27.752Z,14.92
2022-08-31T06:24:27.752Z,14.94
2022-08-31T06:25:27.737Z,14.92
2022-08-31T06:26:27.712Z,14.94
2022-08-31T06:27:27.700Z,14.96
2022-08-31T06:28:27.696Z,14.99
2022-08-31T06:29:27.681Z,14.99
2022-08-31T06:30:27.762Z,15.00
2022-08-31T06:31:27.667Z,15.02
2022-08-31T06:32:27.645Z,15.02
2022-08-31T06:33:27.625Z,15.02
2022-08-31T06:34:27.637Z,15.03
2022-08-31T06:35:27.612Z,15.04
2022-08-31T06:36:28.152Z,15.04
2022-08-31T06:37:27.578Z,15.06
2022-08-31T06:38:27.564Z,15.06
2022-08-31T06:39:27.556Z,15.09
2022-08-31T06:40:27.665Z,15.07
2022-08-31T06:41:27.528Z,15.11
2022-08-31T06:42:27.525Z,15.14
2022-08-31T06:43:27.505Z,15.17
2022-08-31T06:44:27.530Z,15.17
2022-08-31T06:45:27.496Z,15.18
2022-08-31T06:46:27.517Z,15.21
2022-08-31T06:47:27.464Z,15.22
2022-08-31T06:48:27.457Z,15.25
2022-08-31T06:49:27.448Z,15.27
2022-08-31T06:50:27.450Z,15.29
2022-08-31T06:51:27.408Z,15.33
2022-08-31T06:52:27.419Z,15.36
2022-08-31T06:53:27.398Z,15.39
2022-08-31T06:54:30.192Z,15.42
2022-08-31T06:55:27.389Z,15.43
2022-08-31T06:56:27.368Z,15.44
2022-08-31T06:57:27.345Z,15.46
2022-08-31T06:58:27.345Z,15.47
2022-08-31T06:59:29.352Z,15.51
2022-08-31T07:00:27.329Z,15.55
2022-08-31T07:01:32.631Z,15.58
2022-08-31T07:02:28.327Z,15.61
2022-08-31T07:03:27.277Z,15.64
2022-08-31T07:04:27.269Z,15.70
2022-08-31T07:05:27.257Z,15.73
2022-08-31T07:06:27.269Z,15.77
2022-08-31T07:07:27.241Z,15.80
2022-08-31T07:08:27.230Z,15.86
2022-08-31T07:09:27.209Z,15.91
2022-08-31T07:10:27.213Z,15.97
2022-08-31T07:11:27.201Z,16.04
2022-08-31T07:12:27.196Z,16.09
2022-08-31T07:13:27.169Z,16.15
2022-08-31T07:14:27.169Z,16.23
2022-08-31T07:15:27.132Z,16.28
2022-08-31T07:16:27.270Z,16.32
2022-08-31T07:17:27.124Z,16.39
2022-08-31T07:18:27.139Z,16.49
2022-08-31T07:19:27.093Z,16.53
2022-08-31T07:20:27.095Z,16.56
2022-08-31T07:21:27.109Z,16.64
2022-08-31T07:22:27.070Z,16.72
2022-08-31T07:23:27.053Z,16.78
2022-08-31T07:24:27.041Z,16.86
2022-08-31T07:25:27.022Z,16.90
2022-08-31T07:26:27.053Z,16.96
2022-08-31T07:27:27.001Z,17.01
2022-08-31T07:28:27.002Z,17.06
2022-08-31T07:29:26.981Z,17.14
2022-08-31T07:30:29.059Z,17.22
2022-08-31T07:31:28.012Z,17.27
2022-08-31T07:32:26.961Z,17.33
2022-08-31T07:33:26.933Z,17.42
2022-08-31T07:34:26.942Z,17.49
2022-08-31T07:35:26.913Z,17.56
2022-08-31T07:36:26.924Z,17.64
2022-08-31T07:37:26.893Z,17.70
2022-08-31T07:38:26.894Z,17.76
2022-08-31T07:39:26.873Z,17.82
2022-08-31T07:40:26.881Z,17.87
2022-08-31T07:41:26.885Z,17.90
2022-08-31T07:42:26.846Z,17.94
2022-08-31T07:43:26.826Z,18.00
2022-08-31T07:44:26.822Z,18.05
2022-08-31T07:45:30.232Z,18.08
2022-08-31T07:46:27.868Z,18.13
2022-08-31T07:47:26.793Z,18.16
2022-08-31T07:48:26.805Z,18.22
2022-08-31T07:49:26.797Z,18.26
2022-08-31T07:50:26.876Z,18.33
2022-08-31T07:51:26.866Z,18.35
2022-08-31T07:52:26.885Z,18.37
2022-08-31T07:53:26.886Z,18.38
2022-08-31T07:54:26.954Z,18.41
2022-08-31T07:55:26.937Z,18.45
2022-08-31T07:56:26.979Z,18.52
2022-08-31T07:57:26.686Z,18.52
2022-08-31T07:58:26.678Z,18.56
2022-08-31T07:59:26.658Z,18.58
2022-08-31T08:00:26.649Z,18.58
2022-08-31T08:01:26.659Z,18.59
2022-08-31T08:02:26.769Z,18.58
2022-08-31T08:03:26.618Z,18.59
2022-08-31T08:04:26.597Z,18.59
2022-08-31T08:05:27.605Z,18.60
2022-08-31T08:06:26.577Z,18.58
2022-08-31T08:07:27.557Z,18.55
2022-08-31T08:08:26.570Z,18.53
2022-08-31T08:09:26.547Z,18.50
2022-08-31T08:10:26.535Z,18.50
2022-08-31T08:11:26.510Z,18.45
2022-08-31T08:12:26.509Z,18.44
2022-08-31T08:13:26.501Z,18.43
2022-08-31T08:14:26.498Z,18.41
2022-08-31T08:15:26.478Z,18.41
2022-08-31T08:16:26.500Z,18.41
2022-08-31T08:17:26.438Z,18.41
2022-08-31T08:18:26.441Z,18.43
2022-08-31T08:19:26.432Z,18.45
2022-08-31T08:20:36.263Z,18.50
2022-08-31T08:21:27.690Z,18.53
2022-08-31T08:22:50.663Z,18.55
2022-08-31T08:23:28.577Z,18.56
2022-08-31T08:24:26.382Z,18.56
2022-08-31T08:25:26.437Z,18.58
2022-08-31T08:26:26.487Z,18.60
2022-08-31T08:27:26.450Z,18.60
2022-08-31T08:28:39.136Z,18.65
2022-08-31T08:29:27.303Z,18.66
2022-08-31T08:30:26.462Z,18.73
2022-08-31T08:31:26.478Z,18.77
2022-08-31T08:32:26.403Z,18.81
2022-08-31T08:33:26.435Z,18.86
2022-08-31T08:34:27.101Z,18.95
2022-08-31T08:35:27.278Z,19.07
2022-08-31T08:36:26.504Z,19.18
2022-08-31T08:37:41.357Z,19.31
2022-08-31T08:39:21.610Z,19.48
2022-08-31T08:40:21.697Z,19.54
2022-08-31T08:41:24.294Z,19.59
2022-08-31T08:42:21.589Z,19.64
2022-08-31T08:43:21.567Z,19.67
2022-08-31T08:44:21.574Z,19.69
2022-08-31T08:45:21.547Z,19.77
2022-08-31T08:46:34.423Z,19.89
2022-08-31T08:47:23.933Z,19.99
2022-08-31T08:48:21.502Z,20.09
2022-08-31T08:49:21.507Z,20.14
2022-08-31T08:50:21.502Z,20.25
2022-08-31T08:51:21.479Z,20.32
2022-08-31T08:52:21.458Z,20.34
2022-08-31T08:53:21.456Z,20.43
2022-08-31T08:54:21.434Z,20.47
2022-08-31T08:55:21.459Z,20.50
2022-08-31T08:56:32.847Z,20.52
2022-08-31T08:57:22.427Z,20.56
2022-08-31T08:58:21.392Z,20.56
2022-08-31T08:59:21.407Z,20.60
2022-08-31T09:00:21.389Z,20.59
2022-08-31T09:01:21.402Z,20.59
2022-08-31T09:02:21.381Z,20.58
2022-08-31T09:03:21.350Z,20.60
2022-08-31T09:04:21.331Z,20.59
2022-08-31T09:05:21.329Z,20.59
2022-08-31T09:06:21.319Z,20.60
2022-08-31T09:07:21.317Z,20.60
2022-08-31T09:08:21.284Z,20.63
2022-08-31T09:09:21.285Z,20.70
2022-08-31T09:10:21.263Z,20.72
2022-08-31T09:11:21.371Z,20.77
2022-08-31T09:12:21.251Z,20.82
2022-08-31T09:13:21.375Z,20.82
2022-08-31T09:14:21.220Z,20.84
2022-08-31T09:15:21.213Z,20.84
2022-08-31T09:16:21.272Z,20.88
2022-08-31T09:17:21.217Z,20.88
2022-08-31T09:18:21.171Z,20.88
2022-08-31T09:19:21.199Z,20.88
2022-08-31T09:20:21.305Z,20.88
2022-08-31T09:21:21.235Z,20.88
2022-08-31T09:22:21.163Z,20.92
2022-08-31T09:23:21.209Z,20.99
2022-08-31T09:24:21.295Z,21.07
2022-08-31T09:25:21.316Z,21.09
2022-08-31T09:26:21.275Z,21.12
2022-08-31T09:27:21.230Z,21.14
2022-08-31T09:28:21.188Z,21.20
2022-08-31T09:29:21.276Z,21.24
2022-08-31T09:30:21.247Z,21.22
2022-08-31T09:31:21.289Z,21.15
2022-08-31T09:32:21.243Z,21.12
2022-08-31T09:33:21.255Z,21.06
2022-08-31T09:34:21.280Z,21.03
2022-08-31T09:35:21.248Z,21.06
2022-08-31T09:36:21.011Z,21.11
2022-08-31T09:37:20.968Z,21.21
2022-08-31T09:38:20.948Z,21.30
2022-08-31T09:39:20.955Z,21.35
2022-08-31T09:40:23.734Z,21.39
2022-08-31T09:41:20.936Z,21.46
2022-08-31T09:42:20.940Z,21.57
2022-08-31T09:43:21.065Z,21.60
2022-08-31T09:44:20.899Z,21.64
2022-08-31T09:45:20.884Z,21.69
2022-08-31T09:46:20.911Z,21.73
2022-08-31T09:47:20.894Z,21.75
2022-08-31T09:48:20.849Z,21.85
2022-08-31T09:49:20.842Z,21.95
2022-08-31T09:51:11.764Z,21.95
2022-08-31T09:52:13.516Z,21.96
2022-08-31T09:53:11.800Z,22.06
2022-08-31T09:54:11.751Z,22.07
2022-08-31T09:55:11.710Z,22.08
2022-08-31T09:56:11.708Z,22.13
2022-08-31T09:57:11.696Z,22.25
2022-08-31T09:58:11.698Z,22.32
2022-08-31T09:59:11.671Z,22.39
2022-08-31T10:00:11.657Z,22.54
2022-08-31T10:01:11.699Z,22.62
2022-08-31T10:02:11.668Z,22.70
2022-08-31T10:03:11.620Z,22.76
2022-08-31T10:04:11.621Z,22.85
2022-08-31T10:05:11.728Z,22.91
2022-08-31T10:06:11.588Z,22.98
2022-08-31T10:07:11.569Z,23.02
2022-08-31T10:08:11.589Z,23.09
2022-08-31T10:09:11.560Z,23.12
2022-08-31T10:10:28.122Z,23.08
2022-08-31T10:11:12.536Z,23.13
2022-08-31T10:12:11.528Z,23.15
2022-08-31T10:13:11.561Z,23.15
2022-08-31T10:14:11.522Z,23.21
2022-08-31T10:15:15.375Z,23.21
2022-08-31T10:16:11.582Z,23.23
2022-08-31T10:17:11.572Z,23.23
2022-08-31T10:18:11.485Z,23.27
2022-08-31T10:19:11.441Z,23.28
2022-08-31T10:20:11.446Z,23.27
2022-08-31T10:21:11.420Z,23.27
2022-08-31T10:22:11.434Z,23.28
2022-08-31T10:23:11.465Z,23.28
2022-08-31T10:24:11.427Z,23.27
2022-08-31T10:25:11.373Z,23.32
2022-08-31T10:26:11.385Z,23.37
2022-08-31T10:27:11.353Z,23.46
2022-08-31T10:28:11.374Z,23.56
2022-08-31T10:29:11.335Z,23.68
2022-08-31T10:30:11.346Z,23.80
2022-08-31T10:31:11.367Z,23.88
2022-08-31T10:32:11.305Z,23.96
2022-08-31T10:33:11.314Z,24.11
2022-08-31T10:34:11.277Z,24.14
2022-08-31T10:35:11.298Z,24.16
2022-08-31T10:36:11.260Z,24.16
2022-08-31T10:37:11.597Z,24.17
2022-08-31T10:38:11.246Z,24.14
2022-08-31T10:39:11.226Z,24.13
2022-08-31T10:40:11.273Z,24.11
2022-08-31T10:41:11.217Z,24.18
2022-08-31T10:42:11.198Z,24.30
2022-08-31T10:43:11.291Z,24.33
2022-08-31T10:44:11.169Z,24.43
2022-08-31T10:45:14.199Z,24.40
2022-08-31T10:46:12.208Z,24.35
2022-08-31T10:47:14.191Z,24.24
2022-08-31T10:48:12.129Z,24.20
2022-08-31T10:49:11.149Z,24.17
2022-08-31T10:50:11.109Z,24.13
2022-08-31T10:51:14.126Z,24.10
2022-08-31T10:52:11.091Z,24.05
2022-08-31T10:53:11.085Z,23.99
2022-08-31T10:54:11.062Z,23.96
2022-08-31T10:55:11.058Z,23.96
2022-08-31T10:56:11.042Z,24.01
2022-08-31T10:57:11.122Z,24.05
2022-08-31T10:58:12.021Z,24.03
2022-08-31T10:59:10.994Z,24.11
2022-08-31T11:00:11.096Z,24.14
2022-08-31T11:01:11.029Z,24.23
2022-08-31T11:02:10.981Z,24.23
2022-08-31T11:03:10.988Z,24.21
2022-08-31T11:04:11.025Z,24.33
2022-08-31T11:05:10.941Z,24.43
2022-08-31T11:06:10.934Z,24.53
2022-08-31T11:07:10.933Z,24.58
2022-08-31T11:08:10.906Z,24.65
2022-08-31T11:09:13.028Z,24.76
2022-08-31T11:10:10.935Z,24.81
2022-08-31T11:11:10.866Z,24.88
2022-08-31T11:12:10.878Z,24.93
2022-08-31T11:13:10.858Z,24.92
2022-08-31T11:14:10.846Z,24.89
2022-08-31T11:15:10.826Z,24.89
2022-08-31T11:16:10.897Z,24.88
2022-08-31T11:17:11.997Z,24.86
2022-08-31T11:18:10.798Z,24.84
2022-08-31T11:19:10.790Z,24.80
2022-08-31T11:20:10.779Z,24.84
2022-08-31T11:21:10.767Z,24.91
2022-08-31T11:22:10.750Z,25.10
2022-08-31T11:23:10.745Z,25.25
2022-08-31T11:24:10.730Z,25.28
2022-08-31T11:25:10.710Z,25.40
2022-08-31T11:26:10.718Z,25.51
2022-08-31T11:27:10.690Z,25.66
2022-08-31T11:28:10.712Z,25.70
2022-08-31T11:29:10.670Z,25.72
2022-08-31T11:30:10.664Z,25.81
2022-08-31T11:31:10.725Z,25.77
2022-08-31T11:32:10.646Z,25.73
2022-08-31T11:33:10.630Z,25.73
2022-08-31T11:34:17.858Z,25.55
2022-08-31T11:35:11.610Z,25.48
2022-08-31T11:36:10.602Z,25.50
2022-08-31T11:37:10.602Z,25.53
2022-08-31T11:38:10.593Z,25.41
2022-08-31T11:39:10.562Z,25.22
2022-08-31T11:40:10.630Z,25.18
2022-08-31T11:41:10.542Z,25.22
2022-08-31T11:42:10.538Z,25.25
2022-08-31T11:43:10.618Z,25.25
2022-08-31T11:44:10.514Z,25.23
2022-08-31T11:45:14.046Z,25.29
2022-08-31T11:46:10.746Z,25.38
2022-08-31T11:47:10.466Z,25.33
2022-08-31T11:48:10.475Z,25.41
2022-08-31T11:49:10.459Z,25.48
2022-08-31T11:50:10.438Z,25.47
2022-08-31T11:51:10.423Z,25.32
2022-08-31T11:52:10.426Z,25.16
2022-08-31T11:53:10.428Z,24.99
2022-08-31T11:54:10.411Z,24.69
2022-08-31T11:55:10.392Z,24.58
2022-08-31T11:56:10.379Z,24.43
2022-08-31T11:57:10.359Z,24.38
2022-08-31T11:58:10.367Z,24.40
2022-08-31T11:59:10.355Z,24.48
2022-08-31T12:00:10.340Z,24.58
2022-08-31T12:01:10.322Z,24.76
2022-08-31T12:02:10.320Z,24.89
2022-08-31T12:03:10.286Z,25.07
2022-08-31T12:04:10.290Z,25.26
2022-08-31T12:05:10.347Z,25.33
2022-08-31T12:06:10.270Z,25.46
2022-08-31T12:07:10.239Z,25.55
2022-08-31T12:08:10.239Z,25.53
2022-08-31T12:09:10.231Z,25.66
2022-08-31T12:10:10.235Z,25.70
2022-08-31T12:11:10.199Z,25.80
2022-08-31T12:12:10.202Z,25.93
2022-08-31T12:13:10.183Z,26.05
2022-08-31T12:14:10.171Z,26.10
2022-08-31T12:15:10.170Z,26.13
2022-08-31T12:16:10.333Z,26.19
2022-08-31T12:17:10.142Z,26.10
2022-08-31T12:18:10.143Z,25.98
2022-08-31T12:19:10.110Z,25.84
2022-08-31T12:20:10.109Z,25.83
2022-08-31T12:21:10.102Z,25.81
2022-08-31T12:22:10.094Z,25.81
2022-08-31T12:23:10.063Z,25.85
2022-08-31T12:24:10.074Z,25.88
2022-08-31T12:25:11.042Z,25.99
2022-08-31T12:26:10.794Z,25.96
2022-08-31T12:27:10.066Z,25.99
2022-08-31T12:28:10.038Z,26.03
2022-08-31T12:29:10.094Z,26.21
2022-08-31T12:30:10.003Z,26.33
2022-08-31T12:31:10.053Z,26.43
2022-08-31T12:32:11.170Z,26.51
2022-08-31T12:33:09.957Z,26.34
2022-08-31T12:34:09.970Z,26.34
2022-08-31T12:35:09.947Z,26.41
2022-08-31T12:36:09.959Z,26.44
2022-08-31T12:37:09.907Z,26.51
2022-08-31T12:38:10.199Z,26.65
2022-08-31T12:39:09.907Z,26.83
2022-08-31T12:40:09.922Z,26.99
2022-08-31T12:41:09.891Z,27.12
2022-08-31T12:42:09.879Z,27.22
2022-08-31T12:43:09.859Z,27.27
2022-08-31T12:44:13.926Z,27.18
2022-08-31T12:45:09.842Z,27.18
2022-08-31T12:46:10.289Z,27.18
2022-08-31T12:47:09.820Z,27.25
2022-08-31T12:48:09.812Z,27.27
2022-08-31T12:49:09.822Z,27.20
2022-08-31T12:50:09.791Z,27.03
2022-08-31T12:51:09.792Z,26.88
2022-08-31T12:52:09.779Z,26.75
2022-08-31T12:53:09.752Z,26.75
2022-08-31T12:54:09.744Z,26.81