createdAt,value
2022-12-25T00:00:40.157Z,0.00
2022-12-25T00:01:40.251Z,0.00
2022-12-25T00:02:45.534Z,0.00
2022-12-25T00:03:39.832Z,0.00
2022-12-25T00:04:40.964Z,0.00
2022-12-25T00:05:41.214Z,0.00
2022-12-25T00:06:41.345Z,0.00
2022-12-25T00:07:39.601Z,0.00
2022-12-25T00:08:42.965Z,0.00
2022-12-25T00:09:42.170Z,0.00
2022-12-25T00:10:45.257Z,0.00
2022-12-25T00:11:41.457Z,0.00
2022-12-25T00:12:42.916Z,0.00
2022-12-25T00:13:41.060Z,0.00
2022-12-25T00:14:40.364Z,0.00
2022-12-25T00:15:42.510Z,0.00
2022-12-25T00:16:41.884Z,0.00
2022-12-25T00:17:39.877Z,0.00
2022-12-25T00:19:05.003Z,0.00
2022-12-25T00:19:41.346Z,0.00
2022-12-25T00:20:39.514Z,0.00
2022-12-25T00:22:46.220Z,0.00
2022-12-25T00:23:46.426Z,0.00
2022-12-25T00:24:43.548Z,0.00
2022-12-25T00:25:40.669Z,0.00
2022-12-25T00:26:42.901Z,0.00
2022-12-25T00:27:43.156Z,0.00
2022-12-25T00:28:41.302Z,0.00
2022-12-25T00:29:41.496Z,0.00
2022-12-25T00:30:39.900Z,0.00
2022-12-25T00:32:40.320Z,0.00
2022-12-25T00:33:39.489Z,0.00
2022-12-25T00:34:40.861Z,0.00
2022-12-25T00:35:44.081Z,0.00
2022-12-25T00:36:41.938Z,0.00
2022-12-25T00:37:43.455Z,0.00
2022-12-25T00:38:40.598Z,0.00
2022-12-25T00:39:39.898Z,0.00
2022-12-25T00:40:40.136Z,0.00
2022-12-25T00:41:39.432Z,0.00
2022-12-25T00:42:40.600Z,0.00
2022-12-25T00:43:39.795Z,0.00
2022-12-25T00:44:40.165Z,0.00
2022-12-25T00:45:43.346Z,0.00
2022-12-25T00:46:39.495Z,0.00
2022-12-25T00:48:40.981Z,0.00
2022-12-25T00:49:40.200Z,0.00
2022-12-25T00:50:42.511Z,0.00
2022-12-25T00:51:39.675Z,0.00
2022-12-25T00:52:41.971Z,0.00
2022-12-25T00:53:42.212Z,0.00
2022-12-25T00:54:39.370Z,0.00
2022-12-25T00:55:40.630Z,0.00
2022-12-25T00:56:39.875Z,0.00
2022-12-25T00:57:39.111Z,0.00
2022-12-25T00:58:39.300Z,0.00
2022-12-25T00:59:42.592Z,0.00
2022-12-25T01:01:09.957Z,0.00
2022-12-25T01:01:39.212Z,0.00
2022-12-25T01:03:11.600Z,0.00
2022-12-25T01:03:39.524Z,0.00
2022-12-25T01:04:38.753Z,0.00
2022-12-25T01:06:10.176Z,0.00
2022-12-25T01:06:39.272Z,0.00
2022-12-25T01:07:45.903Z,0.00
2022-12-25T01:08:38.804Z,0.00
2022-12-25T01:10:10.180Z,0.00
2022-12-25T01:10:39.262Z,0.00
2022-12-25T01:11:40.513Z,0.00
2022-12-25T01:13:09.857Z,0.00
2022-12-25T01:13:38.946Z,0.00
2022-12-25T01:14:39.165Z,0.00
2022-12-25T01:16:09.679Z,0.00
2022-12-25T01:16:38.708Z,0.00
2022-12-25T01:18:12.877Z,0.00
2022-12-25T01:18:39.188Z,0.00
2022-12-25T01:19:40.154Z,0.00
2022-12-25T01:20:54.217Z,0.00
2022-12-25T01:21:38.860Z,0.00
2022-12-25T01:23:10.300Z,0.00
2022-12-25T01:23:39.384Z,0.00
2022-12-25T01:25:06.360Z,0.00
2022-12-25T01:25:38.950Z,0.00
2022-12-25T01:26:41.200Z,0.00
2022-12-25T01:27:39.340Z,0.00
2022-12-25T01:29:05.592Z,0.00
2022-12-25T01:29:38.901Z,0.00
2022-12-25T01:31:10.328Z,0.00
2022-12-25T01:31:39.448Z,0.00
2022-12-25T01:32:38.542Z,0.00
2022-12-25T01:33:39.866Z,0.00
2022-12-25T01:34:39.044Z,0.00
2022-12-25T01:36:38.520Z,0.00
2022-12-25T01:37:38.739Z,0.00
2022-12-25T01:38:40.041Z,0.00
2022-12-25T01:39:39.257Z,0.00
2022-12-25T01:40:39.376Z,0.00
2022-12-25T01:41:38.696Z,0.00
2022-12-25T01:42:38.941Z,0.00
2022-12-25T01:43:40.149Z,0.00
2022-12-25T01:44:38.376Z,0.00
2022-12-25T01:45:39.632Z,0.00
2022-12-25T01:46:39.009Z,0.00
2022-12-25T01:47:38.165Z,0.00
2022-12-25T01:48:38.429Z,0.00
2022-12-25T01:50:38.906Z,0.00
2022-12-25T01:51:39.116Z,0.00
2022-12-25T01:52:38.364Z,0.00
2022-12-25T01:53:39.625Z,0.00
2022-12-25T01:54:45.033Z,0.00
2022-12-25T01:55:39.032Z,0.04
2022-12-25T01:56:46.596Z,0.00
2022-12-25T01:57:38.540Z,0.00
2022-12-25T01:58:40.890Z,0.00
2022-12-25T01:59:38.991Z,0.00
2022-12-25T02:00:38.286Z,0.00
2022-12-25T02:01:39.577Z,0.00
2022-12-25T02:02:39.996Z,0.00
2022-12-25T02:03:40.015Z,0.00
2022-12-25T02:04:38.208Z,0.00
2022-12-25T02:05:52.962Z,0.00
2022-12-25T02:06:38.700Z,0.00
2022-12-25T02:07:37.854Z,0.00
2022-12-25T02:08:40.224Z,0.00
2022-12-25T02:09:38.311Z,0.00
2022-12-25T02:11:39.861Z,0.00
2022-12-25T02:12:38.964Z,0.00
2022-12-25T02:13:38.978Z,0.00
2022-12-25T02:14:38.202Z,0.04
2022-12-25T02:15:38.417Z,0.00
2022-12-25T02:16:58.000Z,0.00
2022-12-25T02:17:39.891Z,0.00
2022-12-25T02:18:38.093Z,0.00
2022-12-25T02:19:38.348Z,0.00
2022-12-25T02:20:38.045Z,0.00
2022-12-25T02:21:40.319Z,0.00
2022-12-25T02:23:10.737Z,0.00
2022-12-25T02:23:37.729Z,0.00
2022-12-25T02:25:39.455Z,0.00
2022-12-25T02:26:38.430Z,0.00
2022-12-25T02:27:37.647Z,0.00
2022-12-25T02:28:37.879Z,0.00
2022-12-25T02:29:39.215Z,0.00
2022-12-25T02:30:39.419Z,0.00
2022-12-25T02:31:39.753Z,0.00
2022-12-25T02:32:38.879Z,0.00
2022-12-25T02:33:39.135Z,0.00
2022-12-25T02:35:09.517Z,0.00
2022-12-25T02:35:37.498Z,0.00
2022-12-25T02:36:37.895Z,0.00
2022-12-25T02:37:38.047Z,0.00
2022-12-25T02:38:38.195Z,0.04
2022-12-25T02:39:38.428Z,0.00
2022-12-25T02:40:37.648Z,0.00
2022-12-25T02:41:37.885Z,0.00
2022-12-25T02:42:38.140Z,0.00
2022-12-25T02:43:38.387Z,0.00
2022-12-25T02:44:37.561Z,0.00
2022-12-25T02:45:38.850Z,0.00
2022-12-25T02:46:38.039Z,0.00
2022-12-25T02:47:39.792Z,0.00
2022-12-25T02:48:38.566Z,0.00
2022-12-25T02:49:37.770Z,0.00
2022-12-25T02:50:39.056Z,0.00
2022-12-25T02:51:38.231Z,0.00
2022-12-25T02:52:37.464Z,0.00
2022-12-25T02:53:37.765Z,0.00
2022-12-25T02:54:37.975Z,0.00
2022-12-25T02:55:38.200Z,0.00
2022-12-25T02:56:38.441Z,0.00
2022-12-25T02:58:37.900Z,0.00
2022-12-25T02:59:38.117Z,0.00
2022-12-25T03:01:05.435Z,0.00
2022-12-25T03:01:38.728Z,0.00
2022-12-25T03:02:37.747Z,0.00
2022-12-25T03:04:02.986Z,0.00
2022-12-25T03:04:37.243Z,0.00
2022-12-25T03:05:37.473Z,0.00
2022-12-25T03:06:37.714Z,0.00
2022-12-25T03:07:37.935Z,0.00
2022-12-25T03:08:37.172Z,0.00
2022-12-25T03:09:38.429Z,0.00
2022-12-25T03:10:39.668Z,0.00
2022-12-25T03:11:39.895Z,0.00
2022-12-25T03:12:40.135Z,0.00
2022-12-25T03:13:41.296Z,0.00
2022-12-25T03:14:38.526Z,0.00
2022-12-25T03:15:37.726Z,0.00
2022-12-25T03:16:37.946Z,0.00
2022-12-25T03:17:37.068Z,0.00
2022-12-25T03:19:37.575Z,0.00
2022-12-25T03:20:39.192Z,0.00
2022-12-25T03:21:37.011Z,0.00
2022-12-25T03:22:39.784Z,0.00
2022-12-25T03:24:27.319Z,0.00
2022-12-25T03:24:37.692Z,0.00
2022-12-25T03:25:36.895Z,0.00
2022-12-25T03:27:03.372Z,0.00
2022-12-25T03:27:39.374Z,0.00
2022-12-25T03:28:37.534Z,0.00
2022-12-25T03:29:39.688Z,0.00
2022-12-25T03:30:36.815Z,0.00
2022-12-25T03:31:37.041Z,0.00
2022-12-25T03:32:44.632Z,0.00
2022-12-25T03:33:45.302Z,0.00
2022-12-25T03:34:37.732Z,0.00
2022-12-25T03:36:02.957Z,0.00
2022-12-25T03:36:37.226Z,0.00
2022-12-25T03:37:37.507Z,0.00
2022-12-25T03:38:36.826Z,0.00
2022-12-25T03:39:40.092Z,0.00
2022-12-25T03:40:38.251Z,0.00
2022-12-25T03:41:39.608Z,0.00
2022-12-25T03:42:37.737Z,0.00
2022-12-25T03:44:37.187Z,0.00
2022-12-25T03:45:37.412Z,0.00
2022-12-25T03:46:37.767Z,0.00
2022-12-25T03:47:36.817Z,0.00
2022-12-25T03:48:38.020Z,0.00
2022-12-25T03:49:37.393Z,0.00
2022-12-25T03:50:37.533Z,0.00
2022-12-25T03:51:36.765Z,0.00
2022-12-25T03:52:36.997Z,0.00
2022-12-25T03:53:37.235Z,0.00
2022-12-25T03:54:37.552Z,0.00
2022-12-25T03:55:36.677Z,0.00
2022-12-25T03:56:36.917Z,0.00
2022-12-25T03:57:38.177Z,0.00
2022-12-25T03:58:37.341Z,0.00
2022-12-25T03:59:36.543Z,0.00
2022-12-25T04:00:36.877Z,0.00
2022-12-25T04:02:16.537Z,0.00
2022-12-25T04:02:37.485Z,0.00
2022-12-25T04:03:36.487Z,0.00
2022-12-25T04:05:16.138Z,0.00
2022-12-25T04:05:36.916Z,0.00
2022-12-25T04:06:37.144Z,0.00
2022-12-25T04:07:37.382Z,0.00
2022-12-25T04:09:02.555Z,0.00
2022-12-25T04:09:36.792Z,0.00
2022-12-25T04:10:43.283Z,0.00
2022-12-25T04:11:36.217Z,0.00
2022-12-25T04:12:37.494Z,0.00
2022-12-25T04:13:36.706Z,0.00
2022-12-25T04:14:39.012Z,0.00
2022-12-25T04:15:37.303Z,0.00
2022-12-25T04:16:36.702Z,0.00
2022-12-25T04:17:37.679Z,0.00
2022-12-25T04:18:36.893Z,0.00
2022-12-25T04:20:16.642Z,0.00
2022-12-25T04:20:36.430Z,0.00
2022-12-25T04:21:36.722Z,0.00
2022-12-25T04:23:11.187Z,0.00
2022-12-25T04:23:36.104Z,0.00
2022-12-25T04:24:36.348Z,0.00
2022-12-25T04:25:36.623Z,0.00
2022-12-25T04:26:36.876Z,0.00
2022-12-25T04:27:37.392Z,0.00
2022-12-25T04:28:36.343Z,0.00
2022-12-25T04:29:36.569Z,0.00
2022-12-25T04:30:43.045Z,0.00
2022-12-25T04:31:43.350Z,0.00
2022-12-25T04:33:02.258Z,0.00
2022-12-25T04:33:36.455Z,0.00
2022-12-25T04:34:37.812Z,0.00
2022-12-25T04:35:36.024Z,0.00
2022-12-25T04:36:36.227Z,0.00
2022-12-25T04:37:42.699Z,0.00
2022-12-25T04:38:37.726Z,0.00
2022-12-25T04:39:36.848Z,0.00
2022-12-25T04:40:36.076Z,0.00
2022-12-25T04:41:36.304Z,0.00
2022-12-25T04:42:36.526Z,0.00
2022-12-25T04:44:37.053Z,0.00
2022-12-25T04:45:36.202Z,0.00
2022-12-25T04:46:36.504Z,0.00
2022-12-25T04:47:36.702Z,0.00
2022-12-25T04:48:35.865Z,0.00
2022-12-25T04:49:36.128Z,0.00
2022-12-25T04:50:36.439Z,0.00
2022-12-25T04:51:36.590Z,0.00
2022-12-25T04:52:35.768Z,0.00
2022-12-25T04:53:40.116Z,0.00
2022-12-25T04:54:36.268Z,0.00
2022-12-25T04:55:36.529Z,0.00
2022-12-25T04:56:45.262Z,0.00
2022-12-25T04:57:36.978Z,0.00
2022-12-25T04:58:43.543Z,0.00
2022-12-25T04:59:37.505Z,0.00
2022-12-25T05:00:36.708Z,0.00
2022-12-25T05:01:37.084Z,0.00
2022-12-25T05:02:37.522Z,0.00
2022-12-25T05:03:36.401Z,0.00
2022-12-25T05:04:35.544Z,0.00
2022-12-25T05:05:36.778Z,0.00
2022-12-25T05:07:36.260Z,0.00
2022-12-25T05:08:36.445Z,0.00
2022-12-25T05:09:35.627Z,0.00
2022-12-25T05:10:36.920Z,0.00
2022-12-25T05:11:38.280Z,0.00
2022-12-25T05:12:50.908Z,0.00
2022-12-25T05:13:35.578Z,0.00
2022-12-25T05:14:35.782Z,0.00
2022-12-25T05:15:36.058Z,0.00
2022-12-25T05:16:36.428Z,0.00
2022-12-25T05:17:35.577Z,0.00
2022-12-25T05:18:35.669Z,0.00
2022-12-25T05:19:35.929Z,0.00
2022-12-25T05:20:39.977Z,0.00
2022-12-25T05:21:36.487Z,0.00
2022-12-25T05:22:37.013Z,0.00
2022-12-25T05:23:35.837Z,0.00
2022-12-25T05:24:36.075Z,0.00
2022-12-25T05:25:35.247Z,0.00
2022-12-25T05:26:50.028Z,0.00
2022-12-25T05:27:35.712Z,0.00
2022-12-25T05:28:36.278Z,0.00
2022-12-25T05:29:50.698Z,0.00
2022-12-25T05:30:37.451Z,0.00
2022-12-25T05:31:35.673Z,0.00
2022-12-25T05:32:50.351Z,0.00
2022-12-25T05:33:36.026Z,0.00
2022-12-25T05:34:35.229Z,0.00
2022-12-25T05:35:49.954Z,0.00
2022-12-25T05:36:36.720Z,0.00
2022-12-25T05:37:36.930Z,0.00
2022-12-25T05:38:37.150Z,0.00
2022-12-25T05:39:35.321Z,0.00
2022-12-25T05:40:35.557Z,0.00
2022-12-25T05:41:35.765Z,0.00
2022-12-25T05:42:35.975Z,0.00
2022-12-25T05:43:35.173Z,0.00
2022-12-25T05:44:35.462Z,0.00
2022-12-25T05:45:35.680Z,0.00
2022-12-25T05:46:35.940Z,0.00
2022-12-25T05:47:35.128Z,0.00
2022-12-25T05:48:49.868Z,0.00
2022-12-25T05:49:35.585Z,0.00
2022-12-25T05:50:35.814Z,0.00
2022-12-25T05:51:36.013Z,0.00
2022-12-25T05:52:35.184Z,0.00
2022-12-25T05:53:35.454Z,0.00
2022-12-25T05:54:35.672Z,0.00
2022-12-25T05:55:35.955Z,0.00
2022-12-25T05:56:35.014Z,0.00
2022-12-25T05:57:35.262Z,0.00
2022-12-25T05:58:36.448Z,0.00
2022-12-25T05:59:35.744Z,0.00
2022-12-25T06:00:35.942Z,0.00
2022-12-25T06:01:35.290Z,0.00
2022-12-25T06:02:35.525Z,0.00
2022-12-25T06:03:35.620Z,0.00
2022-12-25T06:04:35.772Z,0.00
2022-12-25T06:05:34.997Z,0.00
2022-12-25T06:06:35.193Z,0.00
2022-12-25T06:07:35.547Z,0.00
2022-12-25T06:08:35.623Z,0.00
2022-12-25T06:09:34.847Z,0.00
2022-12-25T06:10:34.882Z,0.00
2022-12-25T06:11:35.141Z,0.00
2022-12-25T06:12:35.352Z,0.00
2022-12-25T06:14:36.753Z,0.04
2022-12-25T06:15:35.002Z,0.00
2022-12-25T06:16:38.264Z,0.00
2022-12-25T06:17:40.176Z,0.00
2022-12-25T06:18:34.693Z,0.00
2022-12-25T06:19:35.088Z,0.00
2022-12-25T06:20:35.147Z,0.00
2022-12-25T06:21:35.382Z,0.00
2022-12-25T06:22:34.551Z,0.00
2022-12-25T06:23:35.814Z,0.00
2022-12-25T06:24:36.084Z,0.00
2022-12-25T06:25:35.227Z,0.00
2022-12-25T06:27:34.672Z,0.00
2022-12-25T06:28:34.902Z,0.00
2022-12-25T06:29:35.148Z,0.00
2022-12-25T06:30:35.491Z,0.00
2022-12-25T06:31:34.673Z,0.00
2022-12-25T06:32:34.818Z,0.00
2022-12-25T06:33:35.059Z,0.00
2022-12-25T06:34:36.450Z,0.00
2022-12-25T06:35:35.580Z,0.00
2022-12-25T06:36:34.720Z,0.00
2022-12-25T06:37:35.908Z,0.00
2022-12-25T06:38:35.234Z,0.01
2022-12-25T06:39:34.458Z,0.01
2022-12-25T06:40:34.631Z,0.01
2022-12-25T06:41:34.917Z,0.01
2022-12-25T06:42:49.677Z,0.01
2022-12-25T06:43:35.427Z,0.01
2022-12-25T06:44:34.584Z,0.02
2022-12-25T06:45:49.453Z,0.01
2022-12-25T06:46:50.505Z,0.00
2022-12-25T06:47:35.318Z,0.02
2022-12-25T06:48:34.596Z,0.02
2022-12-25T06:49:36.832Z,0.02
2022-12-25T06:50:34.988Z,0.08
2022-12-25T06:51:36.197Z,0.03
2022-12-25T06:52:34.540Z,0.03
2022-12-25T06:53:40.135Z,0.04
2022-12-25T06:54:34.943Z,0.05
2022-12-25T06:55:34.131Z,0.06
2022-12-25T06:56:36.318Z,0.06
2022-12-25T06:57:36.714Z,0.07
2022-12-25T06:58:34.812Z,0.08
2022-12-25T06:59:35.010Z,0.09
2022-12-25T07:00:34.210Z,0.11
2022-12-25T07:01:34.628Z,0.12
2022-12-25T07:02:34.882Z,0.14
2022-12-25T07:03:34.942Z,0.16
2022-12-25T07:04:35.463Z,0.16
2022-12-25T07:05:34.342Z,0.19
2022-12-25T07:06:34.701Z,0.22
2022-12-25T07:07:34.883Z,0.24
2022-12-25T07:08:34.001Z,0.28
2022-12-25T07:09:34.258Z,0.33
2022-12-25T07:10:35.458Z,0.40
2022-12-25T07:11:35.574Z,0.47
2022-12-25T07:12:33.931Z,0.56
2022-12-25T07:13:34.175Z,0.66
2022-12-25T07:14:35.628Z,0.76
2022-12-25T07:15:34.700Z,0.87
2022-12-25T07:16:34.016Z,0.96
2022-12-25T07:17:34.166Z,1.11
2022-12-25T07:18:35.500Z,1.28
2022-12-25T07:19:38.229Z,1.45
2022-12-25T07:20:34.916Z,1.64
2022-12-25T07:21:36.131Z,1.94
2022-12-25T07:22:41.656Z,2.42
2022-12-25T07:23:49.211Z,2.79
2022-12-25T07:24:34.909Z,2.93
2022-12-25T07:25:37.452Z,2.90
2022-12-25T07:26:34.393Z,3.02
2022-12-25T07:27:33.593Z,3.21
2022-12-25T07:28:48.436Z,3.51
2022-12-25T07:29:35.185Z,3.71
2022-12-25T07:30:34.411Z,4.03
2022-12-25T07:31:35.001Z,4.33
2022-12-25T07:32:33.911Z,4.58
2022-12-25T07:33:37.238Z,4.99
2022-12-25T07:34:35.392Z,5.65
2022-12-25T07:35:34.596Z,6.48
2022-12-25T07:36:34.853Z,7.10
2022-12-25T07:37:35.139Z,7.18
2022-12-25T07:38:35.281Z,7.00
2022-12-25T07:39:34.506Z,7.00
2022-12-25T07:40:33.659Z,7.03
2022-12-25T07:41:33.901Z,6.82
2022-12-25T07:42:35.155Z,6.50
2022-12-25T07:43:34.335Z,6.00
2022-12-25T07:44:34.576Z,5.41
2022-12-25T07:45:33.812Z,5.19
2022-12-25T07:46:59.903Z,6.32
2022-12-25T07:47:34.180Z,6.62
2022-12-25T07:48:34.451Z,6.70
2022-12-25T07:49:34.616Z,6.70
2022-12-25T07:50:33.818Z,6.69
2022-12-25T07:51:34.018Z,7.41
2022-12-25T07:52:39.506Z,7.89
2022-12-25T07:53:34.408Z,8.46
2022-12-25T07:54:34.025Z,8.55
2022-12-25T07:55:34.885Z,8.48
2022-12-25T07:56:34.075Z,8.60
2022-12-25T07:57:35.243Z,8.66
2022-12-25T07:58:33.470Z,9.13
2022-12-25T07:59:33.688Z,9.48
2022-12-25T08:00:34.061Z,9.97
2022-12-25T08:01:34.283Z,10.48
2022-12-25T08:02:33.736Z,10.81
2022-12-25T08:03:34.861Z,10.19
2022-12-25T08:04:33.746Z,11.39
2022-12-25T08:05:33.966Z,12.50
2022-12-25T08:06:33.185Z,13.31
2022-12-25T08:07:36.488Z,13.85
2022-12-25T08:08:33.587Z,14.35
2022-12-25T08:09:34.847Z,14.90
2022-12-25T08:10:35.001Z,15.53
2022-12-25T08:11:33.223Z,16.46
2022-12-25T08:12:33.448Z,17.81
2022-12-25T08:13:33.640Z,18.97
2022-12-25T08:14:33.864Z,19.62
2022-12-25T08:15:34.100Z,20.21
2022-12-25T08:16:34.483Z,23.14
2022-12-25T08:17:36.608Z,26.27
2022-12-25T08:18:33.717Z,27.81
2022-12-25T08:19:35.995Z,27.24
2022-12-25T08:20:36.217Z,30.31
2022-12-25T08:21:36.586Z,32.62
2022-12-25T08:22:36.645Z,33.10
2022-12-25T08:23:36.867Z,33.57
2022-12-25T08:24:59.872Z,35.89
2022-12-25T08:25:33.103Z,36.65
2022-12-25T08:26:33.347Z,36.11
2022-12-25T08:27:48.127Z,32.12
2022-12-25T08:28:33.759Z,29.09
2022-12-25T08:29:32.925Z,25.51
2022-12-25T08:30:36.300Z,23.18
2022-12-25T08:31:34.760Z,21.56
2022-12-25T08:32:35.703Z,20.08
2022-12-25T08:33:32.911Z,18.93
2022-12-25T08:34:34.381Z,18.12
2022-12-25T08:35:34.321Z,17.89
2022-12-25T08:36:34.546Z,17.87
2022-12-25T08:37:33.727Z,18.14
2022-12-25T08:38:35.228Z,18.46
2022-12-25T08:39:47.632Z,18.64
2022-12-25T08:40:47.861Z,19.46
2022-12-25T08:41:33.591Z,21.70
2022-12-25T08:42:32.700Z,24.66
2022-12-25T08:43:33.959Z,27.72
2022-12-25T08:44:35.351Z,29.62
2022-12-25T08:45:59.364Z,29.16
2022-12-25T08:46:32.599Z,31.64
2022-12-25T08:47:35.901Z,36.28
2022-12-25T08:48:32.995Z,38.34
2022-12-25T08:49:58.176Z,38.40
2022-12-25T08:50:33.421Z,38.12
2022-12-25T08:51:33.656Z,37.49
2022-12-25T08:52:34.894Z,36.03
2022-12-25T08:53:58.992Z,32.84
2022-12-25T08:54:33.246Z,31.46
2022-12-25T08:55:33.847Z,29.46
2022-12-25T08:56:32.669Z,28.43
2022-12-25T08:57:33.947Z,28.34
2022-12-25T08:58:58.029Z,27.50
2022-12-25T08:59:33.314Z,26.89
2022-12-25T09:00:33.528Z,25.46
2022-12-25T09:01:32.806Z,23.95
2022-12-25T09:02:36.340Z,22.69
2022-12-25T09:03:35.353Z,21.81
2022-12-25T09:04:32.408Z,20.57
2022-12-25T09:05:33.529Z,19.39
2022-12-25T09:06:32.796Z,19.62
2022-12-25T09:07:32.988Z,20.20
2022-12-25T09:08:33.207Z,20.05
2022-12-25T09:09:32.418Z,19.72
2022-12-25T09:10:35.711Z,18.74
2022-12-25T09:11:32.880Z,18.27
2022-12-25T09:12:35.156Z,21.99
2022-12-25T09:13:34.331Z,25.05
2022-12-25T09:14:32.488Z,27.78
2022-12-25T09:15:58.674Z,30.55
2022-12-25T09:16:32.944Z,32.04
2022-12-25T09:17:32.081Z,32.33
2022-12-25T09:18:32.333Z,36.10
2022-12-25T09:19:32.526Z,40.70
2022-12-25T09:20:32.736Z,44.31
2022-12-25T09:21:35.073Z,47.87
2022-12-25T09:23:11.626Z,52.56
2022-12-25T09:23:33.522Z,53.93
2022-12-25T09:24:32.596Z,57.11
2022-12-25T09:25:39.083Z,59.14
2022-12-25T09:26:32.006Z,58.67
2022-12-25T09:27:32.256Z,58.50
2022-12-25T09:29:08.262Z,60.58
2022-12-25T09:29:32.666Z,61.66
2022-12-25T09:30:32.925Z,64.78
2022-12-25T09:31:47.632Z,71.87
2022-12-25T09:32:32.261Z,76.72
2022-12-25T09:33:32.476Z,83.72
2022-12-25T09:35:00.180Z,90.57
2022-12-25T09:35:31.866Z,93.85
2022-12-25T09:36:32.076Z,102.77
2022-12-25T09:37:32.313Z,113.18
2022-12-25T09:38:32.521Z,120.32
2022-12-25T09:39:35.750Z,124.23
2022-12-25T09:40:43.738Z,122.48
2022-12-25T09:41:41.494Z,110.15
2022-12-25T09:42:46.854Z,93.25
2022-12-25T09:43:32.540Z,83.10
2022-12-25T09:44:32.795Z,73.99
2022-12-25T09:45:32.962Z,68.55
2022-12-25T09:46:37.086Z,65.45
2022-12-25T09:47:33.332Z,63.68
2022-12-25T09:48:34.672Z,62.10
2022-12-25T09:49:31.741Z,60.84
2022-12-25T09:50:39.136Z,59.30
2022-12-25T09:51:35.383Z,59.00
2022-12-25T09:52:33.100Z,59.76
2022-12-25T09:54:12.167Z,62.79
2022-12-25T09:54:31.912Z,63.81
2022-12-25T09:55:32.000Z,68.05
2022-12-25T09:56:32.256Z,72.03
2022-12-25T09:57:39.021Z,72.09
2022-12-25T09:58:32.803Z,70.40
2022-12-25T09:59:32.936Z,69.80
2022-12-25T10:00:32.098Z,69.84
2022-12-25T10:01:32.432Z,69.65
2022-12-25T10:02:32.820Z,67.86
2022-12-25T10:03:33.954Z,63.39
2022-12-25T10:04:47.601Z,55.77
2022-12-25T10:05:33.319Z,52.02
2022-12-25T10:06:33.567Z,48.47
2022-12-25T10:07:31.715Z,45.29
2022-12-25T10:08:32.923Z,42.67
2022-12-25T10:09:32.272Z,40.71
2022-12-25T10:10:34.468Z,40.41
2022-12-25T10:11:33.665Z,41.34
2022-12-25T10:12:31.772Z,41.58
2022-12-25T10:13:39.357Z,40.85
2022-12-25T10:14:33.335Z,39.43
2022-12-25T10:15:33.532Z,38.57
2022-12-25T10:16:31.756Z,38.67
2022-12-25T10:17:31.862Z,38.79
2022-12-25T10:18:32.074Z,40.92
2022-12-25T10:19:38.596Z,42.91
2022-12-25T10:20:32.543Z,43.63
2022-12-25T10:21:33.903Z,44.53
2022-12-25T10:22:31.988Z,45.48
2022-12-25T10:23:32.282Z,45.73
2022-12-25T10:24:31.431Z,48.69
2022-12-25T10:25:32.927Z,48.05
2022-12-25T10:26:31.862Z,49.94
2022-12-25T10:27:33.063Z,48.56
2022-12-25T10:28:32.385Z,47.81
2022-12-25T10:29:33.590Z,48.37
2022-12-25T10:30:31.749Z,50.19
2022-12-25T10:31:32.247Z,50.61
2022-12-25T10:32:31.151Z,51.49
2022-12-25T10:33:31.400Z,51.62
2022-12-25T10:34:31.638Z,51.94
2022-12-25T10:35:31.829Z,48.65
2022-12-25T10:36:31.265Z,44.83
2022-12-25T10:37:31.450Z,43.53
2022-12-25T10:38:33.614Z,42.06
2022-12-25T10:39:33.817Z,41.56
2022-12-25T10:40:32.033Z,40.76
2022-12-25T10:41:32.215Z,40.87
2022-12-25T10:42:33.801Z,42.61
2022-12-25T10:43:32.697Z,48.42
2022-12-25T10:44:32.869Z,55.82
2022-12-25T10:45:32.068Z,66.19
2022-12-25T10:46:31.305Z,77.24
2022-12-25T10:47:32.512Z,83.86
2022-12-25T10:48:56.641Z,84.30
2022-12-25T10:49:30.838Z,83.45
2022-12-25T10:50:32.110Z,78.34
2022-12-25T10:51:31.263Z,71.79
2022-12-25T10:52:32.537Z,63.45
2022-12-25T10:53:31.726Z,58.55
2022-12-25T10:54:30.936Z,57.11
2022-12-25T10:55:34.206Z,59.01
2022-12-25T10:56:32.328Z,56.56
2022-12-25T10:57:32.551Z,53.99
2022-12-25T10:58:31.777Z,53.24
2022-12-25T10:59:31.095Z,53.89
2022-12-25T11:00:31.389Z,56.28
2022-12-25T11:01:57.381Z,60.73
2022-12-25T11:02:31.789Z,62.26
2022-12-25T11:03:30.826Z,66.39
2022-12-25T11:04:30.937Z,71.53
2022-12-25T11:05:31.181Z,77.93
2022-12-25T11:06:31.458Z,82.34
2022-12-25T11:07:32.651Z,87.96
2022-12-25T11:08:30.817Z,91.81
2022-12-25T11:09:32.288Z,98.14
2022-12-25T11:10:31.233Z,105.32
2022-12-25T11:11:31.481Z,111.80
2022-12-25T11:12:32.727Z,120.39
2022-12-25T11:13:31.876Z,127.57
2022-12-25T11:14:31.096Z,133.72
2022-12-25T11:15:31.282Z,140.09
2022-12-25T11:16:32.865Z,146.94
2022-12-25T11:17:32.774Z,153.32
2022-12-25T11:18:30.920Z,160.62
2022-12-25T11:19:32.158Z,170.81
2022-12-25T11:20:32.340Z,181.81
2022-12-25T11:21:33.790Z,193.45
2022-12-25T11:22:32.777Z,201.93
2022-12-25T11:23:30.916Z,207.15
2022-12-25T11:24:31.175Z,208.06
2022-12-25T11:25:37.588Z,208.66
2022-12-25T11:26:30.521Z,210.91
2022-12-25T11:27:30.806Z,215.96
2022-12-25T11:28:31.981Z,221.71
2022-12-25T11:29:37.396Z,228.92
2022-12-25T11:30:32.380Z,235.63
2022-12-25T11:31:32.650Z,243.25
2022-12-25T11:32:32.910Z,248.81
2022-12-25T11:33:31.979Z,248.03
2022-12-25T11:34:31.091Z,239.21
2022-12-25T11:35:31.292Z,227.06
2022-12-25T11:36:30.474Z,217.51
2022-12-25T11:37:30.675Z,214.26
2022-12-25T11:38:33.303Z,217.61
2022-12-25T11:39:32.156Z,221.33
2022-12-25T11:40:32.302Z,222.29
2022-12-25T11:41:32.523Z,215.96
2022-12-25T11:42:46.207Z,204.22
2022-12-25T11:44:00.986Z,197.64
2022-12-25T11:44:31.041Z,197.77
2022-12-25T11:45:30.211Z,200.33
2022-12-25T11:46:30.504Z,201.30
2022-12-25T11:47:45.148Z,198.13
2022-12-25T11:48:31.908Z,194.28
2022-12-25T11:49:30.060Z,190.66
2022-12-25T11:50:32.329Z,186.09
2022-12-25T11:52:23.362Z,172.86
2022-12-25T11:52:30.664Z,171.82
2022-12-25T11:53:30.866Z,166.85
2022-12-25T11:54:32.157Z,170.01
2022-12-25T11:55:30.241Z,177.45
2022-12-25T11:57:00.641Z,186.44
2022-12-25T11:57:30.662Z,188.24
2022-12-25T11:58:31.966Z,184.20
2022-12-25T11:59:30.082Z,177.62
2022-12-25T12:00:58.384Z,174.70
2022-12-25T12:01:32.680Z,176.22
2022-12-25T12:02:30.827Z,179.51
2022-12-25T12:03:57.991Z,187.41
2022-12-25T12:04:38.521Z,190.23
2022-12-25T12:05:31.362Z,195.74
2022-12-25T12:06:36.932Z,200.90
2022-12-25T12:07:55.698Z,207.69
2022-12-25T12:08:29.962Z,210.51
2022-12-25T12:09:31.221Z,211.65
2022-12-25T12:11:02.637Z,208.46
2022-12-25T12:11:30.612Z,207.28
2022-12-25T12:12:29.931Z,204.26
2022-12-25T12:13:34.095Z,200.44
2022-12-25T12:14:31.306Z,197.63
2022-12-25T12:15:32.476Z,195.61
2022-12-25T12:16:33.778Z,193.03
2022-12-25T12:17:29.873Z,188.33
2022-12-25T12:18:56.117Z,174.61
2022-12-25T12:19:30.325Z,168.63
2022-12-25T12:20:30.568Z,158.16
2022-12-25T12:21:32.386Z,146.29
2022-12-25T12:22:29.921Z,140.22
2022-12-25T12:23:32.194Z,135.81
2022-12-25T12:24:30.388Z,131.52
2022-12-25T12:25:30.540Z,126.80
2022-12-25T12:26:29.760Z,122.80
2022-12-25T12:27:29.941Z,120.72
2022-12-25T12:28:30.171Z,120.68
2022-12-25T12:29:30.407Z,121.47
2022-12-25T12:30:36.862Z,122.10
2022-12-25T12:31:29.785Z,121.46
2022-12-25T12:32:33.106Z,120.29
2022-12-25T12:33:30.232Z,119.74
2022-12-25T12:34:30.424Z,120.15
2022-12-25T12:35:30.678Z,120.11
2022-12-25T12:36:36.206Z,120.08
2022-12-25T12:37:31.014Z,119.85
2022-12-25T12:38:30.202Z,120.07
2022-12-25T12:39:29.426Z,118.34
2022-12-25T12:40:30.589Z,116.50
2022-12-25T12:41:29.871Z,116.25
2022-12-25T12:42:31.170Z,117.53
2022-12-25T12:43:30.265Z,120.32
2022-12-25T12:45:20.354Z,132.92
2022-12-25T12:45:29.671Z,134.37
2022-12-25T12:46:58.046Z,145.59
2022-12-25T12:47:30.072Z,146.70
2022-12-25T12:48:29.227Z,141.36
2022-12-25T12:49:30.485Z,128.18
2022-12-25T12:50:29.672Z,112.89
2022-12-25T12:52:02.114Z,94.79
2022-12-25T12:52:30.044Z,91.45
2022-12-25T12:53:29.193Z,90.11
2022-12-25T12:54:57.476Z,90.13
2022-12-25T12:55:29.607Z,90.83
2022-12-25T12:56:29.893Z,91.20
2022-12-25T12:57:30.109Z,90.36
2022-12-25T12:58:29.218Z,90.93
2022-12-25T12:59:30.415Z,91.56
2022-12-25T13:00:29.586Z,91.09
2022-12-25T13:01:30.921Z,89.81
2022-12-25T13:03:03.649Z,87.40
2022-12-25T13:03:29.255Z,86.57
2022-12-25T13:04:29.389Z,84.15
2022-12-25T13:05:34.464Z,81.86
2022-12-25T13:06:30.741Z,80.07
2022-12-25T13:07:56.925Z,78.87
2022-12-25T13:08:29.165Z,79.45
2022-12-25T13:09:29.319Z,82.20
2022-12-25T13:10:29.546Z,86.15
2022-12-25T13:11:29.748Z,90.21
2022-12-25T13:12:29.961Z,93.31
2022-12-25T13:13:29.154Z,95.23
2022-12-25T13:14:32.511Z,96.04
2022-12-25T13:15:29.566Z,96.99
2022-12-25T13:16:29.805Z,99.59
2022-12-25T13:18:09.482Z,107.13
2022-12-25T13:18:29.221Z,108.17