createdAt,value
2019-05-21T00:02:39.644Z,82.33
2019-05-21T00:05:27.633Z,82.95
2019-05-21T00:08:14.425Z,83.63
2019-05-21T00:11:01.962Z,82.39
2019-05-21T00:13:49.606Z,83.74
2019-05-21T00:16:36.879Z,84.37
2019-05-21T00:19:24.554Z,84.77
2019-05-21T00:22:11.568Z,85.29
2019-05-21T00:24:58.732Z,85.50
2019-05-21T00:27:45.953Z,83.68
2019-05-21T00:31:10.354Z,84.03
2019-05-21T00:34:53.275Z,83.88
2019-05-21T00:38:36.164Z,83.60
2019-05-21T00:41:59.833Z,83.49
2019-05-21T00:44:47.309Z,83.42
2019-05-21T00:47:34.373Z,83.36
2019-05-21T00:56:35.510Z,85.09
2019-05-21T00:59:22.825Z,83.73
2019-05-21T01:02:09.980Z,82.87
2019-05-21T01:05:00.895Z,82.30
2019-05-21T01:07:45.309Z,83.43
2019-05-21T01:13:39.574Z,85.51
2019-05-21T01:16:26.857Z,86.24
2019-05-21T01:22:20.936Z,86.48
2019-05-21T01:25:09.259Z,86.35
2019-05-21T01:27:58.042Z,86.34
2019-05-21T01:30:46.971Z,87.47
2019-05-21T01:33:33.785Z,88.00
2019-05-21T01:36:21.716Z,88.66
2019-05-21T01:39:08.522Z,88.82
2019-05-21T01:41:56.388Z,89.22
2019-05-21T01:47:50.931Z,88.92
2019-05-21T01:50:39.501Z,89.03
2019-05-21T01:53:27.332Z,87.59
2019-05-21T01:56:14.431Z,88.55
2019-05-21T01:59:01.815Z,87.39
2019-05-21T02:08:03.683Z,88.96
2019-05-21T02:10:52.431Z,89.03
2019-05-21T02:13:40.341Z,89.05
2019-05-21T02:16:28.274Z,89.15
2019-05-21T02:19:15.522Z,89.10
2019-05-21T02:25:08.759Z,86.00
2019-05-21T02:27:56.312Z,86.28
2019-05-21T02:30:43.244Z,86.36
2019-05-21T02:36:37.188Z,86.80
2019-05-21T02:39:25.231Z,87.31
2019-05-21T02:42:12.052Z,88.04
2019-05-21T02:44:59.994Z,87.88
2019-05-21T02:47:46.699Z,87.61
2019-05-21T02:50:34.638Z,87.27
2019-05-21T02:53:21.716Z,87.12
2019-05-21T02:56:08.444Z,86.95
2019-05-21T02:58:55.989Z,86.83
2019-05-21T03:01:47.184Z,85.73
2019-05-21T03:04:35.216Z,86.53
2019-05-21T03:07:25.560Z,86.99
2019-05-21T03:10:09.051Z,87.24
2019-05-21T03:12:56.184Z,87.34
2019-05-21T03:15:44.279Z,87.64
2019-05-21T03:18:31.874Z,87.86
2019-05-21T03:21:18.645Z,88.27
2019-05-21T03:24:05.741Z,88.59
2019-05-21T03:26:53.019Z,88.58
2019-05-21T03:32:47.048Z,87.70
2019-05-21T03:35:34.256Z,88.30
2019-05-21T03:38:21.917Z,88.56
2019-05-21T03:41:10.159Z,88.74
2019-05-21T03:43:57.896Z,88.79
2019-05-21T03:46:44.731Z,88.98
2019-05-21T03:49:31.904Z,89.05
2019-05-21T03:52:19.274Z,89.00
2019-05-21T03:55:05.971Z,88.98
2019-05-21T03:57:53.071Z,89.09
2019-05-21T04:00:40.162Z,89.17
2019-05-21T04:03:26.892Z,89.27
2019-05-21T04:06:14.930Z,87.83
2019-05-21T04:09:04.847Z,88.14
2019-05-21T04:11:53.269Z,88.38
2019-05-21T04:17:51.251Z,86.91
2019-05-21T04:20:38.175Z,85.91
2019-05-21T04:23:25.228Z,86.87
2019-05-21T04:26:13.713Z,87.23
2019-05-21T04:29:04.008Z,87.43
2019-05-21T04:31:54.211Z,87.79
2019-05-21T04:34:42.441Z,88.46
2019-05-21T04:37:29.886Z,88.75
2019-05-21T04:40:16.758Z,88.80
2019-05-21T04:43:03.863Z,88.77
2019-05-21T04:45:51.846Z,88.69
2019-05-21T04:48:39.020Z,88.56
2019-05-21T04:54:31.584Z,88.42
2019-05-21T04:57:19.542Z,86.21
2019-05-21T05:00:06.905Z,86.51
2019-05-21T05:02:53.649Z,86.83
2019-05-21T05:05:41.328Z,86.87
2019-05-21T05:08:28.401Z,86.86
2019-05-21T05:11:15.818Z,86.83
2019-05-21T05:14:03.683Z,84.80
2019-05-21T05:16:51.934Z,85.53
2019-05-21T05:19:40.346Z,84.00
2019-05-21T05:22:27.317Z,85.22
2019-05-21T05:25:15.222Z,83.65
2019-05-21T05:28:02.047Z,84.48
2019-05-21T05:30:49.453Z,84.78
2019-05-21T05:33:37.183Z,85.09
2019-05-21T05:36:24.422Z,85.28
2019-05-21T05:39:12.239Z,85.65
2019-05-21T05:41:59.091Z,85.73
2019-05-21T05:44:46.218Z,85.78
2019-05-21T05:47:32.974Z,85.79
2019-05-21T05:50:25.861Z,85.67
2019-05-21T05:53:12.555Z,85.27
2019-05-21T05:56:00.571Z,84.99
2019-05-21T05:58:47.718Z,84.87
2019-05-21T06:01:34.507Z,82.57
2019-05-21T06:04:21.540Z,83.63
2019-05-21T06:07:08.333Z,83.78
2019-05-21T06:09:55.553Z,83.76
2019-05-21T06:12:56.742Z,83.53
2019-05-21T06:15:43.809Z,80.61
2019-05-21T06:18:35.402Z,81.70
2019-05-21T06:27:30.923Z,81.04
2019-05-21T06:30:17.699Z,80.49
2019-05-21T06:33:04.565Z,80.12
2019-05-21T06:39:00.949Z,80.08
2019-05-21T06:41:48.274Z,80.16
2019-05-21T06:44:35.207Z,79.56
2019-05-21T06:47:23.715Z,78.68
2019-05-21T06:50:10.361Z,78.65
2019-05-21T06:52:57.055Z,77.61
2019-05-21T06:55:45.287Z,77.33
2019-05-21T07:01:38.640Z,77.54
2019-05-21T07:04:25.293Z,77.29
2019-05-21T07:07:26.641Z,77.30
2019-05-21T07:10:13.524Z,76.79
2019-05-21T07:13:00.697Z,76.30
2019-05-21T07:18:53.668Z,75.92
2019-05-21T07:21:41.231Z,70.85
2019-05-21T07:24:28.785Z,72.09
2019-05-21T07:27:17.138Z,71.94
2019-05-21T07:30:04.219Z,72.24
2019-05-21T07:32:52.148Z,72.42
2019-05-21T07:35:38.638Z,72.15
2019-05-21T07:41:31.856Z,68.77
2019-05-21T07:44:18.721Z,69.57
2019-05-21T07:47:05.474Z,63.61
2019-05-21T07:49:52.217Z,66.53
2019-05-21T07:52:39.763Z,67.06
2019-05-21T07:55:26.927Z,66.81
2019-05-21T07:58:13.831Z,67.05
2019-05-21T08:01:01.853Z,61.91
2019-05-21T08:03:55.633Z,65.10
2019-05-21T08:06:43.132Z,65.78
2019-05-21T08:09:30.274Z,65.69
2019-05-21T08:12:37.267Z,65.63
2019-05-21T08:15:07.795Z,65.45
2019-05-21T08:17:56.204Z,65.11
2019-05-21T08:23:49.421Z,64.92
2019-05-21T08:26:37.432Z,64.55
2019-05-21T08:29:24.238Z,64.17
2019-05-21T08:32:11.131Z,56.69
2019-05-21T08:34:58.429Z,59.13
2019-05-21T08:37:45.297Z,59.57
2019-05-21T08:40:32.458Z,59.90
2019-05-21T08:43:22.073Z,53.45
2019-05-21T08:46:09.285Z,56.82
2019-05-21T08:48:56.113Z,57.88
2019-05-21T08:51:43.632Z,59.68
2019-05-21T08:54:50.398Z,58.54
2019-05-21T08:57:38.313Z,57.59
2019-05-21T09:00:25.148Z,58.64
2019-05-21T09:03:12.668Z,57.73
2019-05-21T09:05:59.763Z,57.80
2019-05-21T09:08:47.705Z,57.29
2019-05-21T09:11:34.945Z,51.62
2019-05-21T09:14:21.907Z,53.56
2019-05-21T09:17:08.989Z,49.36
2019-05-21T09:20:10.239Z,47.41
2019-05-21T09:26:03.883Z,53.69
2019-05-21T09:28:50.923Z,52.48
2019-05-21T09:31:38.153Z,52.35
2019-05-21T09:34:25.269Z,52.19
2019-05-21T09:37:19.612Z,51.87
2019-05-21T09:39:59.529Z,51.76
2019-05-21T09:42:46.602Z,52.52
2019-05-21T09:45:33.938Z,52.09
2019-05-21T09:48:24.015Z,52.17
2019-05-21T09:51:19.483Z,52.21
2019-05-21T09:53:59.345Z,52.54
2019-05-21T09:56:47.394Z,52.84
2019-05-21T09:59:43.329Z,48.29
2019-05-21T10:02:30.328Z,51.71
2019-05-21T10:05:18.360Z,51.33
2019-05-21T10:08:05.685Z,44.21
2019-05-21T10:10:53.230Z,47.52
2019-05-21T10:13:40.360Z,47.65
2019-05-21T10:19:33.428Z,48.49
2019-05-21T10:22:20.768Z,48.34
2019-05-21T10:25:08.563Z,44.91
2019-05-21T10:27:57.316Z,45.25
2019-05-21T10:30:44.456Z,49.89
2019-05-21T10:33:31.399Z,49.88
2019-05-21T10:36:20.916Z,50.75
2019-05-21T10:39:08.995Z,51.24
2019-05-21T10:41:55.885Z,51.94
2019-05-21T10:44:43.312Z,52.64
2019-05-21T10:47:30.862Z,51.84
2019-05-21T10:50:18.320Z,51.91
2019-05-21T10:53:05.481Z,46.87
2019-05-21T10:55:52.370Z,50.47
2019-05-21T10:58:39.260Z,46.27
2019-05-21T11:01:32.554Z,45.72
2019-05-21T11:04:31.854Z,49.23
2019-05-21T11:07:18.906Z,50.56
2019-05-21T11:10:07.294Z,51.26
2019-05-21T11:12:53.344Z,51.31
2019-05-21T11:15:40.558Z,46.00
2019-05-21T11:18:28.032Z,48.88
2019-05-21T11:21:15.021Z,49.70
2019-05-21T11:24:02.398Z,50.04
2019-05-21T11:26:49.320Z,50.57
2019-05-21T11:29:36.340Z,45.86
2019-05-21T11:32:37.994Z,45.11
2019-05-21T11:35:25.286Z,48.67
2019-05-21T11:41:26.050Z,48.43
2019-05-21T11:47:20.196Z,48.61
2019-05-21T11:50:08.133Z,48.57
2019-05-21T11:52:55.232Z,48.63
2019-05-21T11:55:42.473Z,43.34
2019-05-21T11:58:29.849Z,46.64
2019-05-21T12:01:17.138Z,46.78
2019-05-21T12:04:03.872Z,47.24
2019-05-21T12:06:51.660Z,42.02
2019-05-21T12:09:38.438Z,45.42
2019-05-21T12:12:28.049Z,46.63
2019-05-21T12:15:15.482Z,47.18
2019-05-21T12:18:09.286Z,46.50
2019-05-21T12:20:56.378Z,47.45
2019-05-21T12:23:43.034Z,46.64
2019-05-21T12:26:30.217Z,46.52
2019-05-21T12:29:17.682Z,46.50
2019-05-21T12:32:04.940Z,46.28
2019-05-21T12:34:52.865Z,46.69
2019-05-21T12:37:39.905Z,46.72
2019-05-21T12:40:26.935Z,42.00
2019-05-21T12:43:14.411Z,45.13
2019-05-21T12:49:07.784Z,40.72
2019-05-21T12:51:55.130Z,43.92
2019-05-21T12:57:49.194Z,44.76
2019-05-21T13:00:36.845Z,44.68
2019-05-21T13:03:23.756Z,45.06
2019-05-21T13:06:11.000Z,45.51
2019-05-21T13:08:58.419Z,45.13
2019-05-21T13:11:45.101Z,45.01
2019-05-21T13:17:38.372Z,45.22
2019-05-21T13:20:25.691Z,45.58
2019-05-21T13:23:14.329Z,45.80
2019-05-21T13:26:01.574Z,45.13
2019-05-21T13:29:03.274Z,44.97
2019-05-21T13:31:50.212Z,44.49
2019-05-21T13:34:37.329Z,44.40
2019-05-21T13:37:24.785Z,43.83
2019-05-21T13:40:12.101Z,44.13
2019-05-21T13:42:59.536Z,43.40
2019-05-21T13:45:46.361Z,43.17
2019-05-21T13:48:48.372Z,42.66
2019-05-21T13:51:30.994Z,42.77
2019-05-21T13:54:18.129Z,42.71
2019-05-21T13:57:05.649Z,42.21
2019-05-21T13:59:52.407Z,37.23
2019-05-21T14:02:39.622Z,39.92
2019-05-21T14:05:26.456Z,40.32
2019-05-21T14:08:13.498Z,41.17
2019-05-21T14:11:00.895Z,41.50
2019-05-21T14:13:47.877Z,41.91
2019-05-21T14:16:35.119Z,42.05
2019-05-21T14:19:22.124Z,41.37
2019-05-21T14:22:08.900Z,41.51
2019-05-21T14:24:56.224Z,40.89
2019-05-21T14:27:45.012Z,40.88
2019-05-21T14:30:30.570Z,40.26
2019-05-21T14:33:17.496Z,39.17
2019-05-21T14:36:04.437Z,38.54
2019-05-21T14:38:52.422Z,39.29
2019-05-21T14:41:39.165Z,38.54
2019-05-21T14:44:26.384Z,38.56
2019-05-21T14:47:13.374Z,39.15
2019-05-21T14:50:00.012Z,39.28
2019-05-21T14:52:46.814Z,38.39
2019-05-21T14:55:33.519Z,37.89
2019-05-21T14:58:20.315Z,38.15
2019-05-21T15:01:07.866Z,37.51
2019-05-21T15:03:55.038Z,37.14
2019-05-21T15:06:42.924Z,38.45
2019-05-21T15:09:30.308Z,39.73
2019-05-21T15:12:17.507Z,40.40
2019-05-21T15:15:07.464Z,40.63
2019-05-21T15:17:54.105Z,40.55
2019-05-21T15:20:51.183Z,40.70
2019-05-21T15:23:39.018Z,41.63
2019-05-21T15:26:26.530Z,42.20
2019-05-21T15:29:15.481Z,43.10
2019-05-21T15:32:02.349Z,45.71
2019-05-21T15:34:49.018Z,47.64
2019-05-21T15:37:36.209Z,49.09
2019-05-21T15:40:23.179Z,50.52
2019-05-21T15:43:12.899Z,51.32
2019-05-21T15:46:00.004Z,51.46
2019-05-21T15:48:47.128Z,52.09
2019-05-21T15:51:35.150Z,50.24
2019-05-21T15:54:22.383Z,53.43
2019-05-21T15:57:10.575Z,54.78
2019-05-21T15:59:56.233Z,55.40
2019-05-21T16:02:43.018Z,56.36
2019-05-21T16:05:29.835Z,56.82
2019-05-21T16:08:16.542Z,57.78
2019-05-21T16:11:04.453Z,58.13
2019-05-21T16:13:52.075Z,58.71
2019-05-21T16:16:39.957Z,59.15
2019-05-21T16:19:27.842Z,59.13
2019-05-21T16:22:14.905Z,59.01
2019-05-21T16:25:02.382Z,59.51
2019-05-21T16:27:49.415Z,59.65
2019-05-21T16:30:36.705Z,59.47
2019-05-21T16:33:23.884Z,59.88
2019-05-21T16:36:11.664Z,59.56
2019-05-21T16:38:58.514Z,57.99
2019-05-21T16:41:45.661Z,56.73
2019-05-21T16:44:32.733Z,56.44
2019-05-21T16:47:19.858Z,56.34
2019-05-21T16:50:14.144Z,50.62
2019-05-21T16:53:01.579Z,54.96
2019-05-21T16:55:48.942Z,55.77
2019-05-21T16:58:36.008Z,56.50
2019-05-21T17:01:22.983Z,51.86
2019-05-21T17:04:11.207Z,56.05
2019-05-21T17:07:05.127Z,57.75
2019-05-21T17:09:54.488Z,58.63
2019-05-21T17:12:41.688Z,59.63
2019-05-21T17:15:28.907Z,60.27
2019-05-21T17:18:16.421Z,61.22
2019-05-21T17:21:03.826Z,61.64
2019-05-21T17:23:50.431Z,62.39
2019-05-21T17:26:37.464Z,62.95
2019-05-21T17:29:24.649Z,63.77
2019-05-21T17:32:11.504Z,64.28
2019-05-21T17:34:58.385Z,61.99
2019-05-21T17:37:46.537Z,65.06
2019-05-21T17:40:34.145Z,65.84
2019-05-21T17:43:21.009Z,66.42
2019-05-21T17:46:08.313Z,67.15
2019-05-21T17:48:55.531Z,68.11
2019-05-21T17:51:42.690Z,68.28
2019-05-21T17:54:29.438Z,69.48
2019-05-21T17:57:17.458Z,70.06
2019-05-21T18:00:15.174Z,70.69
2019-05-21T18:03:02.158Z,70.97
2019-05-21T18:05:49.481Z,71.85
2019-05-21T18:08:36.586Z,69.73
2019-05-21T18:11:23.757Z,72.21
2019-05-21T18:14:13.770Z,73.44
2019-05-21T18:17:04.590Z,73.44
2019-05-21T18:19:51.632Z,73.57
2019-05-21T18:22:43.628Z,73.86
2019-05-21T18:25:30.288Z,71.31
2019-05-21T18:28:17.123Z,73.30
2019-05-21T18:31:05.361Z,71.01
2019-05-21T18:33:52.420Z,73.20
2019-05-21T18:36:39.413Z,73.53
2019-05-21T18:39:26.961Z,73.77
2019-05-21T18:42:22.330Z,73.98
2019-05-21T18:45:02.378Z,74.36
2019-05-21T18:47:49.221Z,74.57
2019-05-21T18:50:37.192Z,74.94
2019-05-21T18:53:23.312Z,75.07
2019-05-21T18:56:21.541Z,75.40
2019-05-21T18:59:08.522Z,75.81
2019-05-21T19:01:55.359Z,76.00
2019-05-21T19:04:42.729Z,73.70
2019-05-21T19:07:29.780Z,75.46
2019-05-21T19:10:27.062Z,76.03
2019-05-21T19:13:13.981Z,76.33
2019-05-21T19:16:01.067Z,76.87
2019-05-21T19:18:48.007Z,77.05
2019-05-21T19:21:34.766Z,76.85
2019-05-21T19:24:22.184Z,77.20
2019-05-21T19:27:09.645Z,77.31
2019-05-21T19:29:58.940Z,77.23
2019-05-21T19:32:45.976Z,77.76
2019-05-21T19:35:39.123Z,78.06
2019-05-21T19:38:26.856Z,77.81
2019-05-21T19:41:14.327Z,78.01
2019-05-21T19:44:02.390Z,75.86
2019-05-21T19:46:49.552Z,77.30
2019-05-21T19:49:37.079Z,77.81
2019-05-21T19:52:23.885Z,77.95
2019-05-21T19:55:11.121Z,78.06
2019-05-21T19:57:58.327Z,78.10
2019-05-21T20:00:45.444Z,78.06
2019-05-21T20:03:32.540Z,78.07
2019-05-21T20:06:19.686Z,78.25
2019-05-21T20:09:07.076Z,77.98
2019-05-21T20:11:54.342Z,78.07
2019-05-21T20:14:41.001Z,78.14
2019-05-21T20:17:29.703Z,77.81
2019-05-21T20:20:14.728Z,77.97
2019-05-21T20:23:02.020Z,77.95
2019-05-21T20:25:56.503Z,77.77
2019-05-21T20:28:36.190Z,77.80
2019-05-21T20:31:24.102Z,77.80
2019-05-21T20:34:11.730Z,77.72
2019-05-21T20:40:04.106Z,77.85
2019-05-21T20:42:51.240Z,77.57
2019-05-21T20:45:37.913Z,77.64
2019-05-21T20:48:24.955Z,77.68
2019-05-21T20:51:12.536Z,77.76
2019-05-21T20:53:59.991Z,77.90
2019-05-21T20:56:46.638Z,75.84
2019-05-21T20:59:33.724Z,75.08
2019-05-21T21:02:20.425Z,76.71
2019-05-21T21:05:07.399Z,77.38
2019-05-21T21:07:54.999Z,75.48
2019-05-21T21:10:42.755Z,77.22
2019-05-21T21:13:30.700Z,75.39
2019-05-21T21:16:17.456Z,76.99
2019-05-21T21:19:04.546Z,77.74
2019-05-21T21:21:51.406Z,78.08
2019-05-21T21:24:39.466Z,78.39
2019-05-21T21:27:26.602Z,78.45
2019-05-21T21:30:13.830Z,78.68
2019-05-21T21:33:00.513Z,78.67
2019-05-21T21:35:47.440Z,78.58
2019-05-21T21:38:34.361Z,78.97
2019-05-21T21:41:21.135Z,79.25
2019-05-21T21:44:07.921Z,79.19
2019-05-21T21:46:55.895Z,79.10
2019-05-21T21:49:42.617Z,79.06
2019-05-21T21:52:29.472Z,79.25
2019-05-21T21:55:16.220Z,79.21
2019-05-21T21:58:03.876Z,79.36
2019-05-21T22:01:03.054Z,79.24
2019-05-21T22:06:55.999Z,77.13
2019-05-21T22:09:43.341Z,78.42
2019-05-21T22:12:31.177Z,78.71
2019-05-21T22:15:17.923Z,79.20
2019-05-21T22:18:04.578Z,79.06
2019-05-21T22:20:51.705Z,78.99
2019-05-21T22:23:38.607Z,79.21
2019-05-21T22:26:25.798Z,79.11
2019-05-21T22:29:13.234Z,77.09
2019-05-21T22:32:00.770Z,78.32
2019-05-21T22:34:48.287Z,78.79
2019-05-21T22:37:35.320Z,79.10
2019-05-21T22:40:22.346Z,79.32
2019-05-21T22:43:09.151Z,79.32
2019-05-21T22:45:56.350Z,79.41
2019-05-21T22:48:43.454Z,79.37
2019-05-21T22:51:30.882Z,79.45
2019-05-21T22:54:18.204Z,79.78
2019-05-21T22:57:05.476Z,79.98
2019-05-21T22:59:52.256Z,79.87
2019-05-21T23:02:39.257Z,79.82
2019-05-21T23:05:28.922Z,80.01
2019-05-21T23:08:16.094Z,80.16
2019-05-21T23:11:02.962Z,80.37
2019-05-21T23:13:50.269Z,78.47
2019-05-21T23:16:37.560Z,79.89
2019-05-21T23:19:24.656Z,80.57
2019-05-21T23:22:11.731Z,78.95
2019-05-21T23:24:58.738Z,80.11
2019-05-21T23:27:45.862Z,80.74
2019-05-21T23:30:33.348Z,81.02
2019-05-21T23:33:20.271Z,81.09
2019-05-21T23:36:06.905Z,81.18
2019-05-21T23:38:54.091Z,79.23
2019-05-21T23:41:41.087Z,80.31
2019-05-21T23:44:28.100Z,80.63
2019-05-21T23:50:22.767Z,80.95
2019-05-21T23:53:10.134Z,80.96
2019-05-21T23:55:57.144Z,81.09
2019-05-21T23:58:44.162Z,81.14
