createdAt,value
2023-02-17T00:00:57.362Z,100.00
2023-02-17T00:06:13.450Z,100.00
2023-02-17T00:08:41.305Z,100.00
2023-02-17T00:11:09.391Z,100.00
2023-02-17T00:13:37.400Z,100.00
2023-02-17T00:16:08.489Z,100.00
2023-02-17T00:18:36.863Z,100.00
2023-02-17T00:21:15.575Z,100.00
2023-02-17T00:23:43.553Z,100.00
2023-02-17T00:26:11.835Z,100.00
2023-02-17T00:28:40.231Z,99.27
2023-02-17T00:31:09.665Z,98.76
2023-02-17T00:33:38.195Z,98.76
2023-02-17T00:36:07.970Z,98.55
2023-02-17T00:38:37.193Z,98.57
2023-02-17T00:41:05.498Z,98.65
2023-02-17T00:43:33.916Z,98.53
2023-02-17T00:46:04.190Z,97.60
2023-02-17T00:48:32.643Z,97.22
2023-02-17T00:51:00.553Z,96.67
2023-02-17T00:53:28.487Z,95.66
2023-02-17T00:55:57.712Z,94.83
2023-02-17T00:58:26.284Z,94.81
2023-02-17T01:00:56.041Z,95.83
2023-02-17T01:03:24.319Z,94.87
2023-02-17T01:05:52.697Z,94.90
2023-02-17T01:08:20.694Z,93.30
2023-02-17T01:10:49.760Z,92.92
2023-02-17T01:13:19.726Z,93.70
2023-02-17T01:15:51.371Z,93.57
2023-02-17T01:18:20.890Z,92.79
2023-02-17T01:20:50.441Z,92.37
2023-02-17T01:23:18.479Z,91.00
2023-02-17T01:25:49.016Z,92.11
2023-02-17T01:28:20.944Z,91.00
2023-02-17T01:30:49.470Z,90.07
2023-02-17T01:33:17.394Z,89.31
2023-02-17T01:35:46.445Z,90.26
2023-02-17T01:38:14.304Z,91.22
2023-02-17T01:40:47.898Z,92.88
2023-02-17T01:43:19.002Z,92.39
2023-02-17T01:45:53.279Z,92.72
2023-02-17T01:48:23.867Z,92.95
2023-02-17T01:50:56.588Z,93.47
2023-02-17T01:53:30.605Z,94.77
2023-02-17T01:55:58.550Z,95.16
2023-02-17T01:58:29.196Z,95.41
2023-02-17T02:01:00.967Z,94.21
2023-02-17T02:03:31.468Z,94.34
2023-02-17T02:06:01.299Z,94.00
2023-02-17T02:08:31.933Z,94.36
2023-02-17T02:10:59.748Z,94.63
2023-02-17T02:13:29.730Z,95.15
2023-02-17T02:16:08.172Z,95.32
2023-02-17T02:18:50.059Z,94.86
2023-02-17T02:21:36.504Z,94.77
2023-02-17T02:24:18.756Z,92.30
2023-02-17T02:27:29.626Z,91.19
2023-02-17T02:30:24.100Z,91.40
2023-02-17T02:33:00.830Z,90.97
2023-02-17T02:35:35.518Z,90.55
2023-02-17T02:38:11.130Z,90.34
2023-02-17T02:40:44.105Z,89.57
2023-02-17T02:43:14.332Z,88.89
2023-02-17T02:45:42.776Z,87.73
2023-02-17T02:48:12.184Z,86.47
2023-02-17T02:51:00.949Z,86.11
2023-02-17T02:53:51.642Z,85.77
2023-02-17T02:56:31.216Z,84.72
2023-02-17T02:59:08.026Z,83.90
2023-02-17T03:01:42.073Z,81.73
2023-02-17T03:04:15.873Z,80.13
2023-02-17T03:06:49.985Z,80.65
2023-02-17T03:09:22.737Z,81.13
2023-02-17T03:11:51.208Z,81.91
2023-02-17T03:14:21.872Z,82.65
2023-02-17T03:16:51.340Z,80.45
2023-02-17T03:19:24.749Z,80.69
2023-02-17T03:21:58.062Z,79.68
2023-02-17T03:24:25.941Z,79.89
2023-02-17T03:26:54.046Z,80.41
2023-02-17T03:29:21.934Z,81.54
2023-02-17T03:31:49.933Z,79.92
2023-02-17T03:34:18.050Z,79.90
2023-02-17T03:36:47.368Z,80.10
2023-02-17T03:39:15.229Z,80.05
2023-02-17T03:41:43.072Z,77.85
2023-02-17T03:44:11.238Z,78.35
2023-02-17T03:46:40.080Z,76.60
2023-02-17T03:49:07.908Z,77.23
2023-02-17T03:51:35.705Z,77.09
2023-02-17T03:54:05.067Z,77.39
2023-02-17T03:56:33.287Z,77.13
2023-02-17T03:59:01.143Z,78.11
2023-02-17T04:01:29.090Z,77.88
2023-02-17T04:03:57.183Z,77.19
2023-02-17T04:06:25.069Z,76.94
2023-02-17T04:08:52.900Z,77.83
2023-02-17T04:11:22.231Z,77.82
2023-02-17T04:13:50.039Z,77.74
2023-02-17T04:16:18.371Z,78.26
2023-02-17T04:18:46.681Z,78.79
2023-02-17T04:21:14.529Z,78.96
2023-02-17T04:23:42.397Z,80.28
2023-02-17T04:26:10.840Z,79.28
2023-02-17T04:28:41.636Z,79.46
2023-02-17T04:31:10.080Z,80.50
2023-02-17T04:33:38.645Z,80.69
2023-02-17T04:36:07.339Z,80.44
2023-02-17T04:38:38.433Z,79.50
2023-02-17T04:41:07.585Z,80.29
2023-02-17T04:43:35.534Z,79.45
2023-02-17T04:46:05.416Z,79.76
2023-02-17T04:48:33.443Z,79.85
2023-02-17T04:51:01.198Z,79.72
2023-02-17T04:53:29.114Z,79.53
2023-02-17T04:55:56.934Z,80.91
2023-02-17T04:58:24.754Z,81.93
2023-02-17T05:00:52.567Z,82.28
2023-02-17T05:03:22.056Z,83.06
2023-02-17T05:05:50.690Z,82.67
2023-02-17T05:08:18.478Z,82.80
2023-02-17T05:10:46.377Z,83.69
2023-02-17T05:13:14.682Z,83.76
2023-02-17T05:15:44.660Z,83.66
2023-02-17T05:18:12.752Z,84.88
2023-02-17T05:20:42.269Z,89.22
2023-02-17T05:23:10.074Z,92.12
2023-02-17T05:25:37.957Z,95.67
2023-02-17T05:28:05.866Z,97.70
2023-02-17T05:30:33.912Z,99.12
2023-02-17T05:33:01.898Z,100.00
2023-02-17T05:35:29.715Z,99.90
2023-02-17T05:37:58.900Z,100.00
2023-02-17T05:40:26.780Z,100.00
2023-02-17T05:42:54.612Z,98.93
2023-02-17T05:45:22.644Z,98.11
2023-02-17T05:47:50.480Z,95.36
2023-02-17T05:50:18.476Z,93.81
2023-02-17T05:52:46.399Z,92.31
2023-02-17T05:55:15.758Z,92.43
2023-02-17T05:57:43.595Z,89.47
2023-02-17T06:00:12.663Z,88.88
2023-02-17T06:02:40.696Z,87.68
2023-02-17T06:05:09.488Z,87.80
2023-02-17T06:07:37.336Z,87.07
2023-02-17T06:10:05.748Z,86.67
2023-02-17T06:12:34.929Z,86.11
2023-02-17T06:15:03.059Z,86.76
2023-02-17T06:17:31.395Z,86.19
2023-02-17T06:19:59.316Z,86.74
2023-02-17T06:22:27.209Z,85.98
2023-02-17T06:24:55.004Z,86.69
2023-02-17T06:27:22.874Z,85.61
2023-02-17T06:29:52.041Z,85.82
2023-02-17T06:32:19.859Z,86.40
2023-02-17T06:34:47.682Z,85.80
2023-02-17T06:37:15.523Z,86.03
2023-02-17T06:39:43.346Z,86.07
2023-02-17T06:42:11.173Z,87.36
2023-02-17T06:44:38.991Z,86.81
2023-02-17T06:47:08.138Z,87.04
2023-02-17T06:49:35.923Z,88.07
2023-02-17T06:52:03.734Z,88.22
2023-02-17T06:54:31.561Z,88.37
2023-02-17T06:56:59.301Z,88.71
2023-02-17T06:59:27.116Z,89.01
2023-02-17T07:01:55.005Z,88.42
2023-02-17T07:04:24.193Z,87.73
2023-02-17T07:06:52.624Z,87.72
2023-02-17T07:09:20.467Z,87.75
2023-02-17T07:11:48.345Z,87.40
2023-02-17T07:14:16.095Z,89.49
2023-02-17T07:16:43.923Z,88.87
2023-02-17T07:19:11.746Z,89.30
2023-02-17T07:21:40.922Z,92.05
2023-02-17T07:24:09.058Z,95.13
2023-02-17T07:26:37.846Z,96.22
2023-02-17T07:29:06.411Z,94.72
2023-02-17T07:31:35.066Z,92.91
2023-02-17T07:34:03.551Z,92.09
2023-02-17T07:36:31.868Z,92.01
2023-02-17T07:39:00.985Z,91.53
2023-02-17T07:41:30.604Z,90.88
2023-02-17T07:43:59.949Z,91.15
2023-02-17T07:46:28.603Z,90.44
2023-02-17T07:48:57.898Z,89.80
2023-02-17T07:51:26.004Z,87.51
2023-02-17T07:53:54.947Z,87.21
2023-02-17T07:56:24.723Z,88.07
2023-02-17T07:58:52.517Z,89.95
2023-02-17T08:01:22.819Z,89.03
2023-02-17T08:03:51.816Z,89.79
2023-02-17T08:06:22.395Z,93.68
2023-02-17T08:09:08.248Z,96.34
2023-02-17T08:11:54.876Z,95.95
2023-02-17T08:14:23.650Z,95.63
2023-02-17T08:16:51.770Z,92.69
2023-02-17T08:19:19.672Z,92.92
2023-02-17T08:21:47.878Z,91.92
2023-02-17T08:24:16.515Z,90.93
2023-02-17T08:26:45.808Z,90.35
2023-02-17T08:29:13.711Z,91.59
2023-02-17T08:31:42.712Z,100.00
2023-02-17T08:34:13.048Z,100.00
2023-02-17T08:36:40.961Z,100.00
2023-02-17T08:39:15.781Z,100.00
2023-02-17T08:41:45.663Z,100.00
2023-02-17T08:44:15.238Z,100.00
2023-02-17T08:46:43.727Z,100.00
2023-02-17T08:49:12.211Z,100.00
2023-02-17T08:51:40.075Z,100.00
2023-02-17T08:54:10.286Z,100.00
2023-02-17T08:56:39.789Z,99.61
2023-02-17T08:59:10.751Z,99.15
2023-02-17T09:01:39.588Z,96.98
2023-02-17T09:04:09.482Z,97.39
2023-02-17T09:06:40.194Z,97.14
2023-02-17T09:09:10.697Z,94.44
2023-02-17T09:11:39.178Z,95.14
2023-02-17T09:14:09.650Z,93.84
2023-02-17T09:16:40.363Z,94.34
2023-02-17T09:19:09.220Z,93.40
2023-02-17T09:21:37.569Z,91.81
2023-02-17T09:24:05.982Z,91.34
2023-02-17T09:26:35.019Z,90.96
2023-02-17T09:29:03.805Z,90.44
2023-02-17T09:31:35.179Z,86.96
2023-02-17T09:34:03.927Z,88.42
2023-02-17T09:36:34.702Z,85.77
2023-02-17T09:39:02.707Z,85.71
2023-02-17T09:41:38.815Z,83.41
2023-02-17T09:44:08.978Z,83.12
2023-02-17T09:46:59.464Z,82.86
2023-02-17T09:49:35.963Z,83.52
2023-02-17T09:52:10.454Z,82.11
2023-02-17T09:54:45.105Z,81.12
2023-02-17T09:57:19.680Z,82.45
2023-02-17T09:59:51.659Z,83.05
2023-02-17T10:02:28.325Z,81.73
2023-02-17T10:05:02.045Z,82.64
2023-02-17T10:07:34.897Z,83.46
2023-02-17T10:10:08.925Z,83.12
2023-02-17T10:12:41.456Z,82.40
2023-02-17T10:15:17.866Z,80.96
2023-02-17T10:17:52.776Z,81.22
2023-02-17T10:20:24.822Z,78.14
2023-02-17T10:22:56.307Z,78.76
2023-02-17T10:25:34.891Z,75.49
2023-02-17T10:28:10.340Z,74.77
2023-02-17T10:30:49.308Z,73.84
2023-02-17T10:33:27.430Z,72.00
2023-02-17T10:36:00.226Z,71.84
2023-02-17T10:38:43.667Z,71.62
2023-02-17T10:41:17.072Z,71.72
2023-02-17T10:43:46.107Z,70.13
2023-02-17T10:46:16.478Z,70.46
2023-02-17T10:48:48.871Z,70.16
2023-02-17T10:51:21.208Z,71.66
2023-02-17T10:53:54.268Z,72.64
2023-02-17T10:56:27.125Z,73.26
2023-02-17T10:59:02.864Z,75.71
2023-02-17T11:01:30.620Z,76.23
2023-02-17T11:04:06.365Z,76.05
2023-02-17T11:06:39.382Z,76.50
2023-02-17T11:09:18.139Z,76.85
2023-02-17T11:11:56.376Z,77.80
2023-02-17T11:14:28.358Z,78.38
2023-02-17T11:16:59.323Z,80.71
2023-02-17T11:19:30.958Z,82.08
2023-02-17T11:22:00.574Z,81.83
2023-02-17T11:24:29.837Z,81.70
2023-02-17T11:27:02.220Z,83.04
2023-02-17T11:29:30.911Z,82.74
2023-02-17T11:32:00.874Z,82.21
2023-02-17T11:34:33.124Z,82.71
2023-02-17T11:37:03.030Z,81.92
2023-02-17T11:39:31.060Z,81.79
2023-02-17T11:41:58.910Z,83.53
2023-02-17T11:44:28.642Z,82.03
2023-02-17T11:47:09.684Z,82.43
2023-02-17T11:49:51.620Z,83.76
2023-02-17T11:52:33.538Z,82.10
2023-02-17T11:55:16.805Z,82.98
2023-02-17T11:57:53.051Z,82.89
2023-02-17T12:00:22.944Z,81.97
2023-02-17T12:03:19.018Z,83.26
2023-02-17T12:06:00.845Z,83.78
2023-02-17T12:08:41.193Z,83.62
2023-02-17T12:11:20.174Z,83.93
2023-02-17T12:14:02.524Z,83.85
2023-02-17T12:16:41.233Z,85.40
2023-02-17T12:19:30.749Z,85.08
2023-02-17T12:22:08.571Z,84.27
2023-02-17T12:24:47.667Z,83.76
2023-02-17T12:27:27.735Z,83.55
2023-02-17T12:30:07.636Z,85.39
2023-02-17T12:32:54.563Z,85.61
2023-02-17T12:35:26.348Z,86.75
2023-02-17T12:37:59.610Z,87.47
2023-02-17T12:40:35.394Z,86.58
2023-02-17T12:43:09.553Z,87.81
2023-02-17T12:45:41.966Z,87.65
2023-02-17T12:48:15.710Z,87.01
2023-02-17T12:50:55.884Z,88.44
2023-02-17T12:53:36.043Z,87.06
2023-02-17T12:56:09.343Z,87.22
2023-02-17T12:58:37.287Z,87.40
2023-02-17T13:01:10.428Z,87.99
2023-02-17T13:03:38.639Z,88.03
2023-02-17T13:06:18.886Z,86.14
2023-02-17T13:08:54.566Z,86.59
2023-02-17T13:11:28.605Z,86.95
2023-02-17T13:13:56.415Z,87.23
2023-02-17T13:16:24.421Z,88.15
2023-02-17T13:18:53.406Z,89.00
2023-02-17T13:21:33.048Z,89.17
2023-02-17T13:24:07.081Z,89.75
2023-02-17T13:26:36.343Z,90.10
2023-02-17T13:29:23.003Z,90.65
2023-02-17T13:31:55.987Z,91.23
2023-02-17T13:34:30.095Z,91.64
2023-02-17T13:37:00.126Z,93.25
2023-02-17T13:39:39.088Z,93.83
2023-02-17T13:42:34.695Z,95.29
2023-02-17T13:45:03.114Z,95.09
2023-02-17T13:47:37.731Z,96.07
2023-02-17T13:50:07.261Z,96.10
2023-02-17T13:52:35.149Z,96.14
2023-02-17T13:55:06.850Z,95.36
2023-02-17T13:57:37.753Z,96.30
2023-02-17T14:00:10.832Z,96.38
2023-02-17T14:02:48.483Z,96.57
2023-02-17T14:05:21.104Z,96.91
2023-02-17T14:07:50.073Z,97.00
2023-02-17T14:10:23.395Z,97.35
2023-02-17T14:12:51.813Z,96.21
2023-02-17T14:15:22.470Z,97.07
2023-02-17T14:17:50.274Z,97.62
2023-02-17T14:20:33.017Z,98.57
2023-02-17T14:23:04.766Z,98.15
2023-02-17T14:25:36.160Z,97.58
2023-02-17T14:28:04.496Z,98.69
2023-02-17T14:30:34.541Z,98.50
2023-02-17T14:33:04.791Z,99.32
2023-02-17T14:35:35.226Z,99.14
2023-02-17T14:38:20.750Z,100.00
2023-02-17T14:40:50.222Z,100.00
2023-02-17T14:43:18.383Z,100.00
2023-02-17T14:45:46.316Z,100.00
2023-02-17T14:48:14.085Z,100.00
2023-02-17T14:50:44.118Z,100.00
2023-02-17T14:53:19.248Z,100.00
2023-02-17T14:55:53.355Z,100.00
2023-02-17T14:58:23.398Z,100.00
2023-02-17T15:00:52.823Z,100.00
2023-02-17T15:03:20.570Z,100.00
2023-02-17T15:05:48.965Z,100.00
2023-02-17T15:08:19.585Z,100.00
2023-02-17T15:10:47.564Z,100.00
2023-02-17T15:13:20.146Z,100.00
2023-02-17T15:15:49.383Z,100.00
2023-02-17T15:18:19.165Z,100.00
2023-02-17T15:20:49.565Z,100.00
2023-02-17T15:23:19.478Z,100.00
2023-02-17T15:25:49.249Z,100.00
2023-02-17T15:28:19.990Z,100.00
2023-02-17T15:30:54.361Z,100.00
2023-02-17T15:33:26.403Z,100.00
2023-02-17T15:35:55.506Z,100.00
2023-02-17T15:38:26.915Z,100.00
2023-02-17T15:40:56.854Z,100.00
2023-02-17T15:46:14.200Z,100.00
2023-02-17T15:48:42.818Z,100.00
2023-02-17T15:51:13.116Z,100.00
2023-02-17T15:53:41.010Z,100.00
2023-02-17T15:56:20.559Z,100.00
2023-02-17T15:58:53.113Z,100.00
2023-02-17T16:01:27.974Z,100.00
2023-02-17T16:03:56.418Z,100.00
2023-02-17T16:06:24.288Z,100.00
2023-02-17T16:08:52.072Z,100.00
2023-02-17T16:11:22.321Z,100.00
2023-02-17T16:13:52.410Z,100.00
2023-02-17T16:16:22.962Z,100.00
2023-02-17T16:18:51.752Z,100.00
2023-02-17T16:21:19.599Z,100.00
2023-02-17T16:23:47.595Z,100.00
2023-02-17T16:26:22.496Z,100.00
2023-02-17T16:28:51.713Z,100.00
2023-02-17T16:31:19.645Z,100.00
2023-02-17T16:33:47.433Z,100.00
2023-02-17T16:36:17.384Z,100.00
2023-02-17T16:38:45.927Z,100.00
2023-02-17T16:41:15.037Z,100.00
2023-02-17T16:43:43.400Z,100.00
2023-02-17T16:46:21.474Z,100.00
2023-02-17T16:48:49.339Z,100.00
2023-02-17T16:51:17.130Z,100.00
2023-02-17T16:53:44.849Z,100.00
2023-02-17T16:56:19.678Z,100.00
2023-02-17T16:58:47.435Z,100.00
2023-02-17T17:01:16.541Z,100.00
2023-02-17T17:03:44.349Z,100.00
2023-02-17T17:06:21.715Z,100.00
2023-02-17T17:08:50.218Z,100.00
2023-02-17T17:11:19.697Z,100.00
2023-02-17T17:13:47.746Z,100.00
2023-02-17T17:16:20.529Z,100.00
2023-02-17T17:18:48.433Z,100.00
2023-02-17T17:21:18.634Z,100.00
2023-02-17T17:23:47.334Z,100.00
2023-02-17T17:26:22.667Z,100.00
2023-02-17T17:28:50.538Z,100.00
2023-02-17T17:31:21.152Z,100.00
2023-02-17T17:33:50.103Z,100.00
2023-02-17T17:36:23.459Z,100.00
2023-02-17T17:38:52.016Z,100.00
2023-02-17T17:41:20.676Z,100.00
2023-02-17T17:43:49.669Z,100.00
2023-02-17T17:46:21.160Z,100.00
2023-02-17T17:48:49.790Z,100.00
2023-02-17T17:51:19.219Z,100.00
2023-02-17T17:53:47.358Z,100.00
2023-02-17T17:56:17.373Z,100.00
2023-02-17T17:58:45.556Z,100.00
2023-02-17T18:01:14.646Z,100.00
2023-02-17T18:03:44.139Z,100.00
2023-02-17T18:06:15.914Z,100.00
2023-02-17T18:08:44.790Z,100.00
2023-02-17T18:11:14.886Z,100.00
2023-02-17T18:13:43.145Z,100.00
2023-02-17T18:16:11.043Z,100.00
2023-02-17T18:18:39.019Z,100.00
2023-02-17T18:21:08.348Z,100.00
2023-02-17T18:23:36.112Z,100.00
2023-02-17T18:26:05.300Z,100.00
2023-02-17T18:28:35.026Z,100.00
2023-02-17T18:31:08.171Z,100.00
2023-02-17T18:33:36.067Z,100.00
2023-02-17T18:36:09.488Z,100.00
2023-02-17T18:38:37.536Z,100.00
2023-02-17T18:41:06.320Z,100.00
2023-02-17T18:43:34.519Z,100.00
2023-02-17T18:46:02.448Z,100.00
2023-02-17T18:48:30.236Z,100.00
2023-02-17T18:50:58.077Z,100.00
2023-02-17T18:53:27.375Z,100.00
2023-02-17T18:55:55.163Z,100.00
2023-02-17T18:58:23.120Z,100.00
2023-02-17T19:00:50.941Z,100.00
2023-02-17T19:03:22.165Z,100.00
2023-02-17T19:05:50.281Z,100.00
2023-02-17T19:08:18.132Z,100.00
2023-02-17T19:10:47.336Z,100.00
2023-02-17T19:13:15.040Z,100.00
2023-02-17T19:15:42.840Z,100.00
2023-02-17T19:18:10.606Z,100.00
2023-02-17T19:20:38.350Z,100.00
2023-02-17T19:23:06.064Z,100.00
2023-02-17T19:25:33.886Z,100.00
2023-02-17T19:28:03.019Z,100.00
2023-02-17T19:30:30.876Z,100.00
2023-02-17T19:32:58.662Z,100.00
2023-02-17T19:35:26.414Z,100.00
2023-02-17T19:37:54.147Z,100.00
2023-02-17T19:40:21.910Z,100.00
2023-02-17T19:42:49.635Z,100.00
2023-02-17T19:45:18.889Z,100.00
2023-02-17T19:47:46.655Z,100.00
2023-02-17T19:50:17.197Z,100.00
2023-02-17T19:52:45.327Z,100.00
2023-02-17T19:55:13.312Z,100.00
2023-02-17T19:57:41.055Z,100.00
2023-02-17T20:00:10.687Z,100.00
2023-02-17T20:02:39.900Z,100.00
2023-02-17T20:05:08.468Z,100.00
2023-02-17T20:07:36.450Z,100.00
2023-02-17T20:10:06.123Z,100.00
2023-02-17T20:12:33.866Z,100.00
2023-02-17T20:15:01.626Z,100.00
2023-02-17T20:17:29.443Z,100.00
2023-02-17T20:19:59.531Z,100.00
2023-02-17T20:22:27.445Z,100.00
2023-02-17T20:24:55.242Z,100.00
2023-02-17T20:27:23.002Z,100.00
2023-02-17T20:29:50.799Z,100.00
2023-02-17T20:32:18.611Z,100.00
2023-02-17T20:34:46.506Z,100.00
2023-02-17T20:37:15.644Z,100.00
2023-02-17T20:39:43.471Z,100.00
2023-02-17T20:42:11.294Z,100.00
2023-02-17T20:44:39.210Z,100.00
2023-02-17T20:47:07.579Z,100.00
2023-02-17T20:49:36.239Z,100.00
2023-02-17T20:52:05.715Z,100.00
2023-02-17T20:54:34.882Z,100.00
2023-02-17T20:57:02.785Z,100.00
2023-02-17T20:59:30.535Z,100.00
2023-02-17T21:01:58.282Z,100.00
2023-02-17T21:04:26.007Z,100.00
2023-02-17T21:06:53.772Z,100.00
2023-02-17T21:09:21.512Z,100.00
2023-02-17T21:11:50.652Z,100.00
2023-02-17T21:14:18.631Z,100.00
2023-02-17T21:16:46.514Z,100.00
2023-02-17T21:19:14.352Z,100.00
2023-02-17T21:21:42.109Z,100.00
2023-02-17T21:24:10.020Z,100.00
2023-02-17T21:26:37.822Z,100.00
2023-02-17T21:29:07.313Z,100.00
2023-02-17T21:31:36.017Z,100.00
2023-02-17T21:34:04.358Z,100.00
2023-02-17T21:36:32.152Z,100.00
2023-02-17T21:38:59.993Z,100.00
2023-02-17T21:41:30.183Z,100.00
2023-02-17T21:44:15.255Z,100.00
2023-02-17T21:46:45.261Z,100.00
2023-02-17T21:49:13.695Z,100.00
2023-02-17T21:51:42.619Z,100.00
2023-02-17T21:54:11.010Z,100.00
2023-02-17T21:56:39.014Z,100.00
2023-02-17T21:59:07.309Z,100.00
2023-02-17T22:01:35.396Z,100.00
2023-02-17T22:04:04.721Z,100.00
2023-02-17T22:06:35.047Z,100.00
2023-02-17T22:09:03.233Z,100.00
2023-02-17T22:11:32.920Z,100.00
2023-02-17T22:14:03.024Z,100.00
2023-02-17T22:16:32.574Z,100.00
2023-02-17T22:19:00.453Z,100.00
2023-02-17T22:21:30.233Z,100.00
2023-02-17T22:23:58.825Z,100.00
2023-02-17T22:26:28.546Z,100.00
2023-02-17T22:28:56.616Z,100.00
2023-02-17T22:31:26.921Z,100.00
2023-02-17T22:33:56.891Z,100.00
2023-02-17T22:36:25.173Z,100.00
2023-02-17T22:38:55.068Z,100.00
2023-02-17T22:41:25.647Z,100.00
2023-02-17T22:43:54.367Z,100.00
2023-02-17T22:46:24.260Z,100.00
2023-02-17T22:48:52.747Z,100.00
2023-02-17T22:51:23.172Z,100.00
2023-02-17T22:53:51.211Z,100.00
2023-02-17T22:56:20.995Z,100.00
2023-02-17T22:58:50.439Z,100.00
2023-02-17T23:01:20.820Z,100.00
2023-02-17T23:03:52.309Z,100.00
2023-02-17T23:06:24.729Z,100.00
2023-02-17T23:08:52.750Z,100.00
2023-02-17T23:11:44.375Z,100.00
2023-02-17T23:14:13.740Z,100.00
2023-02-17T23:16:41.653Z,100.00
2023-02-17T23:19:10.794Z,100.00
2023-02-17T23:21:39.409Z,100.00
2023-02-17T23:24:07.793Z,100.00
2023-02-17T23:26:36.917Z,100.00
2023-02-17T23:29:04.770Z,100.00
2023-02-17T23:31:34.036Z,100.00
2023-02-17T23:34:01.892Z,100.00
2023-02-17T23:36:29.728Z,100.00
2023-02-17T23:38:58.896Z,100.00
2023-02-17T23:41:27.197Z,100.00
2023-02-17T23:43:56.303Z,100.00
2023-02-17T23:46:24.344Z,100.00
2023-02-17T23:48:52.246Z,100.00
2023-02-17T23:51:20.534Z,100.00
2023-02-17T23:53:48.404Z,100.00
2023-02-17T23:56:19.466Z,100.00
2023-02-17T23:58:47.343Z,100.00
