createdAt,value
2018-04-25T00:00:27.854Z,14.20
2018-04-25T00:02:55.397Z,14.20
2018-04-25T00:05:23.712Z,14.20
2018-04-25T00:07:51.225Z,14.20
2018-04-25T00:10:18.755Z,14.30
2018-04-25T00:12:46.394Z,14.30
2018-04-25T00:15:13.912Z,14.30
2018-04-25T00:17:41.431Z,14.20
2018-04-25T00:20:08.986Z,14.20
2018-04-25T00:22:36.490Z,14.30
2018-04-25T00:25:04.000Z,14.30
2018-04-25T00:27:32.310Z,14.20
2018-04-25T00:29:59.820Z,14.20
2018-04-25T00:32:27.331Z,14.30
2018-04-25T00:34:54.884Z,14.20
2018-04-25T00:37:22.394Z,14.20
2018-04-25T00:39:49.905Z,14.20
2018-04-25T00:42:17.453Z,14.20
2018-04-25T00:44:45.732Z,14.10
2018-04-25T00:47:14.065Z,14.10
2018-04-25T00:49:41.592Z,14.10
2018-04-25T00:52:09.110Z,14.10
2018-04-25T00:54:36.646Z,14.10
2018-04-25T00:57:04.155Z,14.00
2018-04-25T00:59:31.686Z,13.90
2018-04-25T01:01:59.240Z,13.80
2018-04-25T01:04:26.759Z,13.80
2018-04-25T01:06:55.036Z,13.60
2018-04-25T01:09:23.351Z,13.60
2018-04-25T01:11:50.864Z,13.60
2018-04-25T01:14:18.388Z,13.40
2018-04-25T01:16:45.919Z,13.40
2018-04-25T01:19:14.195Z,13.30
2018-04-25T01:21:42.476Z,13.20
2018-04-25T01:24:10.779Z,13.20
2018-04-25T01:26:38.297Z,13.20
2018-04-25T01:29:07.620Z,13.10
2018-04-25T01:31:53.628Z,13.10
2018-04-25T01:34:27.696Z,13.10
2018-04-25T01:37:02.893Z,13.00
2018-04-25T01:39:36.351Z,12.90
2018-04-25T01:42:14.534Z,12.80
2018-04-25T01:44:42.073Z,12.80
2018-04-25T01:47:17.081Z,12.80
2018-04-25T01:49:52.549Z,12.80
2018-04-25T01:52:32.071Z,12.70
2018-04-25T01:55:11.445Z,12.70
2018-04-25T01:57:50.823Z,12.60
2018-04-25T02:00:30.220Z,12.50
2018-04-25T02:02:57.243Z,12.50
2018-04-25T02:05:24.760Z,12.40
2018-04-25T02:07:53.072Z,12.40
2018-04-25T02:10:20.593Z,12.40
2018-04-25T02:12:48.108Z,12.40
2018-04-25T02:15:15.632Z,12.40
2018-04-25T02:17:43.910Z,12.30
2018-04-25T02:20:12.179Z,12.20
2018-04-25T02:22:39.723Z,12.20
2018-04-25T02:25:07.235Z,12.10
2018-04-25T02:27:34.754Z,12.10
2018-04-25T02:30:02.304Z,12.10
2018-04-25T02:32:29.835Z,12.00
2018-04-25T02:34:57.370Z,12.00
2018-04-25T02:37:25.657Z,11.90
2018-04-25T02:39:53.959Z,11.90
2018-04-25T02:42:21.477Z,11.80
2018-04-25T02:44:49.023Z,11.90
2018-04-25T02:47:16.535Z,12.00
2018-04-25T02:49:44.834Z,12.00
2018-04-25T02:52:12.386Z,11.90
2018-04-25T02:54:40.680Z,11.80
2018-04-25T02:57:08.199Z,11.80
2018-04-25T02:59:35.727Z,11.80
2018-04-25T03:02:03.244Z,11.70
2018-04-25T03:04:31.520Z,11.80
2018-04-25T03:06:59.048Z,11.80
2018-04-25T03:09:26.558Z,11.80
2018-04-25T03:11:54.864Z,11.70
2018-04-25T03:14:22.428Z,11.60
2018-04-25T03:16:49.996Z,11.70
2018-04-25T03:19:17.510Z,11.70
2018-04-25T03:21:45.070Z,11.60
2018-04-25T03:24:12.687Z,11.50
2018-04-25T03:26:40.228Z,11.50
2018-04-25T03:29:08.574Z,11.40
2018-04-25T03:31:36.098Z,11.40
2018-04-25T03:34:03.620Z,11.40
2018-04-25T03:36:31.169Z,11.40
2018-04-25T03:38:58.696Z,11.30
2018-04-25T03:41:26.237Z,11.40
2018-04-25T03:43:53.781Z,11.30
2018-04-25T03:46:22.176Z,11.30
2018-04-25T03:48:50.467Z,11.30
2018-04-25T03:51:18.025Z,11.30
2018-04-25T03:53:46.316Z,11.40
2018-04-25T03:56:13.866Z,11.40
2018-04-25T03:58:42.192Z,11.30
2018-04-25T04:01:09.731Z,11.30
2018-04-25T04:03:37.256Z,11.40
2018-04-25T04:06:05.598Z,11.40
2018-04-25T04:08:33.114Z,11.40
2018-04-25T04:11:01.410Z,11.50
2018-04-25T04:13:29.719Z,11.50
2018-04-25T04:15:57.240Z,11.50
2018-04-25T04:18:25.528Z,11.60
2018-04-25T04:20:53.841Z,11.60
2018-04-25T04:23:22.210Z,11.60
2018-04-25T04:25:50.196Z,11.70
2018-04-25T04:28:17.755Z,11.70
2018-04-25T04:30:45.299Z,11.70
2018-04-25T04:33:13.745Z,11.80
2018-04-25T04:35:41.799Z,11.80
2018-04-25T04:38:09.343Z,11.80
2018-04-25T04:40:36.880Z,11.80
2018-04-25T04:43:05.201Z,12.00
2018-04-25T04:45:32.712Z,12.00
2018-04-25T04:48:00.232Z,12.00
2018-04-25T04:50:27.764Z,12.10
2018-04-25T04:52:56.048Z,12.20
2018-04-25T04:55:23.605Z,12.20
2018-04-25T04:57:51.965Z,12.40
2018-04-25T05:00:19.510Z,12.40
2018-04-25T05:02:47.835Z,12.50
2018-04-25T05:05:16.226Z,12.60
2018-04-25T05:07:43.742Z,12.60
2018-04-25T05:10:11.258Z,12.80
2018-04-25T05:12:38.792Z,12.90
2018-04-25T05:15:06.305Z,13.00
2018-04-25T05:17:33.901Z,13.20
2018-04-25T05:20:01.444Z,13.30
2018-04-25T05:22:28.989Z,13.30
2018-04-25T05:24:56.496Z,13.40
2018-04-25T05:27:24.027Z,13.60
2018-04-25T05:29:51.539Z,13.60
2018-04-25T05:32:19.818Z,13.70
2018-04-25T05:34:47.369Z,13.70
2018-04-25T05:37:14.882Z,13.90
2018-04-25T05:39:42.395Z,13.90
2018-04-25T05:42:09.929Z,14.00
2018-04-25T05:44:37.455Z,14.10
2018-04-25T05:47:05.755Z,14.50
2018-04-25T05:49:33.298Z,14.40
2018-04-25T05:52:01.591Z,14.50
2018-04-25T05:54:29.099Z,14.50
2018-04-25T05:56:56.631Z,14.50
2018-04-25T05:59:24.162Z,14.50
2018-04-25T06:01:52.460Z,14.60
2018-04-25T06:04:19.995Z,14.60
2018-04-25T06:06:47.512Z,14.70
2018-04-25T06:09:15.028Z,14.80
2018-04-25T06:11:42.576Z,14.90
2018-04-25T06:14:10.104Z,15.00
2018-04-25T06:16:37.625Z,15.10
2018-04-25T06:19:05.934Z,15.20
2018-04-25T06:21:33.451Z,15.20
2018-04-25T06:24:00.972Z,15.30
2018-04-25T06:26:28.555Z,15.40
2018-04-25T06:28:56.067Z,15.50
2018-04-25T06:31:24.360Z,15.70
2018-04-25T06:33:51.986Z,15.70
2018-04-25T06:36:19.504Z,15.80
2018-04-25T06:38:47.015Z,15.90
2018-04-25T06:41:14.557Z,15.90
2018-04-25T06:43:42.123Z,16.00
2018-04-25T06:46:09.647Z,16.10
2018-04-25T06:48:37.188Z,16.20
2018-04-25T06:51:05.474Z,16.30
2018-04-25T06:53:33.776Z,16.40
2018-04-25T06:56:01.284Z,16.40
2018-04-25T06:58:28.799Z,16.40
2018-04-25T07:00:56.342Z,16.50
2018-04-25T07:03:23.856Z,16.60
2018-04-25T07:05:51.385Z,16.70
2018-04-25T07:08:18.924Z,16.80
2018-04-25T07:10:46.462Z,16.90
2018-04-25T07:13:13.987Z,16.90
2018-04-25T07:15:41.528Z,16.90
2018-04-25T07:18:09.062Z,17.00
2018-04-25T07:20:36.580Z,17.10
2018-04-25T07:23:04.141Z,17.20
2018-04-25T07:25:31.694Z,17.30
2018-04-25T07:28:00.009Z,17.60
2018-04-25T07:30:27.586Z,17.60
2018-04-25T07:32:55.135Z,17.70
2018-04-25T07:35:22.679Z,17.90
2018-04-25T07:37:50.234Z,18.00
2018-04-25T07:40:18.516Z,18.20
2018-04-25T07:42:46.823Z,18.20
2018-04-25T07:45:14.340Z,18.20
2018-04-25T07:47:41.880Z,18.30
2018-04-25T07:50:09.419Z,18.40
2018-04-25T07:52:36.933Z,18.40
2018-04-25T07:55:04.453Z,18.50
2018-04-25T07:57:31.999Z,18.70
2018-04-25T07:59:59.541Z,18.80
2018-04-25T08:02:27.843Z,19.00
2018-04-25T08:04:55.393Z,19.00
2018-04-25T08:07:23.708Z,19.30
2018-04-25T08:09:51.280Z,19.30
2018-04-25T08:12:30.743Z,19.40
2018-04-25T08:15:10.132Z,19.40
2018-04-25T08:17:49.601Z,19.50
2018-04-25T08:20:29.098Z,19.60
2018-04-25T08:22:56.662Z,19.80
2018-04-25T08:25:24.203Z,19.70
2018-04-25T08:27:52.497Z,19.90
2018-04-25T08:30:20.099Z,19.90
2018-04-25T08:32:47.634Z,20.00
2018-04-25T08:35:15.235Z,20.00
2018-04-25T08:37:42.818Z,20.00
2018-04-25T08:40:10.363Z,20.10
2018-04-25T08:42:38.696Z,20.40
2018-04-25T08:45:07.062Z,20.40
2018-04-25T08:47:35.351Z,20.50
2018-04-25T08:50:03.677Z,20.60
2018-04-25T08:52:31.232Z,20.60
2018-04-25T08:54:58.818Z,20.70
2018-04-25T08:57:26.386Z,20.70
2018-04-25T08:59:53.903Z,20.70
2018-04-25T09:02:21.440Z,20.80
2018-04-25T09:04:49.008Z,20.90
2018-04-25T09:07:16.561Z,20.90
2018-04-25T09:09:44.121Z,21.00
2018-04-25T09:12:11.694Z,21.10
2018-04-25T09:14:39.255Z,21.20
2018-04-25T09:17:06.875Z,21.20
2018-04-25T09:19:34.485Z,21.40
2018-04-25T09:22:02.045Z,21.30
2018-04-25T09:24:29.585Z,21.30
2018-04-25T09:26:57.217Z,21.30
2018-04-25T09:29:24.758Z,21.40
2018-04-25T09:31:53.048Z,21.70
2018-04-25T09:34:21.397Z,21.90
2018-04-25T09:36:48.903Z,21.80
2018-04-25T09:39:17.187Z,21.70
2018-04-25T09:41:44.735Z,21.70
2018-04-25T09:44:13.010Z,21.30
2018-04-25T09:46:41.284Z,21.40
2018-04-25T09:49:08.819Z,21.40
2018-04-25T09:51:36.331Z,21.70
2018-04-25T09:54:04.632Z,22.00
2018-04-25T09:56:32.181Z,22.00
2018-04-25T09:59:00.494Z,22.30
2018-04-25T10:01:30.977Z,22.30
2018-04-25T10:03:59.271Z,22.60
2018-04-25T10:06:27.556Z,22.60
2018-04-25T10:08:55.858Z,22.70
2018-04-25T10:11:23.388Z,22.70
2018-04-25T10:13:51.823Z,23.10
2018-04-25T10:16:19.367Z,23.10
2018-04-25T10:18:46.919Z,23.20
2018-04-25T10:21:14.436Z,23.20
2018-04-25T10:23:41.970Z,23.00
2018-04-25T10:26:09.505Z,23.10
2018-04-25T10:28:37.836Z,23.40
2018-04-25T10:31:05.365Z,23.40
2018-04-25T10:33:32.906Z,23.20
2018-04-25T10:36:01.201Z,23.30
2018-04-25T10:38:28.753Z,23.30
2018-04-25T10:40:57.024Z,23.40
2018-04-25T10:43:25.296Z,23.40
2018-04-25T10:45:52.850Z,23.40
2018-04-25T10:48:20.356Z,23.30
2018-04-25T10:50:47.871Z,23.60
2018-04-25T10:53:15.423Z,23.40
2018-04-25T10:55:42.943Z,23.40
2018-04-25T10:58:10.477Z,23.10
2018-04-25T11:00:38.109Z,23.10
2018-04-25T11:03:05.642Z,23.10
2018-04-25T11:05:33.167Z,23.40
2018-04-25T11:08:00.705Z,23.70
2018-04-25T11:10:28.211Z,23.60
2018-04-25T11:12:56.495Z,23.60
2018-04-25T11:15:24.814Z,23.80
2018-04-25T11:17:52.373Z,23.80
2018-04-25T11:20:19.943Z,23.80
2018-04-25T11:22:48.210Z,23.50
2018-04-25T11:25:15.853Z,23.50
2018-04-25T11:27:44.160Z,23.70
2018-04-25T11:30:11.691Z,23.70
2018-04-25T11:32:39.208Z,24.10
2018-04-25T11:35:06.737Z,23.80
2018-04-25T11:37:35.164Z,24.00
2018-04-25T11:40:02.703Z,24.00
2018-04-25T11:42:31.035Z,24.40
2018-04-25T11:44:58.569Z,24.40
2018-04-25T11:47:26.068Z,24.70
2018-04-25T11:49:53.590Z,24.50
2018-04-25T11:52:21.184Z,24.50
2018-04-25T11:54:48.741Z,25.00
2018-04-25T11:57:16.942Z,24.60
2018-04-25T11:59:45.329Z,24.70
2018-04-25T12:02:12.846Z,24.70
2018-04-25T12:04:40.371Z,24.40
2018-04-25T12:07:07.927Z,24.00
2018-04-25T12:09:36.226Z,23.70
2018-04-25T12:12:03.763Z,23.70
2018-04-25T12:14:31.390Z,23.50
2018-04-25T12:16:59.644Z,23.60
2018-04-25T12:19:27.167Z,23.60
2018-04-25T12:21:54.729Z,23.70
2018-04-25T12:24:22.254Z,23.80
2018-04-25T12:26:50.547Z,24.40
2018-04-25T12:29:18.847Z,24.80
2018-04-25T12:31:46.359Z,24.80
2018-04-25T12:34:13.872Z,25.10
2018-04-25T12:36:42.226Z,24.60
2018-04-25T12:39:09.845Z,24.50
2018-04-25T12:41:37.385Z,24.40
2018-04-25T12:44:04.974Z,24.10
2018-04-25T12:46:32.633Z,24.10
2018-04-25T12:49:00.163Z,24.30
2018-04-25T12:51:27.737Z,24.50
2018-04-25T12:53:55.329Z,24.50
2018-04-25T12:56:22.818Z,24.90
2018-04-25T12:58:51.113Z,25.10
2018-04-25T13:01:19.428Z,25.30
2018-04-25T13:03:46.936Z,25.30
2018-04-25T13:06:14.475Z,25.00
2018-04-25T13:08:42.005Z,25.30
2018-04-25T13:11:09.577Z,25.30
2018-04-25T13:13:37.135Z,25.30
2018-04-25T13:16:04.656Z,25.50
2018-04-25T13:18:32.161Z,25.30
2018-04-25T13:20:59.703Z,25.40
2018-04-25T13:23:27.235Z,25.40
2018-04-25T13:25:54.753Z,25.30
2018-04-25T13:28:23.098Z,25.10
2018-04-25T13:30:50.625Z,25.00
2018-04-25T13:33:18.144Z,25.20
2018-04-25T13:35:46.512Z,24.90
2018-04-25T13:38:14.043Z,24.80
2018-04-25T13:40:41.561Z,24.70
2018-04-25T13:43:09.848Z,24.40
2018-04-25T13:45:38.126Z,24.30
2018-04-25T13:48:06.395Z,24.20
2018-04-25T13:50:34.706Z,24.10
2018-04-25T13:53:02.237Z,24.10
2018-04-25T13:55:29.741Z,24.20
2018-04-25T13:57:57.310Z,24.10
2018-04-25T14:00:24.838Z,24.20
2018-04-25T14:02:53.148Z,24.40
2018-04-25T14:05:20.697Z,24.40
2018-04-25T14:07:48.225Z,24.40
2018-04-25T14:10:15.784Z,24.50
2018-04-25T14:12:43.335Z,24.30
2018-04-25T14:15:10.862Z,24.20
2018-04-25T14:17:38.411Z,24.30
2018-04-25T14:20:06.712Z,24.00
2018-04-25T14:22:34.286Z,24.00
2018-04-25T14:25:01.846Z,24.10
2018-04-25T14:27:29.389Z,24.00
2018-04-25T14:29:57.708Z,24.00
2018-04-25T14:32:25.249Z,23.90
2018-04-25T14:34:52.800Z,24.00
2018-04-25T14:37:21.068Z,24.00
2018-04-25T14:39:49.360Z,24.00
2018-04-25T14:42:17.824Z,24.00
2018-04-25T14:44:45.614Z,24.00
2018-04-25T14:47:13.423Z,23.90
2018-04-25T14:49:41.161Z,24.00
2018-04-25T14:52:09.539Z,23.90
2018-04-25T14:54:37.377Z,23.90
2018-04-25T14:57:05.030Z,23.90
2018-04-25T14:59:32.722Z,23.90
2018-04-25T15:02:00.287Z,23.90
2018-04-25T15:04:27.879Z,23.90
2018-04-25T15:06:55.596Z,23.90
2018-04-25T15:09:23.322Z,24.00
2018-04-25T15:11:51.408Z,24.10
2018-04-25T15:14:19.097Z,24.20
2018-04-25T15:16:48.123Z,24.20
2018-04-25T15:19:15.918Z,24.30
2018-04-25T15:21:43.497Z,24.40
2018-04-25T15:24:11.122Z,24.30
2018-04-25T15:26:38.684Z,24.40
2018-04-25T15:29:06.329Z,24.30
2018-04-25T15:31:33.894Z,24.30
2018-04-25T15:34:02.208Z,24.20
2018-04-25T15:36:29.761Z,24.20
2018-04-25T15:38:57.291Z,24.20
2018-04-25T15:41:24.832Z,24.20
2018-04-25T15:43:52.373Z,24.10
2018-04-25T15:46:20.667Z,24.10
2018-04-25T15:48:48.293Z,24.10
2018-04-25T15:51:15.913Z,24.10
2018-04-25T15:53:43.435Z,23.90
2018-04-25T15:56:10.984Z,23.90
2018-04-25T15:58:38.546Z,23.80
2018-04-25T16:01:06.158Z,23.80
2018-04-25T16:03:33.720Z,23.80
2018-04-25T16:06:01.276Z,23.70
2018-04-25T16:08:29.560Z,23.60
2018-04-25T16:10:57.147Z,23.60
2018-04-25T16:13:24.656Z,23.50
2018-04-25T16:15:52.228Z,23.50
2018-04-25T16:18:19.769Z,23.40
2018-04-25T16:20:47.298Z,23.40
2018-04-25T16:23:14.813Z,23.40
2018-04-25T16:25:42.395Z,23.40
2018-04-25T16:28:10.729Z,23.30
2018-04-25T16:30:38.255Z,23.20
2018-04-25T16:33:06.576Z,23.20
2018-04-25T16:35:34.121Z,23.10
2018-04-25T16:38:01.625Z,23.10
2018-04-25T16:40:29.173Z,23.10
2018-04-25T16:42:56.694Z,23.00
2018-04-25T16:45:24.268Z,23.00
2018-04-25T16:47:51.851Z,23.00
2018-04-25T16:50:19.413Z,22.90
2018-04-25T16:52:46.957Z,22.90
2018-04-25T16:55:14.514Z,22.80
2018-04-25T16:57:42.800Z,22.70
2018-04-25T17:00:11.100Z,22.60
2018-04-25T17:02:38.720Z,22.60
2018-04-25T17:05:06.230Z,22.60
2018-04-25T17:07:33.781Z,22.60
2018-04-25T17:10:01.329Z,22.50
2018-04-25T17:12:29.649Z,22.50
2018-04-25T17:14:57.288Z,22.40
2018-04-25T17:17:24.859Z,22.40
2018-04-25T17:19:52.413Z,22.40
2018-04-25T17:22:20.729Z,22.30
2018-04-25T17:24:48.246Z,22.30
2018-04-25T17:27:16.528Z,22.20
2018-04-25T17:29:44.823Z,22.20
2018-04-25T17:32:12.340Z,22.10
2018-04-25T17:34:39.869Z,22.10
2018-04-25T17:37:07.417Z,22.10
2018-04-25T17:39:34.948Z,22.10
2018-04-25T17:42:03.242Z,22.00
2018-04-25T17:44:31.626Z,22.00
2018-04-25T17:46:59.900Z,21.90
2018-04-25T17:49:28.238Z,21.90
2018-04-25T17:51:55.751Z,21.90
2018-04-25T17:54:24.023Z,21.80
2018-04-25T17:56:52.322Z,21.80
2018-04-25T17:59:20.597Z,21.70
2018-04-25T18:01:48.909Z,21.70
2018-04-25T18:04:16.418Z,21.70
2018-04-25T18:06:43.928Z,21.70
2018-04-25T18:09:11.488Z,21.70
2018-04-25T18:11:39.030Z,21.60
2018-04-25T18:14:07.322Z,21.60
2018-04-25T18:16:34.870Z,21.50
2018-04-25T18:19:03.167Z,21.50
2018-04-25T18:21:30.727Z,21.50
2018-04-25T18:23:59.028Z,21.40
2018-04-25T18:26:26.579Z,21.40
2018-04-25T18:28:54.126Z,21.40
2018-04-25T18:31:22.457Z,21.20
2018-04-25T18:33:50.038Z,21.20
2018-04-25T18:36:17.590Z,21.20
2018-04-25T18:38:45.128Z,21.20
2018-04-25T18:41:12.655Z,21.10
2018-04-25T18:43:40.190Z,21.10
2018-04-25T18:46:07.750Z,21.00
2018-04-25T18:48:35.270Z,20.90
2018-04-25T18:51:03.604Z,20.80
2018-04-25T18:53:31.260Z,20.80
2018-04-25T18:55:58.849Z,20.80
2018-04-25T18:58:26.359Z,20.70
2018-04-25T19:00:53.925Z,20.70
2018-04-25T19:03:21.513Z,20.60
2018-04-25T19:05:49.148Z,20.60
2018-04-25T19:08:16.778Z,20.50
2018-04-25T19:10:44.357Z,20.40
2018-04-25T19:13:12.657Z,20.40
2018-04-25T19:15:40.213Z,20.40
2018-04-25T19:18:08.509Z,19.90
2018-04-25T19:20:36.072Z,19.90
2018-04-25T19:23:03.622Z,19.40
2018-04-25T19:25:32.032Z,18.70
2018-04-25T19:27:59.673Z,18.70
2018-04-25T19:30:27.210Z,18.60
2018-04-25T19:32:54.753Z,18.60
2018-04-25T19:35:22.314Z,18.40
2018-04-25T19:37:49.858Z,18.40
2018-04-25T19:40:17.385Z,18.10
2018-04-25T19:42:45.711Z,18.10
2018-04-25T19:45:13.277Z,18.10
2018-04-25T19:47:40.832Z,18.10
2018-04-25T19:50:08.429Z,18.10
2018-04-25T19:52:36.012Z,18.10
2018-04-25T19:55:03.593Z,18.10
2018-04-25T19:57:31.999Z,17.90
2018-04-25T19:59:59.483Z,17.90
2018-04-25T20:02:27.064Z,17.90
2018-04-25T20:04:54.607Z,17.80
2018-04-25T20:07:22.180Z,17.70
2018-04-25T20:09:49.729Z,17.80
2018-04-25T20:12:17.268Z,17.70
2018-04-25T20:14:45.582Z,17.70
2018-04-25T20:17:13.133Z,17.70
2018-04-25T20:19:40.972Z,17.60
2018-04-25T20:22:09.321Z,17.60
2018-04-25T20:24:36.958Z,17.60
2018-04-25T20:27:04.498Z,17.60
2018-04-25T20:29:32.832Z,17.60
2018-04-25T20:32:00.364Z,17.60
2018-04-25T20:34:27.900Z,17.60
2018-04-25T20:36:56.236Z,17.50
2018-04-25T20:39:23.746Z,17.50
2018-04-25T20:41:52.132Z,17.50
2018-04-25T20:44:20.445Z,17.50
2018-04-25T20:46:48.020Z,17.50
2018-04-25T20:49:15.542Z,17.50
2018-04-25T20:51:43.938Z,17.50
2018-04-25T20:54:11.777Z,17.50
2018-04-25T20:56:39.315Z,17.40
2018-04-25T20:59:06.871Z,17.40
2018-04-25T21:01:34.477Z,17.30
2018-04-25T21:04:02.029Z,17.40
2018-04-25T21:06:29.606Z,17.30
2018-04-25T21:08:57.152Z,17.40
2018-04-25T21:11:24.857Z,17.30
2018-04-25T21:13:52.549Z,17.20
2018-04-25T21:16:20.083Z,17.20
2018-04-25T21:18:48.366Z,17.00
2018-04-25T21:21:15.986Z,17.10
2018-04-25T21:23:43.529Z,17.00
2018-04-25T21:26:11.197Z,16.90
2018-04-25T21:28:38.767Z,16.90
2018-04-25T21:31:06.350Z,16.80
2018-04-25T21:33:33.887Z,16.80
2018-04-25T21:36:01.434Z,16.70
2018-04-25T21:38:28.992Z,16.70
2018-04-25T21:40:56.512Z,16.70
2018-04-25T21:43:24.114Z,16.60
2018-04-25T21:45:52.400Z,16.50
2018-04-25T21:48:19.931Z,16.50
2018-04-25T21:50:47.544Z,16.40
2018-04-25T21:53:15.065Z,16.30
2018-04-25T21:55:42.621Z,16.20
2018-04-25T21:58:10.256Z,16.20
2018-04-25T22:00:37.813Z,16.20
2018-04-25T22:03:05.342Z,16.20
2018-04-25T22:05:33.854Z,16.00
2018-04-25T22:08:01.406Z,16.00
2018-04-25T22:10:28.936Z,16.00
2018-04-25T22:12:56.489Z,15.90
2018-04-25T22:15:24.004Z,15.80
2018-04-25T22:17:51.517Z,15.70
2018-04-25T22:20:19.062Z,15.70
2018-04-25T22:22:46.588Z,15.60
2018-04-25T22:25:14.104Z,15.60
2018-04-25T22:27:41.647Z,15.50
2018-04-25T22:30:09.164Z,15.40
2018-04-25T22:32:37.440Z,15.30
2018-04-25T22:35:05.738Z,15.20
2018-04-25T22:37:34.021Z,15.10
2018-04-25T22:40:01.556Z,15.00
2018-04-25T22:42:29.084Z,15.10
2018-04-25T22:44:56.596Z,15.00
2018-04-25T22:47:24.868Z,15.00
2018-04-25T22:49:52.429Z,14.90
2018-04-25T22:52:19.974Z,14.90
2018-04-25T22:54:47.478Z,14.80
2018-04-25T22:57:15.786Z,14.70
2018-04-25T22:59:43.305Z,14.70
2018-04-25T23:02:10.817Z,14.60
2018-04-25T23:04:38.351Z,14.70
2018-04-25T23:07:06.631Z,14.50
2018-04-25T23:09:34.929Z,14.50
2018-04-25T23:12:02.434Z,14.50
2018-04-25T23:14:29.944Z,14.50
2018-04-25T23:16:57.498Z,14.50
2018-04-25T23:19:25.784Z,14.50
2018-04-25T23:21:54.083Z,14.50
2018-04-25T23:24:21.596Z,14.50
2018-04-25T23:26:49.111Z,14.50
2018-04-25T23:29:16.647Z,14.40
2018-04-25T23:31:44.933Z,14.30
2018-04-25T23:34:13.202Z,14.30
2018-04-25T23:36:40.725Z,14.30
2018-04-25T23:39:08.995Z,14.40
2018-04-25T23:41:36.523Z,14.40
2018-04-25T23:44:04.833Z,14.40
2018-04-25T23:46:32.368Z,14.30
2018-04-25T23:49:00.648Z,14.20
2018-04-25T23:51:28.943Z,14.10
2018-04-25T23:53:56.454Z,14.10
2018-04-25T23:56:24.000Z,14.20
2018-04-25T23:58:51.537Z,14.20
