createdAt,value
2019-03-19T12:57:43.863Z,98540.11
2019-03-19T13:00:17.438Z,98543.26
2019-03-19T13:02:46.396Z,98548.56
2019-03-19T13:05:15.356Z,98550.34
2019-03-19T13:07:44.380Z,98546.41
2019-03-19T13:10:16.139Z,98545.05
2019-03-19T13:12:45.263Z,98542.48
2019-03-19T13:15:14.706Z,98547.45
2019-03-19T13:17:43.803Z,98541.77
2019-03-19T13:20:13.278Z,98540.24
2019-03-19T13:22:42.169Z,98536.91
2019-03-19T13:25:13.068Z,98538.09
2019-03-19T13:27:43.618Z,98538.73
2019-03-19T13:30:14.607Z,98538.75
2019-03-19T13:32:43.561Z,98539.77
2019-03-19T13:35:13.039Z,98539.84
2019-03-19T13:37:43.971Z,98546.03
2019-03-19T13:40:14.475Z,98542.92
2019-03-19T13:42:43.395Z,98543.47
2019-03-19T13:45:13.364Z,98541.09
2019-03-19T13:47:42.330Z,98555.48
2019-03-19T13:50:11.519Z,98541.38
2019-03-19T13:52:40.401Z,98550.11
2019-03-19T13:55:11.073Z,98547.16
2019-03-19T13:57:40.036Z,98548.55
2019-03-19T14:00:10.277Z,98552.61
2019-03-19T14:02:39.347Z,98551.12
2019-03-19T14:05:08.849Z,98550.67
2019-03-19T14:07:38.137Z,98556.28
2019-03-19T14:10:07.900Z,98558.45
2019-03-19T14:12:37.916Z,98545.61
2019-03-19T14:15:08.197Z,98553.56
2019-03-19T14:17:37.150Z,98554.20
2019-03-19T14:20:07.614Z,98551.66
2019-03-19T14:22:36.679Z,98554.80
2019-03-19T14:25:05.972Z,98554.27
2019-03-19T14:27:34.828Z,98557.03
2019-03-19T14:30:03.783Z,98556.96
2019-03-19T14:32:32.733Z,98557.85
2019-03-19T14:35:01.913Z,98554.06
2019-03-19T14:37:31.137Z,98552.22
2019-03-19T14:40:00.412Z,98556.20
2019-03-19T14:42:31.383Z,98555.70
2019-03-19T14:45:00.515Z,98556.91
2019-03-19T14:47:29.487Z,98561.21
2019-03-19T14:50:00.602Z,98557.52
2019-03-19T14:52:29.600Z,98566.34
2019-03-19T14:55:03.248Z,98567.41
2019-03-19T14:57:31.995Z,98570.91
2019-03-19T15:00:01.047Z,98566.70
2019-03-19T15:02:29.966Z,98573.44
2019-03-19T15:04:58.933Z,98571.92
2019-03-19T15:07:28.000Z,98576.03
2019-03-19T15:09:56.956Z,98577.80
2019-03-19T15:12:25.920Z,98582.98
2019-03-19T15:14:54.909Z,98582.11
2019-03-19T15:17:23.953Z,98584.50
2019-03-19T15:19:53.163Z,98585.86
2019-03-19T15:22:32.205Z,98581.32
2019-03-19T15:24:52.942Z,98587.77
2019-03-19T15:27:21.866Z,98587.16
2019-03-19T15:29:50.679Z,98590.95
2019-03-19T15:32:19.667Z,98590.78
2019-03-19T15:34:48.394Z,98585.27
2019-03-19T15:37:17.281Z,98589.80
2019-03-19T15:39:46.251Z,98595.42
2019-03-19T15:42:15.029Z,98591.89
2019-03-19T15:44:44.096Z,98594.51
2019-03-19T15:47:13.122Z,98601.44
2019-03-19T15:49:42.153Z,98596.20
2019-03-19T15:52:11.225Z,98585.20
2019-03-19T15:54:40.111Z,98595.95
2019-03-19T15:57:09.298Z,98605.09
2019-03-19T15:59:38.800Z,98610.33
2019-03-19T16:02:08.015Z,98614.05
2019-03-19T16:04:37.261Z,98617.12
2019-03-19T16:07:09.599Z,98613.66
2019-03-19T16:09:38.628Z,98617.64
2019-03-19T16:12:07.611Z,98618.49
2019-03-19T16:14:36.686Z,98626.01
2019-03-19T16:17:05.710Z,98626.17
2019-03-19T16:19:41.093Z,98632.47
2019-03-19T16:22:10.184Z,98635.56
2019-03-19T16:24:39.336Z,98633.23
2019-03-19T16:27:08.327Z,98622.66
2019-03-19T16:29:37.464Z,98622.66
2019-03-19T16:32:06.574Z,98638.28
2019-03-19T16:34:35.682Z,98643.17
2019-03-19T16:37:04.638Z,98654.11
2019-03-19T16:39:35.293Z,98646.73
2019-03-19T16:42:04.315Z,98647.41
2019-03-19T16:44:34.366Z,98648.83
2019-03-19T16:47:03.316Z,98644.58
2019-03-19T16:49:32.294Z,98653.41
2019-03-19T16:52:01.241Z,98659.42
2019-03-19T16:54:30.197Z,98658.67
2019-03-19T16:57:00.430Z,98665.83
2019-03-19T16:59:29.396Z,98674.60
2019-03-19T17:02:01.678Z,98672.05
2019-03-19T17:04:29.329Z,98676.53
2019-03-19T17:06:58.317Z,98681.56
2019-03-19T17:09:27.396Z,98679.67
2019-03-19T17:11:56.416Z,98689.41
2019-03-19T17:14:25.267Z,98696.05
2019-03-19T17:16:56.898Z,98707.48
2019-03-19T17:19:26.890Z,98704.22
2019-03-19T17:21:57.128Z,98709.61
2019-03-19T17:24:29.058Z,98711.00
2019-03-19T17:27:04.378Z,98715.02
2019-03-19T17:29:34.435Z,98722.30
2019-03-19T17:32:12.561Z,98728.77
2019-03-19T17:34:34.956Z,98732.58
2019-03-19T17:37:03.986Z,98737.53
2019-03-19T17:39:33.097Z,98732.03
2019-03-19T17:42:03.992Z,98745.30
2019-03-19T17:44:32.910Z,98745.30
2019-03-19T17:47:04.030Z,98745.49
2019-03-19T17:49:36.058Z,98742.94
2019-03-19T17:52:05.127Z,98749.54
2019-03-19T17:54:34.271Z,98749.19
2019-03-19T17:57:03.156Z,98750.99
2019-03-19T17:59:32.672Z,98750.55
2019-03-19T18:02:01.662Z,98762.67
2019-03-19T18:04:30.546Z,98766.77
2019-03-19T18:06:59.510Z,98768.07
2019-03-19T18:09:28.940Z,98772.94
2019-03-19T18:11:57.817Z,98775.67
2019-03-19T18:14:27.953Z,98779.23
2019-03-19T18:16:56.908Z,98781.17
2019-03-19T18:19:25.866Z,98784.00
2019-03-19T18:21:54.789Z,98785.30
2019-03-19T18:24:24.815Z,98788.81
2019-03-19T18:26:53.911Z,98784.23
2019-03-19T18:29:23.455Z,98791.70
2019-03-19T18:31:56.193Z,98794.08
2019-03-19T18:34:26.647Z,98801.00
2019-03-19T18:36:55.647Z,98782.77
2019-03-19T18:39:47.758Z,98795.97
2019-03-19T18:42:16.967Z,98802.08
2019-03-19T18:44:46.149Z,98805.22
2019-03-19T18:47:17.523Z,98809.71
2019-03-19T18:49:46.957Z,98819.23
2019-03-19T18:52:28.078Z,98819.69
2019-03-19T18:54:57.104Z,98819.69
2019-03-19T18:57:28.712Z,98830.18
2019-03-19T18:59:57.624Z,98831.48
2019-03-19T19:02:26.658Z,98835.97
2019-03-19T19:04:55.690Z,98833.22
2019-03-19T19:07:25.669Z,98838.96
2019-03-19T19:09:54.626Z,98842.91
2019-03-19T19:12:23.753Z,98836.53
2019-03-19T19:14:55.908Z,98841.33
2019-03-19T19:17:25.712Z,98845.68
2019-03-19T19:19:54.901Z,98847.96
2019-03-19T19:22:25.549Z,98847.96
2019-03-19T19:24:58.376Z,98847.64
2019-03-19T19:27:27.671Z,98848.17
2019-03-19T19:29:56.967Z,98851.67
2019-03-19T19:32:26.142Z,98863.38
2019-03-19T19:34:55.533Z,98857.33
2019-03-19T19:37:24.685Z,98859.92
2019-03-19T19:39:53.774Z,98858.67
2019-03-19T19:42:22.631Z,98864.33
2019-03-19T19:44:51.995Z,98864.37
2019-03-19T19:47:21.165Z,98873.55
2019-03-19T19:49:50.237Z,98869.65
2019-03-19T19:52:19.333Z,98868.80
2019-03-19T19:54:48.508Z,98871.84
2019-03-19T19:57:19.263Z,98877.91
2019-03-19T19:59:48.451Z,98877.98
2019-03-19T20:02:17.633Z,98881.94
2019-03-19T20:04:46.732Z,98881.12
2019-03-19T20:07:18.699Z,98878.03
2019-03-19T20:09:47.767Z,98876.36
2019-03-19T20:12:18.036Z,98885.02
2019-03-19T20:14:49.268Z,98885.06
2019-03-19T20:17:18.327Z,98878.89
2019-03-19T20:19:47.242Z,98880.71
2019-03-19T20:22:17.298Z,98888.11
2019-03-19T20:24:46.336Z,98880.75
2019-03-19T20:27:15.108Z,98887.02
2019-03-19T20:29:45.080Z,98890.52
2019-03-19T20:32:13.954Z,98894.45
2019-03-19T20:34:42.935Z,98891.41
2019-03-19T20:37:12.073Z,98900.55
2019-03-19T20:39:41.893Z,98903.64
2019-03-19T20:42:10.947Z,98904.53
2019-03-19T20:44:40.090Z,98900.19
2019-03-19T20:47:14.907Z,98895.51
2019-03-19T20:49:48.084Z,98910.42
2019-03-19T20:52:18.206Z,98917.33
2019-03-19T20:54:47.238Z,98911.42
2019-03-19T20:57:16.275Z,98916.19
2019-03-19T20:59:45.124Z,98914.15
2019-03-19T21:02:14.212Z,98919.50
2019-03-19T21:04:44.519Z,98924.74
2019-03-19T21:07:13.594Z,98930.54
2019-03-19T21:09:43.153Z,98931.09
2019-03-19T21:12:14.054Z,98938.98
2019-03-19T21:14:43.231Z,98939.98
2019-03-19T21:17:12.268Z,98946.48
2019-03-19T21:19:42.429Z,98940.87
2019-03-19T21:22:11.461Z,98946.48
2019-03-19T21:24:42.610Z,98942.17
2019-03-19T21:27:12.665Z,98942.61
2019-03-19T21:29:41.816Z,98944.02
2019-03-19T21:32:11.620Z,98945.40
2019-03-19T21:34:40.546Z,98953.64
2019-03-19T21:37:09.454Z,98953.23
2019-03-19T21:39:38.340Z,98950.74
2019-03-19T21:42:08.213Z,98955.09
2019-03-19T21:44:37.257Z,98953.48
2019-03-19T21:47:07.231Z,98959.16
2019-03-19T21:49:36.330Z,98954.11
2019-03-19T21:52:07.267Z,98959.82
2019-03-19T21:54:36.265Z,98957.84
2019-03-19T21:57:06.140Z,98962.33
2019-03-19T21:59:35.505Z,98963.89
2019-03-19T22:02:05.515Z,98964.58
2019-03-19T22:04:34.598Z,98968.12
2019-03-19T22:07:03.472Z,98971.37
2019-03-19T22:09:32.318Z,98967.80
2019-03-19T22:12:01.212Z,98974.03
2019-03-19T22:14:30.089Z,98974.26
2019-03-19T22:16:59.015Z,98975.08
2019-03-19T22:19:28.994Z,98975.08
2019-03-19T22:21:58.099Z,98973.39
2019-03-19T22:24:27.090Z,98976.88
2019-03-19T22:26:56.125Z,98979.59
2019-03-19T22:29:24.987Z,98982.75
2019-03-19T22:31:53.851Z,98981.57
2019-03-19T22:34:22.831Z,98988.12
2019-03-19T22:36:51.631Z,98982.63
2019-03-19T22:39:26.304Z,98984.91
2019-03-19T22:41:55.348Z,98981.06
2019-03-19T22:44:26.785Z,98993.24
2019-03-19T22:46:55.651Z,98991.61
2019-03-19T22:49:25.552Z,98991.70
2019-03-19T22:51:54.368Z,98992.28
2019-03-19T22:54:23.202Z,98997.50
2019-03-19T22:56:51.979Z,99006.27
2019-03-19T22:59:20.860Z,99002.80
2019-03-19T23:01:49.716Z,99002.02
2019-03-19T23:04:26.914Z,99005.19
2019-03-19T23:06:50.229Z,99009.98
2019-03-19T23:09:19.111Z,99012.17
2019-03-19T23:11:47.969Z,99010.89
2019-03-19T23:14:16.705Z,99017.02
2019-03-19T23:16:45.618Z,99027.00
2019-03-19T23:19:14.612Z,99023.11
2019-03-19T23:21:43.495Z,99018.80
2019-03-19T23:24:12.461Z,99027.08
2019-03-19T23:26:41.304Z,99028.45
2019-03-19T23:29:10.123Z,99027.65
2019-03-19T23:31:38.856Z,99025.52
2019-03-19T23:34:07.680Z,99027.75
2019-03-19T23:36:36.486Z,99037.73
2019-03-19T23:39:06.653Z,99040.78
2019-03-19T23:41:35.566Z,99038.63
2019-03-19T23:44:04.753Z,99040.42
2019-03-19T23:46:33.630Z,99043.50
2019-03-19T23:49:02.498Z,99046.14
2019-03-19T23:51:31.213Z,99040.59
2019-03-19T23:53:59.998Z,99043.25
2019-03-19T23:56:28.732Z,99046.77
2019-03-19T23:58:57.627Z,99047.70
