createdAt,value
2022-11-05T00:15:08.286Z,18.06
2022-11-05T00:43:34.478Z,18
2022-11-05T01:12:02.792Z,17.98
2022-11-05T01:40:31.881Z,17.97
2022-11-05T02:08:59.632Z,17.93
2022-11-05T02:37:29.216Z,17.91
2022-11-05T03:05:56.750Z,17.89
2022-11-05T03:34:25.033Z,17.89
2022-11-05T04:02:53.800Z,17.87
2022-11-05T04:31:22.622Z,17.85
2022-11-05T04:59:51.682Z,17.84
2022-11-05T05:28:21.450Z,17.82
2022-11-05T05:56:49.738Z,17.8
2022-11-05T06:25:21.182Z,17.79
2022-11-05T06:53:56.515Z,17.78
2022-11-05T07:22:30.210Z,17.77
2022-11-05T07:51:01.035Z,17.76
2022-11-05T08:19:30.317Z,16.36
2022-11-05T08:47:57.309Z,17.02
2022-11-05T09:16:28.896Z,17.35
2022-11-05T09:45:00.206Z,17.46
2022-11-05T10:13:31.462Z,17.52
2022-11-05T10:42:01.273Z,17.71
2022-11-05T11:10:31.141Z,17.81
2022-11-05T11:38:58.480Z,17.71
2022-11-05T12:07:28.329Z,17.68
2022-11-05T12:35:58.604Z,17.67
2022-11-05T13:04:29.724Z,17.66
2022-11-05T13:33:02.635Z,17.64
2022-11-05T14:01:36.053Z,17.64
2022-11-05T14:30:04.327Z,17.64
2022-11-05T14:58:31.498Z,17.66
2022-11-05T15:27:04.159Z,17.66
2022-11-05T15:55:34.281Z,17.64
2022-11-05T16:24:05.359Z,17.62
2022-11-05T16:52:37.519Z,17.6
2022-11-05T17:21:06.006Z,17.57
2022-11-05T17:49:37.658Z,17.55
2022-11-05T18:18:09.422Z,17.53
2022-11-05T18:46:58.793Z,17.5
2022-11-05T19:15:04.657Z,17.48
2022-11-05T19:43:35.486Z,17.47
2022-11-05T20:12:05.455Z,17.44
2022-11-05T20:40:34.843Z,17.42
2022-11-05T21:09:01.771Z,17.39
2022-11-05T21:37:29.424Z,17.37
2022-11-05T22:06:00.038Z,17.33
2022-11-05T22:34:30.516Z,17.31
2022-11-05T23:02:59.871Z,17.29
2022-11-05T23:31:24.855Z,17.24
2022-11-05T23:59:54.663Z,17.24
