createdAt,value
2019-05-03T00:02:18.339Z,6.00
2019-05-03T00:05:12.546Z,6.00
2019-05-03T00:08:03.825Z,6.10
2019-05-03T00:10:53.094Z,6.10
2019-05-03T00:13:42.379Z,6.10
2019-05-03T00:16:35.771Z,6.10
2019-05-03T00:19:24.497Z,6.00
2019-05-03T00:22:14.489Z,5.90
2019-05-03T00:25:08.147Z,5.70
2019-05-03T00:27:53.954Z,5.60
2019-05-03T00:30:43.195Z,5.50
2019-05-03T00:33:32.092Z,5.50
2019-05-03T00:36:22.433Z,5.50
2019-05-03T00:39:18.527Z,5.40
2019-05-03T00:42:07.826Z,5.40
2019-05-03T00:44:56.696Z,5.40
2019-05-03T00:47:46.006Z,5.40
2019-05-03T00:50:34.757Z,5.30
2019-05-03T00:53:24.135Z,5.30
2019-05-03T00:56:13.401Z,5.30
2019-05-03T00:59:02.303Z,5.30
2019-05-03T01:01:52.215Z,5.30
2019-05-03T01:04:42.689Z,5.30
2019-05-03T01:07:32.422Z,5.20
2019-05-03T01:10:22.650Z,5.20
2019-05-03T01:13:12.464Z,5.20
2019-05-03T01:16:08.535Z,5.20
2019-05-03T01:18:57.013Z,5.10
2019-05-03T01:21:46.348Z,5.10
2019-05-03T01:24:35.626Z,5.10
2019-05-03T01:27:24.685Z,5.00
2019-05-03T01:30:14.644Z,5.00
2019-05-03T01:33:03.839Z,4.90
2019-05-03T01:35:52.959Z,4.90
2019-05-03T01:38:42.461Z,4.90
2019-05-03T01:41:32.335Z,4.80
2019-05-03T01:44:22.121Z,4.80
2019-05-03T01:47:12.950Z,4.80
2019-05-03T01:50:09.236Z,4.80
2019-05-03T01:52:59.602Z,4.80
2019-05-03T01:55:52.273Z,4.70
2019-05-03T01:58:42.110Z,4.70
2019-05-03T02:01:31.581Z,4.70
2019-05-03T02:04:32.267Z,4.70
2019-05-03T02:07:22.372Z,4.70
2019-05-03T02:10:12.096Z,4.60
2019-05-03T02:13:01.676Z,4.60
2019-05-03T02:15:52.765Z,4.60
2019-05-03T02:18:42.775Z,4.60
2019-05-03T02:21:32.206Z,4.60
2019-05-03T02:24:22.181Z,4.60
2019-05-03T02:27:12.743Z,4.60
2019-05-03T02:30:02.992Z,4.60
2019-05-03T02:32:53.422Z,4.50
2019-05-03T02:35:43.236Z,4.60
2019-05-03T02:38:33.866Z,4.60
2019-05-03T02:41:23.392Z,4.60
2019-05-03T02:44:15.598Z,4.60
2019-05-03T02:47:10.207Z,4.60
2019-05-03T02:50:01.011Z,4.50
2019-05-03T02:52:49.673Z,4.50
2019-05-03T02:55:38.575Z,4.50
2019-05-03T02:58:28.006Z,4.40
2019-05-03T03:01:17.073Z,4.40
2019-05-03T03:04:06.760Z,4.40
2019-05-03T03:06:58.984Z,4.50
2019-05-03T03:09:48.718Z,4.50
2019-05-03T03:12:40.385Z,4.50
2019-05-03T03:15:32.454Z,4.60
2019-05-03T03:18:25.550Z,4.60
2019-05-03T03:21:16.281Z,4.60
2019-05-03T03:24:10.568Z,4.60
2019-05-03T03:26:59.929Z,4.60
2019-05-03T03:29:55.294Z,4.60
2019-05-03T03:32:48.257Z,4.50
2019-05-03T03:35:38.313Z,4.40
2019-05-03T03:38:26.314Z,4.50
2019-05-03T03:41:16.908Z,4.40
2019-05-03T03:44:07.250Z,4.40
2019-05-03T03:46:56.478Z,4.50
2019-05-03T03:49:46.591Z,4.50
2019-05-03T03:52:36.115Z,4.40
2019-05-03T03:55:26.534Z,4.40
2019-05-03T03:58:22.555Z,4.40
2019-05-03T04:01:07.200Z,4.50
2019-05-03T04:03:56.828Z,4.50
2019-05-03T04:06:46.626Z,4.50
2019-05-03T04:09:36.915Z,4.60
2019-05-03T04:12:27.052Z,4.60
2019-05-03T04:15:26.070Z,4.60
2019-05-03T04:18:28.778Z,4.70
2019-05-03T04:21:18.552Z,4.70
2019-05-03T04:24:08.338Z,4.80
2019-05-03T04:27:18.628Z,4.90
2019-05-03T04:29:57.628Z,5.00
2019-05-03T04:32:46.295Z,5.00
2019-05-03T04:35:36.666Z,5.10
2019-05-03T04:38:26.470Z,5.20
2019-05-03T04:41:16.044Z,5.20
2019-05-03T04:44:06.615Z,5.30
2019-05-03T04:46:58.415Z,5.30
2019-05-03T04:49:47.328Z,5.40
2019-05-03T04:52:36.317Z,5.50
2019-05-03T04:55:26.713Z,5.60
2019-05-03T04:58:16.403Z,5.60
2019-05-03T05:01:07.372Z,5.70
2019-05-03T05:03:56.538Z,5.80
2019-05-03T05:06:45.590Z,5.90
2019-05-03T05:09:35.286Z,6.00
2019-05-03T05:12:25.229Z,6.20
2019-05-03T05:15:15.896Z,6.30
2019-05-03T05:18:07.443Z,8.30
2019-05-03T05:20:58.525Z,10.80
2019-05-03T05:24:00.599Z,12.60
2019-05-03T05:27:05.687Z,13.50
2019-05-03T05:29:55.412Z,14.80
2019-05-03T05:32:45.446Z,14.80
2019-05-03T05:35:35.225Z,15.20
2019-05-03T05:38:25.647Z,15.50
2019-05-03T05:41:15.722Z,16.20
2019-05-03T05:44:05.712Z,16.10
2019-05-03T05:47:02.149Z,15.80
2019-05-03T05:49:54.544Z,15.60
2019-05-03T05:52:44.849Z,15.90
2019-05-03T05:55:52.044Z,15.70
2019-05-03T05:59:00.576Z,15.80
2019-05-03T06:01:51.266Z,16.00
2019-05-03T06:04:40.277Z,16.10
2019-05-03T06:07:40.077Z,16.10
2019-05-03T06:10:30.606Z,15.80
2019-05-03T06:13:20.767Z,16.30
2019-05-03T06:16:15.474Z,16.60
2019-05-03T06:19:18.250Z,15.90
2019-05-03T06:22:08.749Z,15.10
2019-05-03T06:25:06.485Z,13.90
2019-05-03T06:27:55.411Z,12.80
2019-05-03T06:30:45.446Z,13.30
2019-05-03T06:33:34.817Z,13.20
2019-05-03T06:36:24.338Z,13.30
2019-05-03T06:39:12.870Z,13.30
2019-05-03T06:42:01.354Z,13.10
2019-05-03T06:44:49.361Z,14.20
2019-05-03T06:47:40.356Z,15.20
2019-05-03T06:50:28.922Z,14.60
2019-05-03T06:53:17.514Z,14.00
2019-05-03T06:56:06.669Z,13.00
2019-05-03T06:58:56.059Z,12.00
2019-05-03T07:01:52.342Z,11.40
2019-05-03T07:04:44.959Z,11.40
2019-05-03T07:07:38.810Z,11.80
2019-05-03T07:10:32.318Z,12.40
2019-05-03T07:13:21.326Z,13.00
2019-05-03T07:16:10.603Z,13.60
2019-05-03T07:18:59.047Z,13.60
2019-05-03T07:21:48.106Z,13.70
2019-05-03T07:24:40.586Z,12.80
2019-05-03T07:27:27.682Z,12.30
2019-05-03T07:30:17.142Z,11.40
2019-05-03T07:33:07.629Z,10.80
2019-05-03T07:35:57.109Z,10.50
2019-05-03T07:38:46.292Z,10.50
2019-05-03T07:41:35.630Z,10.60
2019-05-03T07:44:25.505Z,10.30
2019-05-03T07:47:14.839Z,10.00
2019-05-03T07:50:05.723Z,9.90
2019-05-03T07:52:55.837Z,10.10
2019-05-03T07:56:05.328Z,10.20
2019-05-03T07:59:02.594Z,10.10
2019-05-03T08:01:47.950Z,10.10
2019-05-03T08:04:37.360Z,9.90
2019-05-03T08:07:26.586Z,10.20
2019-05-03T08:10:16.119Z,10.20
2019-05-03T08:13:04.983Z,10.20
2019-05-03T08:15:55.776Z,10.20
2019-05-03T08:18:45.691Z,10.80
2019-05-03T08:21:38.030Z,11.10
2019-05-03T08:24:25.522Z,11.40
2019-05-03T08:27:14.920Z,11.30
2019-05-03T08:30:07.777Z,11.30
2019-05-03T08:33:14.880Z,11.40
2019-05-03T08:36:04.849Z,11.50
2019-05-03T08:38:56.100Z,11.20
2019-05-03T08:41:46.415Z,10.70
2019-05-03T08:44:35.498Z,10.60
2019-05-03T08:47:24.810Z,10.70
2019-05-03T08:50:19.393Z,10.90
2019-05-03T08:53:05.254Z,11.00
2019-05-03T08:55:55.277Z,11.10
2019-05-03T08:58:45.280Z,11.20
2019-05-03T09:01:36.453Z,11.40
2019-05-03T09:04:36.146Z,11.50
2019-05-03T09:07:15.681Z,11.70
2019-05-03T09:10:12.329Z,11.60
2019-05-03T09:13:06.802Z,11.30
2019-05-03T09:15:56.968Z,10.40
2019-05-03T09:18:46.014Z,9.30
2019-05-03T09:21:34.943Z,8.80
2019-05-03T09:24:24.584Z,8.30
2019-05-03T09:27:15.472Z,8.10
2019-05-03T09:30:08.994Z,8.40
2019-05-03T09:32:57.985Z,8.70
2019-05-03T09:35:46.714Z,9.20
2019-05-03T09:38:35.971Z,9.60
2019-05-03T09:41:25.684Z,9.90
2019-05-03T09:44:15.294Z,10.30
2019-05-03T09:47:05.670Z,10.80
2019-05-03T09:49:55.892Z,11.20
2019-05-03T09:52:47.100Z,11.40
2019-05-03T09:55:40.872Z,11.70
2019-05-03T09:58:30.265Z,11.90
2019-05-03T10:01:19.471Z,12.20
2019-05-03T10:04:08.680Z,12.20
2019-05-03T10:06:58.408Z,11.90
2019-05-03T10:09:47.036Z,11.80
2019-05-03T10:12:36.225Z,11.80
2019-05-03T10:15:41.650Z,11.70
2019-05-03T10:18:30.855Z,11.80
2019-05-03T10:21:21.242Z,12.20
2019-05-03T10:24:10.294Z,12.30
2019-05-03T10:26:59.470Z,12.20
2019-05-03T10:29:48.970Z,12.10
2019-05-03T10:32:48.872Z,12.40
2019-05-03T10:35:37.599Z,12.70
2019-05-03T10:38:26.593Z,13.30
2019-05-03T10:41:16.165Z,13.10
2019-05-03T10:44:06.094Z,13.30
2019-05-03T10:46:56.041Z,13.20
2019-05-03T10:49:45.761Z,13.20
2019-05-03T10:52:44.592Z,13.10
2019-05-03T10:55:35.633Z,13.00
2019-05-03T10:58:25.012Z,12.90
2019-05-03T11:01:15.355Z,12.80
2019-05-03T11:04:05.324Z,12.40
2019-05-03T11:06:55.815Z,12.20
2019-05-03T11:09:49.860Z,12.40
2019-05-03T11:12:36.797Z,12.30
2019-05-03T11:15:25.926Z,12.90
2019-05-03T11:18:14.995Z,12.70
2019-05-03T11:21:05.203Z,12.60
2019-05-03T11:23:55.065Z,12.90
2019-05-03T11:26:45.610Z,13.00
2019-05-03T11:29:35.576Z,13.10
2019-05-03T11:32:32.377Z,13.00
2019-05-03T11:35:25.247Z,12.70
2019-05-03T11:38:28.157Z,12.50
2019-05-03T11:41:29.371Z,12.80
2019-05-03T11:44:25.530Z,12.80
2019-05-03T11:47:15.044Z,12.30
2019-05-03T11:50:08.514Z,11.50
2019-05-03T11:52:58.243Z,10.90
2019-05-03T11:55:47.081Z,10.20
2019-05-03T11:58:36.479Z,9.90
2019-05-03T12:01:28.000Z,10.30
2019-05-03T12:04:17.433Z,10.60
2019-05-03T12:07:07.158Z,11.00
2019-05-03T12:09:56.092Z,11.30
2019-05-03T12:12:55.895Z,11.30
2019-05-03T12:15:44.751Z,11.50
2019-05-03T12:18:46.050Z,11.30
2019-05-03T12:21:27.348Z,11.60
2019-05-03T12:24:15.944Z,11.90
2019-05-03T12:27:06.786Z,11.90
2019-05-03T12:29:55.448Z,11.80
2019-05-03T12:32:44.206Z,11.50
2019-05-03T12:35:35.537Z,11.20
2019-05-03T12:38:25.526Z,11.10
2019-05-03T12:41:15.411Z,11.20
2019-05-03T12:44:04.872Z,11.20
2019-05-03T12:46:55.609Z,11.20
2019-05-03T12:49:45.240Z,11.70
2019-05-03T12:52:36.723Z,11.90
2019-05-03T12:55:26.036Z,12.30
2019-05-03T12:58:15.174Z,12.60
2019-05-03T13:01:08.966Z,12.30
2019-05-03T13:04:11.043Z,12.40
2019-05-03T13:07:01.659Z,12.40
2019-05-03T13:09:50.819Z,12.30
2019-05-03T13:12:50.545Z,12.00
2019-05-03T13:15:30.241Z,11.80
2019-05-03T13:18:19.056Z,11.70
2019-05-03T13:21:08.384Z,11.60
2019-05-03T13:23:57.820Z,11.80
2019-05-03T13:26:46.771Z,12.30
2019-05-03T13:29:35.694Z,12.50
2019-05-03T13:32:25.407Z,12.30
2019-05-03T13:35:15.213Z,12.00
2019-05-03T13:38:04.359Z,11.90
2019-05-03T13:40:54.353Z,11.60
2019-05-03T13:43:45.342Z,11.40
2019-05-03T13:46:35.359Z,11.00
2019-05-03T13:49:26.484Z,11.10
2019-05-03T13:52:15.533Z,10.80
2019-05-03T13:55:07.723Z,10.70
2019-05-03T13:57:56.756Z,10.40
2019-05-03T14:00:47.425Z,10.20
2019-05-03T14:03:37.091Z,10.20
2019-05-03T14:06:26.297Z,10.10
2019-05-03T14:09:15.809Z,10.40
2019-05-03T14:12:07.404Z,10.60
2019-05-03T14:14:56.279Z,10.70
2019-05-03T14:17:45.762Z,11.10
2019-05-03T14:20:54.944Z,11.50
2019-05-03T14:24:01.271Z,11.40
2019-05-03T14:26:49.979Z,11.10
2019-05-03T14:29:39.457Z,11.00
2019-05-03T14:32:29.044Z,11.20
2019-05-03T14:35:18.747Z,11.20
2019-05-03T14:38:08.343Z,11.00
2019-05-03T14:40:57.292Z,11.00
2019-05-03T14:43:46.569Z,11.10
2019-05-03T14:46:36.136Z,11.00
2019-05-03T14:49:25.557Z,11.00
2019-05-03T14:52:15.097Z,11.00
2019-05-03T14:55:14.749Z,10.90
2019-05-03T14:58:05.602Z,11.20
2019-05-03T15:01:01.639Z,11.20
2019-05-03T15:03:51.121Z,11.10
2019-05-03T15:06:41.170Z,11.00
2019-05-03T15:09:30.425Z,10.90
2019-05-03T15:12:19.930Z,11.20
2019-05-03T15:15:09.740Z,11.10
2019-05-03T15:17:58.978Z,11.00
2019-05-03T15:20:48.031Z,11.50
2019-05-03T15:23:37.034Z,11.90
2019-05-03T15:26:26.268Z,12.10
2019-05-03T15:29:15.885Z,11.90
2019-05-03T15:32:05.297Z,11.80
2019-05-03T15:34:55.386Z,12.00
2019-05-03T15:37:45.509Z,11.70
2019-05-03T15:40:35.022Z,11.50
2019-05-03T15:43:29.988Z,11.20
2019-05-03T15:46:30.502Z,11.10
2019-05-03T15:49:19.611Z,11.00
2019-05-03T15:52:08.892Z,11.10
2019-05-03T15:54:58.031Z,10.90
2019-05-03T15:57:47.064Z,10.60
2019-05-03T16:00:36.791Z,10.50
2019-05-03T16:03:25.925Z,10.50
2019-05-03T16:06:15.604Z,10.60
2019-05-03T16:09:06.912Z,10.50
2019-05-03T16:11:56.276Z,10.50
2019-05-03T16:14:45.996Z,10.30
2019-05-03T16:17:35.420Z,10.40
2019-05-03T16:20:25.248Z,10.50
2019-05-03T16:23:15.414Z,10.60
2019-05-03T16:26:05.421Z,10.70
2019-05-03T16:28:56.642Z,10.80
2019-05-03T16:31:46.109Z,10.80
2019-05-03T16:34:35.704Z,10.90
2019-05-03T16:37:25.510Z,10.70
2019-05-03T16:40:16.785Z,10.70
2019-05-03T16:43:06.604Z,10.60
2019-05-03T16:45:55.741Z,10.40
2019-05-03T16:48:44.942Z,10.30
2019-05-03T16:51:35.043Z,10.20
2019-05-03T16:54:25.418Z,10.00
2019-05-03T16:57:17.294Z,9.90
2019-05-03T17:00:09.661Z,9.90
2019-05-03T17:02:58.627Z,9.80
2019-05-03T17:05:47.600Z,9.80
2019-05-03T17:08:45.175Z,9.70
2019-05-03T17:11:34.752Z,9.70
2019-05-03T17:14:24.901Z,9.80
2019-05-03T17:17:14.852Z,9.50
2019-05-03T17:20:07.368Z,9.30
2019-05-03T17:22:56.723Z,9.10
2019-05-03T17:25:45.474Z,8.90
2019-05-03T17:28:35.346Z,8.70
2019-05-03T17:31:25.208Z,8.40
2019-05-03T17:34:14.599Z,8.20
2019-05-03T17:37:04.985Z,8.00
2019-05-03T17:40:12.298Z,8.00
2019-05-03T17:43:05.462Z,7.90
2019-05-03T17:45:56.039Z,7.80
2019-05-03T17:48:45.438Z,7.80
2019-05-03T17:51:38.636Z,7.90
2019-05-03T17:54:27.298Z,7.80
2019-05-03T17:57:24.354Z,7.80
2019-05-03T18:00:31.978Z,7.80
2019-05-03T18:03:22.920Z,7.70
2019-05-03T18:06:25.428Z,7.70
2019-05-03T18:09:20.053Z,7.50
2019-05-03T18:12:09.477Z,7.30
2019-05-03T18:14:58.717Z,7.30
2019-05-03T18:17:48.306Z,7.30
2019-05-03T18:20:37.641Z,7.20
2019-05-03T18:23:26.535Z,7.20
2019-05-03T18:26:15.812Z,7.10
2019-05-03T18:29:05.770Z,7.10
2019-05-03T18:31:55.582Z,7.00
2019-05-03T18:34:45.369Z,6.90
2019-05-03T18:37:35.104Z,7.00
2019-05-03T18:40:24.811Z,7.00
2019-05-03T18:43:15.889Z,7.00
2019-05-03T18:46:04.908Z,7.10
2019-05-03T18:48:55.151Z,7.10
2019-05-03T18:51:45.176Z,7.10
2019-05-03T18:54:35.063Z,7.20
2019-05-03T18:57:25.585Z,7.00
2019-05-03T19:00:17.829Z,6.70
2019-05-03T19:03:06.557Z,6.60
2019-05-03T19:05:59.965Z,6.40
2019-05-03T19:08:56.051Z,6.30
2019-05-03T19:11:51.899Z,6.20
2019-05-03T19:14:40.753Z,6.10
2019-05-03T19:17:40.956Z,6.00
2019-05-03T19:20:29.801Z,5.90
2019-05-03T19:23:19.083Z,5.70
2019-05-03T19:26:08.130Z,5.60
2019-05-03T19:28:57.316Z,5.60
2019-05-03T19:31:47.268Z,5.70
2019-05-03T19:34:47.823Z,5.70
2019-05-03T19:37:27.577Z,5.80
2019-05-03T19:40:16.403Z,5.80
2019-05-03T19:43:05.683Z,5.80
2019-05-03T19:45:54.757Z,5.90
2019-05-03T19:48:45.356Z,5.90
2019-05-03T19:51:36.529Z,6.00
2019-05-03T19:54:25.962Z,6.10
2019-05-03T19:57:16.750Z,6.10
2019-05-03T20:00:09.704Z,6.10
2019-05-03T20:03:05.228Z,6.00
2019-05-03T20:05:55.749Z,6.00
2019-05-03T20:08:48.789Z,5.90
2019-05-03T20:11:38.089Z,5.90
2019-05-03T20:14:26.820Z,5.90
2019-05-03T20:17:16.146Z,5.90
2019-05-03T20:20:07.503Z,6.00
2019-05-03T20:22:58.945Z,6.00
2019-05-03T20:25:48.757Z,6.00
2019-05-03T20:28:37.676Z,5.90
2019-05-03T20:31:27.067Z,5.90
2019-05-03T20:34:16.215Z,5.80
2019-05-03T20:37:05.344Z,5.70
2019-05-03T20:39:54.829Z,5.50
2019-05-03T20:42:48.555Z,5.40
2019-05-03T20:45:37.049Z,5.40
2019-05-03T20:48:26.148Z,5.50
2019-05-03T20:51:14.982Z,5.50
2019-05-03T20:54:04.907Z,5.50
2019-05-03T20:56:55.816Z,5.20
2019-05-03T20:59:48.808Z,5.00
2019-05-03T21:02:36.959Z,4.80
2019-05-03T21:05:30.663Z,4.60
2019-05-03T21:08:16.248Z,4.50
2019-05-03T21:11:05.495Z,4.40
2019-05-03T21:13:54.476Z,4.40
2019-05-03T21:16:48.210Z,4.20
2019-05-03T21:19:45.080Z,4.20
2019-05-03T21:22:35.500Z,4.10
2019-05-03T21:25:29.039Z,4.00
2019-05-03T21:28:18.240Z,4.10
2019-05-03T21:31:07.286Z,4.10
2019-05-03T21:33:57.497Z,4.20
2019-05-03T21:36:46.519Z,4.30
2019-05-03T21:39:35.699Z,4.40
2019-05-03T21:42:24.509Z,4.30
2019-05-03T21:45:15.679Z,4.20
2019-05-03T21:48:09.674Z,4.20
2019-05-03T21:50:58.232Z,4.10
2019-05-03T21:53:47.508Z,4.00
2019-05-03T21:56:36.587Z,3.90
2019-05-03T21:59:26.614Z,3.90
2019-05-03T22:02:16.202Z,3.90
2019-05-03T22:05:06.946Z,3.80
2019-05-03T22:07:55.997Z,3.80
2019-05-03T22:10:55.555Z,3.80
2019-05-03T22:13:46.408Z,3.70
2019-05-03T22:16:37.200Z,3.70
2019-05-03T22:19:25.766Z,3.70
2019-05-03T22:22:22.454Z,3.70
2019-05-03T22:25:14.992Z,3.70
2019-05-03T22:28:04.530Z,3.70
2019-05-03T22:30:55.369Z,3.70
2019-05-03T22:33:44.656Z,3.80
2019-05-03T22:36:35.065Z,4.00
2019-05-03T22:39:25.032Z,4.10
2019-05-03T22:42:14.852Z,4.00
2019-05-03T22:45:06.398Z,4.00
2019-05-03T22:47:55.346Z,3.90
2019-05-03T22:50:44.888Z,3.80
2019-05-03T22:53:34.407Z,3.80
2019-05-03T22:56:24.846Z,3.80
2019-05-03T22:59:15.522Z,3.70
2019-05-03T23:02:04.390Z,3.70
2019-05-03T23:04:55.386Z,3.70
2019-05-03T23:07:44.236Z,3.60
2019-05-03T23:10:34.918Z,3.70
2019-05-03T23:13:24.937Z,3.70
2019-05-03T23:16:14.824Z,3.60
2019-05-03T23:19:05.541Z,3.60
2019-05-03T23:21:58.576Z,3.60
2019-05-03T23:24:47.947Z,3.60
2019-05-03T23:27:36.779Z,3.60
2019-05-03T23:30:25.893Z,3.70
2019-05-03T23:33:15.039Z,3.70
2019-05-03T23:36:04.560Z,3.90
2019-05-03T23:38:54.673Z,3.90
2019-05-03T23:41:44.398Z,3.90
2019-05-03T23:44:35.137Z,3.70
2019-05-03T23:47:34.375Z,3.70
2019-05-03T23:50:24.847Z,3.60
2019-05-03T23:53:15.362Z,3.60
2019-05-03T23:56:18.461Z,3.60
2019-05-03T23:59:07.539Z,3.60
