createdAt,value
2019-05-20T00:01:17.093Z,90.73
2019-05-20T00:03:43.106Z,91.33
2019-05-20T00:06:09.681Z,91.44
2019-05-20T00:08:35.876Z,92.10
2019-05-20T00:11:01.977Z,91.63
2019-05-20T00:13:27.956Z,92.12
2019-05-20T00:15:54.125Z,91.96
2019-05-20T00:18:20.102Z,91.58
2019-05-20T00:20:46.091Z,91.29
2019-05-20T00:23:12.115Z,90.78
2019-05-20T00:25:38.208Z,91.39
2019-05-20T00:28:04.339Z,90.74
2019-05-20T00:30:30.403Z,90.42
2019-05-20T00:32:56.445Z,89.77
2019-05-20T00:35:22.424Z,90.23
2019-05-20T00:37:48.464Z,89.59
2019-05-20T00:40:15.060Z,88.81
2019-05-20T00:42:41.026Z,90.04
2019-05-20T00:45:07.933Z,89.58
2019-05-20T00:47:33.914Z,89.87
2019-05-20T00:49:59.915Z,89.46
2019-05-20T00:52:25.956Z,90.28
2019-05-20T00:54:51.998Z,90.33
2019-05-20T00:57:18.047Z,90.22
2019-05-20T00:59:44.101Z,90.74
2019-05-20T01:02:10.210Z,91.00
2019-05-20T01:04:36.421Z,91.42
2019-05-20T01:07:02.684Z,91.19
2019-05-20T01:09:28.697Z,91.27
2019-05-20T01:11:54.686Z,90.93
2019-05-20T01:14:20.843Z,90.70
2019-05-20T01:16:46.832Z,90.94
2019-05-20T01:19:12.820Z,89.95
2019-05-20T01:21:38.841Z,90.59
2019-05-20T01:24:04.821Z,90.90
2019-05-20T01:26:30.844Z,91.27
2019-05-20T01:28:56.868Z,91.85
2019-05-20T01:31:22.855Z,91.88
2019-05-20T01:33:49.140Z,92.14
2019-05-20T01:36:15.388Z,92.25
2019-05-20T01:38:41.480Z,92.09
2019-05-20T01:41:07.566Z,92.13
2019-05-20T01:43:33.646Z,92.44
2019-05-20T01:45:59.811Z,92.31
2019-05-20T01:48:25.878Z,92.06
2019-05-20T01:50:52.020Z,91.96
2019-05-20T01:53:18.124Z,92.42
2019-05-20T01:55:44.164Z,92.06
2019-05-20T01:58:10.337Z,91.65
2019-05-20T02:00:36.353Z,92.08
2019-05-20T02:03:02.332Z,91.64
2019-05-20T02:05:28.314Z,92.46
2019-05-20T02:07:54.415Z,92.07
2019-05-20T02:10:20.596Z,91.12
2019-05-20T02:12:46.624Z,91.93
2019-05-20T02:15:31.491Z,91.75
2019-05-20T02:17:57.529Z,92.37
2019-05-20T02:20:23.558Z,91.67
2019-05-20T02:22:49.618Z,91.64
2019-05-20T02:25:16.548Z,92.55
2019-05-20T02:27:42.527Z,93.19
2019-05-20T02:30:09.127Z,92.58
2019-05-20T02:32:35.236Z,92.70
2019-05-20T02:35:01.727Z,92.34
2019-05-20T02:37:27.815Z,92.24
2019-05-20T02:39:53.804Z,91.81
2019-05-20T02:42:19.847Z,91.88
2019-05-20T02:44:45.879Z,92.26
2019-05-20T02:47:11.910Z,92.76
2019-05-20T02:49:37.941Z,93.06
2019-05-20T02:52:03.935Z,92.62
2019-05-20T02:54:29.920Z,92.62
2019-05-20T02:56:55.916Z,92.38
2019-05-20T02:59:21.924Z,92.35
2019-05-20T03:01:47.958Z,93.23
2019-05-20T03:04:14.080Z,93.34
2019-05-20T03:06:40.115Z,92.98
2019-05-20T03:09:06.158Z,93.45
2019-05-20T03:11:32.226Z,93.24
2019-05-20T03:13:58.362Z,92.76
2019-05-20T03:16:24.334Z,92.96
2019-05-20T03:18:50.352Z,93.80
2019-05-20T03:21:16.450Z,94.41
2019-05-20T03:23:42.469Z,94.33
2019-05-20T03:26:08.463Z,94.32
2019-05-20T03:28:34.490Z,94.00
2019-05-20T03:31:00.732Z,93.95
2019-05-20T03:33:26.985Z,93.61
2019-05-20T03:35:52.999Z,93.03
2019-05-20T03:38:18.983Z,92.13
2019-05-20T03:40:45.217Z,90.49
2019-05-20T03:43:11.189Z,90.88
2019-05-20T03:45:37.188Z,91.03
2019-05-20T03:48:03.342Z,91.58
2019-05-20T03:50:29.465Z,92.02
2019-05-20T03:52:55.960Z,92.88
2019-05-20T03:55:21.939Z,92.76
2019-05-20T03:57:47.978Z,93.09
2019-05-20T04:00:13.971Z,92.68
2019-05-20T04:02:39.994Z,92.87
2019-05-20T04:05:06.310Z,92.74
2019-05-20T04:07:32.630Z,92.57
2019-05-20T04:09:58.656Z,92.65
2019-05-20T04:12:24.673Z,92.29
2019-05-20T04:14:50.689Z,92.44
2019-05-20T04:17:16.710Z,92.46
2019-05-20T04:19:42.702Z,91.76
2019-05-20T04:22:08.803Z,91.77
2019-05-20T04:24:35.050Z,91.32
2019-05-20T04:27:01.249Z,91.38
2019-05-20T04:29:27.574Z,91.02
2019-05-20T04:31:53.916Z,91.11
2019-05-20T04:34:19.946Z,92.13
2019-05-20T04:36:46.162Z,92.28
2019-05-20T04:39:12.243Z,92.66
2019-05-20T04:41:38.221Z,92.47
2019-05-20T04:44:04.222Z,92.34
2019-05-20T04:46:30.225Z,91.88
2019-05-20T04:48:56.246Z,92.24
2019-05-20T04:51:22.265Z,92.51
2019-05-20T04:53:48.241Z,92.41
2019-05-20T04:56:14.270Z,92.38
2019-05-20T04:58:40.295Z,92.02
2019-05-20T05:01:06.321Z,91.92
2019-05-20T05:03:32.584Z,91.85
2019-05-20T05:05:58.756Z,91.68
2019-05-20T05:08:25.004Z,91.35
2019-05-20T05:10:51.390Z,91.18
2019-05-20T05:13:17.620Z,91.10
2019-05-20T05:15:44.200Z,91.20
2019-05-20T05:18:10.485Z,91.25
2019-05-20T05:20:36.665Z,90.97
2019-05-20T05:23:02.838Z,91.52
2019-05-20T05:25:29.123Z,92.47
2019-05-20T05:27:55.305Z,92.40
2019-05-20T05:30:21.679Z,92.76
2019-05-20T05:32:47.649Z,92.94
2019-05-20T05:35:15.052Z,92.48
2019-05-20T05:37:41.611Z,92.55
2019-05-20T05:40:08.428Z,92.05
2019-05-20T05:42:34.616Z,92.45
2019-05-20T05:45:00.739Z,92.15
2019-05-20T05:47:26.784Z,91.76
2019-05-20T05:49:52.806Z,91.77
2019-05-20T05:52:18.790Z,91.68
2019-05-20T05:54:45.065Z,91.42
2019-05-20T05:57:11.188Z,91.67
2019-05-20T05:59:37.198Z,90.05
2019-05-20T06:02:03.221Z,90.75
2019-05-20T06:04:29.271Z,91.48
2019-05-20T06:06:55.271Z,91.48
2019-05-20T06:09:21.380Z,90.70
2019-05-20T06:11:47.432Z,90.35
2019-05-20T06:14:13.458Z,91.08
2019-05-20T06:16:39.504Z,90.84
2019-05-20T06:19:05.595Z,90.84
2019-05-20T06:21:31.659Z,90.68
2019-05-20T06:23:57.691Z,90.55
2019-05-20T06:26:23.776Z,90.93
2019-05-20T06:28:49.777Z,90.92
2019-05-20T06:31:15.965Z,91.06
2019-05-20T06:33:42.148Z,90.42
2019-05-20T06:36:08.198Z,91.02
2019-05-20T06:38:36.513Z,90.39
2019-05-20T06:41:03.325Z,91.13
2019-05-20T06:43:29.313Z,90.80
2019-05-20T06:45:55.349Z,89.58
2019-05-20T06:48:21.412Z,89.25
2019-05-20T06:50:47.445Z,89.63
2019-05-20T06:53:13.464Z,90.10
2019-05-20T06:55:39.482Z,90.06
2019-05-20T06:58:05.494Z,89.43
2019-05-20T07:00:36.202Z,89.52
2019-05-20T07:03:03.188Z,89.81
2019-05-20T07:05:29.317Z,89.96
2019-05-20T07:07:55.424Z,89.80
2019-05-20T07:10:21.406Z,88.85
2019-05-20T07:12:47.498Z,88.26
2019-05-20T07:15:13.490Z,88.27
2019-05-20T07:17:39.612Z,88.49
2019-05-20T07:20:05.888Z,88.01
2019-05-20T07:22:31.879Z,87.43
2019-05-20T07:24:57.911Z,87.74
2019-05-20T07:27:23.889Z,88.13
2019-05-20T07:29:49.909Z,88.21
2019-05-20T07:32:15.909Z,88.71
2019-05-20T07:34:42.237Z,88.16
2019-05-20T07:37:08.383Z,88.25
2019-05-20T07:39:34.369Z,87.60
2019-05-20T07:42:00.662Z,87.18
2019-05-20T07:44:26.713Z,87.84
2019-05-20T07:46:53.051Z,87.32
2019-05-20T07:49:20.975Z,87.11
2019-05-20T07:51:47.545Z,87.19
2019-05-20T07:54:14.074Z,86.83
2019-05-20T07:56:43.096Z,87.17
2019-05-20T07:59:12.990Z,87.46
2019-05-20T08:01:39.109Z,85.92
2019-05-20T08:04:05.162Z,85.65
2019-05-20T08:09:10.189Z,85.46
2019-05-20T08:46:56.123Z,81.47
2019-05-20T09:18:06.345Z,80.03
2019-05-20T09:48:04.093Z,76.16
2019-05-20T09:50:30.195Z,75.87
2019-05-20T09:52:56.295Z,71.85
2019-05-20T09:55:22.468Z,69.01
2019-05-20T09:57:48.596Z,69.12
2019-05-20T10:00:15.461Z,68.42
2019-05-20T10:02:41.564Z,65.45
2019-05-20T10:05:07.880Z,65.56
2019-05-20T10:07:33.957Z,65.67
2019-05-20T10:10:00.085Z,64.69
2019-05-20T10:12:44.671Z,62.75
2019-05-20T10:14:54.120Z,61.54
2019-05-20T10:17:20.246Z,62.07
2019-05-20T10:19:46.500Z,60.28
2019-05-20T10:22:12.627Z,59.22
2019-05-20T10:24:38.642Z,58.66
2019-05-20T10:27:04.680Z,58.70
2019-05-20T10:29:30.696Z,59.46
2019-05-20T10:31:56.840Z,58.42
2019-05-20T10:34:22.971Z,59.62
2019-05-20T10:36:48.953Z,59.23
2019-05-20T10:39:14.985Z,59.07
2019-05-20T10:41:41.118Z,57.83
2019-05-20T10:44:07.197Z,59.92
2019-05-20T10:46:33.288Z,60.34
2019-05-20T10:48:59.392Z,59.05
2019-05-20T10:51:25.553Z,58.43
2019-05-20T10:53:51.573Z,57.61
2019-05-20T10:56:17.597Z,58.36
2019-05-20T10:58:43.653Z,59.15
2019-05-20T11:01:09.966Z,59.56
2019-05-20T11:03:35.996Z,60.00
2019-05-20T11:06:01.991Z,58.73
2019-05-20T11:08:28.043Z,59.51
2019-05-20T11:10:54.103Z,57.63
2019-05-20T11:13:20.406Z,59.22
2019-05-20T11:15:46.553Z,58.56
2019-05-20T11:18:12.631Z,58.02
2019-05-20T11:20:38.643Z,58.16
2019-05-20T11:23:04.699Z,56.96
2019-05-20T11:25:30.778Z,54.96
2019-05-20T11:27:56.785Z,55.27
2019-05-20T11:30:22.982Z,56.84
2019-05-20T11:32:48.970Z,58.33
2019-05-20T11:35:15.340Z,56.71
2019-05-20T11:37:41.529Z,57.03
2019-05-20T11:40:09.117Z,56.04
2019-05-20T11:42:35.594Z,58.50
2019-05-20T11:45:02.295Z,60.58
2019-05-20T11:47:28.432Z,63.02
2019-05-20T11:49:54.442Z,64.16
2019-05-20T11:52:22.029Z,63.83
2019-05-20T11:54:48.441Z,62.93
2019-05-20T11:57:14.501Z,60.95
2019-05-20T11:59:40.549Z,63.36
2019-05-20T12:02:06.544Z,62.56
2019-05-20T12:04:32.548Z,61.24
2019-05-20T12:06:58.573Z,62.03
2019-05-20T12:09:24.579Z,61.56
2019-05-20T12:11:50.614Z,62.59
2019-05-20T12:14:16.641Z,62.04
2019-05-20T12:16:42.650Z,63.28
2019-05-20T12:19:08.679Z,63.55
2019-05-20T12:21:34.700Z,62.25
2019-05-20T12:24:00.746Z,63.74
2019-05-20T12:26:26.775Z,64.04
2019-05-20T12:28:52.772Z,65.51
2019-05-20T12:31:19.001Z,66.86
2019-05-20T12:33:45.027Z,68.15
2019-05-20T12:36:11.182Z,67.41
2019-05-20T12:38:37.334Z,65.22
2019-05-20T12:41:03.403Z,63.94
2019-05-20T12:43:29.818Z,63.17
2019-05-20T12:45:55.806Z,63.60
2019-05-20T12:48:21.898Z,64.61
2019-05-20T12:50:47.964Z,65.38
2019-05-20T12:53:13.977Z,68.27
2019-05-20T12:55:40.066Z,68.15
2019-05-20T12:58:06.061Z,68.12
2019-05-20T13:00:32.124Z,66.88
2019-05-20T13:02:58.194Z,67.54
2019-05-20T13:05:24.237Z,66.66
2019-05-20T13:07:50.285Z,66.22
2019-05-20T13:10:29.053Z,66.37
2019-05-20T13:12:44.497Z,67.80
2019-05-20T13:15:12.642Z,68.84
2019-05-20T13:17:43.761Z,69.41
2019-05-20T13:20:07.503Z,70.65
2019-05-20T13:22:33.548Z,71.72
2019-05-20T13:24:59.600Z,72.04
2019-05-20T13:27:25.757Z,71.54
2019-05-20T13:29:52.833Z,70.98
2019-05-20T13:32:19.213Z,69.96
2019-05-20T13:34:45.248Z,70.27
2019-05-20T13:37:11.260Z,69.39
2019-05-20T13:39:39.163Z,68.12
2019-05-20T13:42:05.286Z,68.75
2019-05-20T13:44:31.377Z,68.31
2019-05-20T13:46:57.727Z,67.97
2019-05-20T13:49:23.903Z,68.10
2019-05-20T13:51:49.985Z,68.30
2019-05-20T13:54:16.015Z,67.85
2019-05-20T13:56:42.520Z,67.83
2019-05-20T13:59:08.527Z,67.85
2019-05-20T14:01:34.553Z,70.69
2019-05-20T14:04:00.580Z,68.05
2019-05-20T14:06:26.799Z,67.18
2019-05-20T14:08:52.888Z,67.34
2019-05-20T14:11:32.526Z,66.58
2019-05-20T14:13:47.239Z,66.25
2019-05-20T14:16:13.261Z,66.28
2019-05-20T14:18:39.265Z,65.93
2019-05-20T14:21:05.308Z,65.44
2019-05-20T14:23:31.444Z,64.64
2019-05-20T14:25:58.223Z,63.39
2019-05-20T14:28:24.733Z,62.72
2019-05-20T14:30:50.968Z,63.67
2019-05-20T14:33:17.376Z,63.65
2019-05-20T14:35:43.517Z,63.61
2019-05-20T14:38:10.141Z,62.92
2019-05-20T14:40:36.209Z,62.67
2019-05-20T14:43:02.217Z,66.51
2019-05-20T14:45:28.269Z,67.48
2019-05-20T14:47:54.520Z,67.64
2019-05-20T14:50:20.645Z,68.49
2019-05-20T14:52:46.837Z,68.78
2019-05-20T14:55:13.037Z,69.14
2019-05-20T14:57:39.064Z,69.74
2019-05-20T15:00:07.228Z,70.69
2019-05-20T15:02:33.455Z,71.09
2019-05-20T15:04:59.617Z,70.46
2019-05-20T15:07:29.824Z,70.08
2019-05-20T15:09:53.772Z,70.18
2019-05-20T15:12:19.964Z,71.09
2019-05-20T15:14:46.156Z,71.52
2019-05-20T15:17:12.358Z,71.18
2019-05-20T15:19:38.413Z,71.48
2019-05-20T15:22:04.460Z,71.81
2019-05-20T15:24:30.562Z,72.00
2019-05-20T15:26:56.738Z,70.60
2019-05-20T15:29:27.949Z,69.07
2019-05-20T15:31:50.786Z,68.44
2019-05-20T15:34:16.926Z,67.87
2019-05-20T15:36:43.096Z,69.07
2019-05-20T15:39:09.246Z,70.34
2019-05-20T15:41:35.293Z,70.66
2019-05-20T15:44:01.557Z,69.60
2019-05-20T15:46:27.578Z,70.40
2019-05-20T15:48:53.771Z,70.79
2019-05-20T15:51:19.894Z,71.11
2019-05-20T15:53:46.229Z,71.43
2019-05-20T15:56:12.359Z,70.76
2019-05-20T15:58:38.450Z,71.72
2019-05-20T16:01:04.639Z,71.86
2019-05-20T16:03:30.759Z,72.43
2019-05-20T16:05:59.837Z,71.88
2019-05-20T16:08:24.873Z,71.72
2019-05-20T16:10:51.277Z,71.66
2019-05-20T16:13:17.379Z,71.85
2019-05-20T16:15:43.417Z,72.75
2019-05-20T16:18:09.546Z,72.35
2019-05-20T16:20:35.677Z,72.34
2019-05-20T16:23:01.703Z,72.59
2019-05-20T16:25:27.700Z,72.36
2019-05-20T16:27:53.773Z,72.40
2019-05-20T16:30:19.979Z,71.93
2019-05-20T16:32:46.106Z,72.53
2019-05-20T16:35:12.312Z,71.80
2019-05-20T16:37:38.317Z,72.22
2019-05-20T16:40:06.306Z,72.77
2019-05-20T16:42:32.342Z,73.46
2019-05-20T16:44:58.540Z,73.31
2019-05-20T16:47:24.701Z,72.91
2019-05-20T16:49:51.104Z,73.16
2019-05-20T16:52:17.230Z,73.07
2019-05-20T16:54:43.275Z,73.88
2019-05-20T16:57:11.467Z,74.45
2019-05-20T16:59:37.586Z,75.28
2019-05-20T17:02:04.062Z,75.75
2019-05-20T17:04:30.058Z,76.03
2019-05-20T17:06:56.196Z,76.90
2019-05-20T17:09:23.466Z,78.23
2019-05-20T17:11:49.869Z,78.41
2019-05-20T17:14:15.887Z,79.30
2019-05-20T17:16:42.154Z,79.32
2019-05-20T17:19:08.339Z,79.12
2019-05-20T17:21:34.383Z,79.45
2019-05-20T17:24:00.803Z,80.32
2019-05-20T17:26:26.942Z,80.99
2019-05-20T17:28:52.943Z,80.72
2019-05-20T17:31:19.041Z,80.31
2019-05-20T17:33:45.068Z,79.90
2019-05-20T17:36:11.053Z,80.93
2019-05-20T17:38:37.140Z,81.20
2019-05-20T17:41:03.276Z,80.24
2019-05-20T17:43:29.372Z,80.57
2019-05-20T17:45:55.417Z,79.85
2019-05-20T17:48:21.631Z,80.76
2019-05-20T17:50:47.681Z,81.77
2019-05-20T17:53:13.676Z,82.60
2019-05-20T17:55:39.839Z,83.93
2019-05-20T17:58:05.932Z,83.76
2019-05-20T18:00:32.002Z,83.95
2019-05-20T18:02:58.039Z,84.86
2019-05-20T18:05:24.154Z,86.40
2019-05-20T18:07:50.173Z,86.69
2019-05-20T18:10:18.812Z,87.94
2019-05-20T18:12:45.256Z,88.74
2019-05-20T18:15:11.901Z,89.17
2019-05-20T18:17:37.924Z,87.88
2019-05-20T18:20:04.724Z,89.10
2019-05-20T18:22:30.754Z,89.09
2019-05-20T18:24:56.921Z,89.26
2019-05-20T18:27:22.905Z,88.86
2019-05-20T18:29:48.952Z,88.86
2019-05-20T18:32:15.296Z,89.42
2019-05-20T18:34:41.323Z,88.45
2019-05-20T18:37:07.360Z,89.10
2019-05-20T18:39:34.147Z,89.04
2019-05-20T18:42:00.841Z,88.55
2019-05-20T18:44:27.184Z,87.91
2019-05-20T18:46:53.214Z,88.65
2019-05-20T18:49:19.720Z,89.09
2019-05-20T18:51:46.699Z,88.73
2019-05-20T18:54:12.747Z,88.72
2019-05-20T18:56:39.294Z,88.58
2019-05-20T18:59:05.614Z,89.13
2019-05-20T19:01:44.733Z,88.84
2019-05-20T19:04:00.250Z,89.85
2019-05-20T19:06:26.833Z,90.64
2019-05-20T19:08:53.261Z,90.93
2019-05-20T19:11:19.296Z,91.37
2019-05-20T19:13:46.961Z,91.36
2019-05-20T19:16:13.027Z,90.83
2019-05-20T19:18:39.119Z,90.36
2019-05-20T19:21:05.521Z,90.29
2019-05-20T19:23:31.915Z,90.02
2019-05-20T19:25:59.513Z,90.95
2019-05-20T19:28:25.549Z,91.97
2019-05-20T19:30:51.957Z,92.25
2019-05-20T19:33:18.451Z,91.69
2019-05-20T19:35:44.619Z,92.03
2019-05-20T19:38:10.686Z,92.61
2019-05-20T19:40:36.736Z,93.03
2019-05-20T19:43:03.179Z,93.32
2019-05-20T19:45:29.177Z,93.01
2019-05-20T19:47:55.415Z,93.09
2019-05-20T19:50:21.548Z,93.45
2019-05-20T19:52:47.970Z,92.98
2019-05-20T19:55:14.212Z,92.59
2019-05-20T19:57:40.728Z,92.34
2019-05-20T20:00:07.959Z,92.47
2019-05-20T20:02:33.958Z,92.34
2019-05-20T20:05:00.023Z,92.01
2019-05-20T20:07:28.697Z,91.92
2019-05-20T20:09:54.080Z,91.73
2019-05-20T20:12:20.307Z,91.81
2019-05-20T20:14:46.882Z,91.17
2019-05-20T20:17:12.927Z,91.61
2019-05-20T20:19:39.005Z,91.43
2019-05-20T20:22:04.994Z,91.52
2019-05-20T20:24:31.437Z,91.72
2019-05-20T20:26:57.562Z,92.45
2019-05-20T20:29:23.829Z,92.65
2019-05-20T20:31:49.878Z,92.71
2019-05-20T20:34:16.179Z,92.76
2019-05-20T20:36:42.194Z,93.03
2019-05-20T20:39:09.417Z,93.26
2019-05-20T20:41:37.342Z,93.78
2019-05-20T20:44:03.500Z,93.64
2019-05-20T20:46:29.599Z,93.74
2019-05-20T20:48:55.693Z,93.99
2019-05-20T20:51:21.710Z,93.96
2019-05-20T20:53:47.800Z,94.61
2019-05-20T20:56:24.870Z,94.51
2019-05-20T20:58:41.930Z,94.93
2019-05-20T21:01:07.988Z,94.41
2019-05-20T21:03:34.045Z,94.32
2019-05-20T21:06:00.242Z,93.63
2019-05-20T21:08:26.414Z,93.67
2019-05-20T21:10:52.469Z,93.93
2019-05-20T21:13:18.467Z,93.08
2019-05-20T21:15:44.647Z,93.83
2019-05-20T21:18:10.645Z,93.38
2019-05-20T21:20:36.663Z,93.52
2019-05-20T21:23:02.693Z,93.50
2019-05-20T21:25:28.732Z,93.22
2019-05-20T21:27:54.760Z,93.16
2019-05-20T21:30:20.764Z,93.26
2019-05-20T21:32:46.831Z,93.00
2019-05-20T21:35:12.892Z,93.34
2019-05-20T21:37:38.871Z,93.09
2019-05-20T21:40:05.180Z,93.23
2019-05-20T21:42:31.197Z,93.04
2019-05-20T21:44:57.235Z,92.95
2019-05-20T21:47:23.247Z,91.65
2019-05-20T21:49:49.237Z,91.23
2019-05-20T21:52:15.287Z,91.35
2019-05-20T21:54:41.379Z,91.81
2019-05-20T21:57:07.410Z,91.69
2019-05-20T21:59:33.392Z,91.76
2019-05-20T22:01:59.555Z,92.61
2019-05-20T22:04:25.654Z,92.58
2019-05-20T22:06:51.838Z,92.20
2019-05-20T22:09:17.865Z,92.79
2019-05-20T22:11:43.894Z,92.76
2019-05-20T22:14:09.919Z,93.25
2019-05-20T22:16:36.325Z,93.56
2019-05-20T22:19:02.684Z,93.61
2019-05-20T22:21:30.568Z,93.50
2019-05-20T22:24:01.371Z,93.46
2019-05-20T22:26:27.422Z,94.21
2019-05-20T22:28:53.398Z,93.92
2019-05-20T22:31:37.832Z,93.47
2019-05-20T22:34:03.880Z,93.90
2019-05-20T22:36:30.579Z,94.35
2019-05-20T22:38:56.573Z,94.25
2019-05-20T22:41:22.631Z,93.74
2019-05-20T22:43:48.642Z,93.16
2019-05-20T22:46:14.761Z,92.80
2019-05-20T22:48:40.932Z,93.82
2019-05-20T22:51:07.076Z,93.91
2019-05-20T22:53:33.146Z,93.83
2019-05-20T22:55:59.385Z,94.19
2019-05-20T22:58:25.442Z,93.62
2019-05-20T23:00:51.465Z,94.37
2019-05-20T23:03:17.648Z,94.76
2019-05-20T23:05:43.694Z,95.22
2019-05-20T23:08:09.733Z,95.26
2019-05-20T23:10:35.812Z,95.63
2019-05-20T23:13:01.939Z,95.57
2019-05-20T23:15:28.548Z,95.34
2019-05-20T23:17:54.564Z,95.19
2019-05-20T23:20:21.084Z,95.06
2019-05-20T23:22:47.394Z,94.99
2019-05-20T23:25:13.579Z,95.38
2019-05-20T23:27:39.556Z,95.18
2019-05-20T23:30:06.662Z,94.93
2019-05-20T23:32:32.678Z,94.28
2019-05-20T23:34:58.696Z,94.82
2019-05-20T23:37:24.705Z,94.05
2019-05-20T23:39:50.749Z,93.59
2019-05-20T23:42:16.732Z,93.29
2019-05-20T23:44:42.808Z,93.85
2019-05-20T23:47:08.786Z,93.90
2019-05-20T23:49:34.842Z,94.12
2019-05-20T23:52:00.904Z,93.88
2019-05-20T23:54:27.141Z,93.83
2019-05-20T23:56:53.180Z,93.25
2019-05-20T23:59:19.144Z,93.14
