createdAt,value
2019-01-28T00:00:04.532Z,950.87
2019-01-28T00:01:04.538Z,950.93
2019-01-28T00:02:04.624Z,951.10
2019-01-28T00:03:05.176Z,951.02
2019-01-28T00:04:05.123Z,951.05
2019-01-28T00:05:04.554Z,950.91
2019-01-28T00:06:04.610Z,951.02
2019-01-28T00:07:05.162Z,951.02
2019-01-28T00:08:10.355Z,951.02
2019-01-28T00:09:04.768Z,951.11
2019-01-28T00:10:04.855Z,951.00
2019-01-28T00:11:05.058Z,951.08
2019-01-28T00:12:05.147Z,951.17
2019-01-28T00:13:05.377Z,951.17
2019-01-28T00:14:04.724Z,951.22
2019-01-28T00:15:04.787Z,951.22
2019-01-28T00:16:04.987Z,951.22
2019-01-28T00:17:05.096Z,951.33
2019-01-28T00:18:04.816Z,951.22
2019-01-28T00:19:05.006Z,951.28
2019-01-28T00:20:04.623Z,951.28
2019-01-28T00:21:04.686Z,951.23
2019-01-28T00:22:04.687Z,951.23
2019-01-28T00:23:05.335Z,951.23
2019-01-28T00:24:04.608Z,951.14
2019-01-28T00:25:04.980Z,951.28
2019-01-28T00:26:05.094Z,951.42
2019-01-28T00:27:04.669Z,951.44
2019-01-28T00:28:04.747Z,951.36
2019-01-28T00:29:09.861Z,951.39
2019-01-28T00:30:05.224Z,951.36
2019-01-28T00:31:04.681Z,951.36
2019-01-28T00:32:04.895Z,951.39
2019-01-28T00:33:05.280Z,951.36
2019-01-28T00:34:04.755Z,951.47
2019-01-28T00:35:04.950Z,951.36
2019-01-28T00:36:05.446Z,951.42
2019-01-28T00:37:05.042Z,951.33
2019-01-28T00:38:05.096Z,951.47
2019-01-28T00:39:05.060Z,951.61
2019-01-28T00:40:05.283Z,951.45
2019-01-28T00:41:04.623Z,951.53
2019-01-28T00:42:04.795Z,951.56
2019-01-28T00:43:04.774Z,951.56
2019-01-28T00:44:04.851Z,951.53
2019-01-28T00:45:04.875Z,951.50
2019-01-28T00:46:05.286Z,951.53
2019-01-28T00:47:05.398Z,951.59
2019-01-28T00:48:04.897Z,951.50
2019-01-28T00:49:09.941Z,951.62
2019-01-28T00:50:05.326Z,951.73
2019-01-28T00:51:04.834Z,951.70
2019-01-28T00:52:04.498Z,951.76
2019-01-28T00:53:04.741Z,951.79
2019-01-28T00:54:04.666Z,951.62
2019-01-28T00:55:05.314Z,951.65
2019-01-28T00:56:04.714Z,951.65
2019-01-28T00:57:04.905Z,951.82
2019-01-28T00:58:04.889Z,951.76
2019-01-28T00:59:05.027Z,951.79
2019-01-28T01:00:04.582Z,951.77
2019-01-28T01:01:04.752Z,951.77
2019-01-28T01:02:05.421Z,951.82
2019-01-28T01:03:05.400Z,951.82
2019-01-28T01:04:04.692Z,951.85
2019-01-28T01:05:04.870Z,951.82
2019-01-28T01:06:05.082Z,951.83
2019-01-28T01:07:05.339Z,951.83
2019-01-28T01:08:04.804Z,952.04
2019-01-28T01:09:04.810Z,951.88
2019-01-28T01:10:04.950Z,951.83
2019-01-28T01:11:04.848Z,952.04
2019-01-28T01:12:04.978Z,951.94
2019-01-28T01:13:05.320Z,952.07
2019-01-28T01:14:04.894Z,951.92
2019-01-28T01:15:04.963Z,952.10
2019-01-28T01:16:05.195Z,952.24
2019-01-28T01:17:04.661Z,952.02
2019-01-28T01:18:04.593Z,952.08
2019-01-28T01:19:04.892Z,952.24
2019-01-28T01:20:05.185Z,952.08
2019-01-28T01:21:04.732Z,952.05
2019-01-28T01:22:05.293Z,951.98
2019-01-28T01:23:05.448Z,952.11
2019-01-28T01:24:04.575Z,952.08
2019-01-28T01:25:04.841Z,952.03
2019-01-28T01:26:04.875Z,952.14
2019-01-28T01:27:04.625Z,952.28
2019-01-28T01:28:05.051Z,952.14
2019-01-28T01:29:10.427Z,952.09
2019-01-28T01:30:04.859Z,952.17
2019-01-28T01:31:04.873Z,952.14
2019-01-28T01:32:05.157Z,952.20
2019-01-28T01:33:05.158Z,952.23
2019-01-28T01:34:04.850Z,952.17
2019-01-28T01:35:05.320Z,952.17
2019-01-28T01:36:05.431Z,952.20
2019-01-28T01:37:05.061Z,952.23
2019-01-28T01:38:04.568Z,952.29
2019-01-28T01:39:04.684Z,952.18
2019-01-28T01:40:04.689Z,952.29
2019-01-28T01:41:05.042Z,952.32
2019-01-28T01:42:05.212Z,952.46
2019-01-28T01:43:05.416Z,952.46
2019-01-28T01:44:04.515Z,952.49
2019-01-28T01:45:04.928Z,952.49
2019-01-28T01:46:04.513Z,952.29
2019-01-28T01:47:04.656Z,952.32
2019-01-28T01:48:04.968Z,952.40
2019-01-28T01:49:05.459Z,952.29
2019-01-28T01:50:04.725Z,952.46
2019-01-28T01:51:05.018Z,952.43
2019-01-28T01:52:05.187Z,952.38
2019-01-28T01:53:04.914Z,952.44
2019-01-28T01:54:05.348Z,952.46
2019-01-28T01:55:04.897Z,952.35
2019-01-28T01:56:05.500Z,952.27
2019-01-28T01:57:04.919Z,952.32
2019-01-28T01:58:05.448Z,952.35
2019-01-28T01:59:04.948Z,952.35
2019-01-28T02:00:05.428Z,952.38
2019-01-28T02:01:05.441Z,952.55
2019-01-28T02:02:04.451Z,952.41
2019-01-28T02:03:04.937Z,952.44
2019-01-28T02:04:05.171Z,952.33
2019-01-28T02:05:04.665Z,952.33
2019-01-28T02:06:04.756Z,952.41
2019-01-28T02:07:05.361Z,952.39
2019-01-28T02:08:05.394Z,952.39
2019-01-28T02:09:05.047Z,952.42
2019-01-28T02:10:04.987Z,952.53
2019-01-28T02:11:05.157Z,952.56
2019-01-28T02:12:04.639Z,952.56
2019-01-28T02:13:04.770Z,952.33
2019-01-28T02:14:04.921Z,952.50
2019-01-28T02:15:05.301Z,952.45
2019-01-28T02:16:04.598Z,952.47
2019-01-28T02:17:05.020Z,952.45
2019-01-28T02:18:04.573Z,952.36
2019-01-28T02:19:05.218Z,952.45
2019-01-28T02:20:04.684Z,952.45
2019-01-28T02:21:05.254Z,952.53
2019-01-28T02:22:04.509Z,952.31
2019-01-28T02:23:04.830Z,952.47
2019-01-28T02:24:05.381Z,952.42
2019-01-28T02:25:04.515Z,952.53
2019-01-28T02:26:05.145Z,952.53
2019-01-28T02:27:05.241Z,952.34
2019-01-28T02:28:04.722Z,952.45
2019-01-28T02:29:04.803Z,952.59
2019-01-28T02:30:05.509Z,952.65
2019-01-28T02:31:04.516Z,952.53
2019-01-28T02:32:05.042Z,952.45
2019-01-28T02:33:05.278Z,952.48
2019-01-28T02:34:05.086Z,952.56
2019-01-28T02:35:05.007Z,952.59
2019-01-28T02:36:05.462Z,952.54
2019-01-28T02:37:04.764Z,952.73
2019-01-28T02:38:04.984Z,952.59
2019-01-28T02:39:05.108Z,952.68
2019-01-28T02:40:05.265Z,952.62
2019-01-28T02:41:05.505Z,952.62
2019-01-28T02:42:05.595Z,952.68
2019-01-28T02:43:04.605Z,952.65
2019-01-28T02:44:04.855Z,952.74
2019-01-28T02:45:05.286Z,952.60
2019-01-28T02:46:05.284Z,952.71
2019-01-28T02:47:05.030Z,952.69
2019-01-28T02:48:05.049Z,952.71
2019-01-28T02:49:10.290Z,952.77
2019-01-28T02:50:04.637Z,952.71
2019-01-28T02:51:04.774Z,952.77
2019-01-28T02:52:04.868Z,952.74
2019-01-28T02:53:04.464Z,952.72
2019-01-28T02:54:04.720Z,952.80
2019-01-28T02:55:04.947Z,952.80
2019-01-28T02:56:05.295Z,952.83
2019-01-28T02:57:04.628Z,952.83
2019-01-28T02:58:05.128Z,952.99
2019-01-28T02:59:04.745Z,952.89
2019-01-28T03:00:04.851Z,953.02
2019-01-28T03:01:04.644Z,952.92
2019-01-28T03:02:04.683Z,953.08
2019-01-28T03:03:05.157Z,952.92
2019-01-28T03:04:05.301Z,953.00
2019-01-28T03:05:04.505Z,953.03
2019-01-28T03:06:04.511Z,953.19
2019-01-28T03:07:04.808Z,953.19
2019-01-28T03:08:04.878Z,953.30
2019-01-28T03:09:04.986Z,953.03
2019-01-28T03:10:05.481Z,953.00
2019-01-28T03:11:04.488Z,953.08
2019-01-28T03:12:04.564Z,953.05
2019-01-28T03:13:04.590Z,953.17
2019-01-28T03:14:04.628Z,953.11
2019-01-28T03:15:04.916Z,953.22
2019-01-28T03:16:05.108Z,953.11
2019-01-28T03:17:04.738Z,953.20
2019-01-28T03:18:05.317Z,953.17
2019-01-28T03:19:05.470Z,953.20
2019-01-28T03:20:04.946Z,953.20
2019-01-28T03:21:04.505Z,953.14
2019-01-28T03:22:04.627Z,953.06
2019-01-28T03:23:04.872Z,953.17
2019-01-28T03:24:05.058Z,953.00
2019-01-28T03:25:04.618Z,953.00
2019-01-28T03:26:04.711Z,953.03
2019-01-28T03:27:05.054Z,953.03
2019-01-28T03:28:04.762Z,953.23
2019-01-28T03:29:10.074Z,953.09
2019-01-28T03:30:05.630Z,952.98
2019-01-28T03:31:04.957Z,953.04
2019-01-28T03:32:04.700Z,952.98
2019-01-28T03:33:04.830Z,953.01
2019-01-28T03:34:05.449Z,953.12
2019-01-28T03:35:04.692Z,952.98
2019-01-28T03:36:04.704Z,953.04
2019-01-28T03:37:04.896Z,952.93
2019-01-28T03:38:04.921Z,953.04
2019-01-28T03:39:05.154Z,953.01
2019-01-28T03:40:05.305Z,952.98
2019-01-28T03:41:04.665Z,952.96
2019-01-28T03:42:04.819Z,953.01
2019-01-28T03:43:05.219Z,952.93
2019-01-28T03:44:05.441Z,952.93
2019-01-28T03:45:04.632Z,952.96
2019-01-28T03:46:04.799Z,952.83
2019-01-28T03:47:04.864Z,952.99
2019-01-28T03:48:05.039Z,953.02
2019-01-28T03:49:05.201Z,953.16
2019-01-28T03:50:10.287Z,953.02
2019-01-28T03:51:04.671Z,953.02
2019-01-28T03:52:05.188Z,952.97
2019-01-28T03:53:05.248Z,953.00
2019-01-28T03:54:04.785Z,953.05
2019-01-28T03:55:05.153Z,953.06
2019-01-28T03:56:05.193Z,953.36
2019-01-28T03:57:05.398Z,953.31
2019-01-28T03:58:05.439Z,953.34
2019-01-28T03:59:04.519Z,953.12
2019-01-28T04:00:04.736Z,953.23
2019-01-28T04:01:04.763Z,953.29
2019-01-28T04:02:04.999Z,953.23
2019-01-28T04:03:05.092Z,953.15
2019-01-28T04:04:04.516Z,953.18
2019-01-28T04:05:04.717Z,953.18
2019-01-28T04:06:04.840Z,953.23
2019-01-28T04:07:05.313Z,953.07
2019-01-28T04:08:04.942Z,953.09
2019-01-28T04:09:05.137Z,953.18
2019-01-28T04:10:04.980Z,953.01
2019-01-28T04:11:05.193Z,953.01
2019-01-28T04:12:04.618Z,953.04
2019-01-28T04:13:05.089Z,953.21
2019-01-28T04:14:05.190Z,953.21
2019-01-28T04:15:05.364Z,953.21
2019-01-28T04:16:04.787Z,953.18
2019-01-28T04:17:05.095Z,953.32
2019-01-28T04:18:05.132Z,953.35
2019-01-28T04:19:05.520Z,953.35
2019-01-28T04:20:04.895Z,953.27
2019-01-28T04:21:05.022Z,953.27
2019-01-28T04:22:05.107Z,953.30
2019-01-28T04:23:05.207Z,953.33
2019-01-28T04:24:05.410Z,953.21
2019-01-28T04:25:04.667Z,953.19
2019-01-28T04:26:04.951Z,953.16
2019-01-28T04:27:05.491Z,953.19
2019-01-28T04:28:04.864Z,953.16
2019-01-28T04:29:10.156Z,953.22
2019-01-28T04:30:04.502Z,953.10
2019-01-28T04:31:04.791Z,953.22
2019-01-28T04:32:04.709Z,953.19
2019-01-28T04:33:04.944Z,953.25
2019-01-28T04:34:04.964Z,953.25
2019-01-28T04:35:05.084Z,953.14
2019-01-28T04:36:05.252Z,953.16
2019-01-28T04:37:05.304Z,953.16
2019-01-28T04:38:05.360Z,953.22
2019-01-28T04:39:04.490Z,953.33
2019-01-28T04:40:04.782Z,953.30
2019-01-28T04:41:05.035Z,953.22
2019-01-28T04:42:05.276Z,953.27
2019-01-28T04:43:05.399Z,953.33
2019-01-28T04:44:05.015Z,953.39
2019-01-28T04:45:04.887Z,953.27
2019-01-28T04:46:04.609Z,953.33
2019-01-28T04:47:04.664Z,953.22
2019-01-28T04:48:05.331Z,953.17
2019-01-28T04:49:04.643Z,953.39
2019-01-28T04:50:05.102Z,953.33
2019-01-28T04:51:05.246Z,953.17
2019-01-28T04:52:04.876Z,953.17
2019-01-28T04:53:05.115Z,953.22
2019-01-28T04:54:05.384Z,953.19
2019-01-28T04:55:04.576Z,953.11
2019-01-28T04:56:04.863Z,953.08
2019-01-28T04:57:04.922Z,953.14
2019-01-28T04:58:05.342Z,953.28
2019-01-28T04:59:05.150Z,953.28
2019-01-28T05:00:05.703Z,953.25
2019-01-28T05:01:04.727Z,953.25
2019-01-28T05:02:04.789Z,953.20
2019-01-28T05:03:04.928Z,953.11
2019-01-28T05:04:04.996Z,953.17
2019-01-28T05:05:05.142Z,953.22
2019-01-28T05:06:05.318Z,953.17
2019-01-28T05:07:05.367Z,953.14
2019-01-28T05:08:05.472Z,953.09
2019-01-28T05:09:05.168Z,953.17
2019-01-28T05:10:04.547Z,953.26
2019-01-28T05:11:05.195Z,953.17
2019-01-28T05:12:05.434Z,953.09
2019-01-28T05:13:05.368Z,953.20
2019-01-28T05:14:05.077Z,953.20
2019-01-28T05:15:04.874Z,953.23
2019-01-28T05:16:05.340Z,953.09
2019-01-28T05:17:04.578Z,953.12
2019-01-28T05:18:04.837Z,953.18
2019-01-28T05:19:05.052Z,953.29
2019-01-28T05:20:05.175Z,953.07
2019-01-28T05:21:05.336Z,953.29
2019-01-28T05:22:04.745Z,953.21
2019-01-28T05:23:05.323Z,953.07
2019-01-28T05:24:04.505Z,953.23
2019-01-28T05:25:05.649Z,953.23
2019-01-28T05:26:04.923Z,953.12
2019-01-28T05:27:05.506Z,953.07
2019-01-28T05:28:04.669Z,953.18
2019-01-28T05:29:09.753Z,953.12
2019-01-28T05:30:04.646Z,953.12
2019-01-28T05:31:04.649Z,953.07
2019-01-28T05:32:04.979Z,953.07
2019-01-28T05:33:05.297Z,953.01
2019-01-28T05:34:05.437Z,953.09
2019-01-28T05:35:04.922Z,953.09
2019-01-28T05:36:05.111Z,953.09
2019-01-28T05:37:05.467Z,952.98
2019-01-28T05:38:04.582Z,952.96
2019-01-28T05:39:04.815Z,953.04
2019-01-28T05:40:05.205Z,953.09
2019-01-28T05:41:04.970Z,953.01
2019-01-28T05:42:05.026Z,952.88
2019-01-28T05:43:04.639Z,953.07
2019-01-28T05:44:05.115Z,952.83
2019-01-28T05:45:05.251Z,952.93
2019-01-28T05:46:05.160Z,953.10
2019-01-28T05:47:05.437Z,952.91
2019-01-28T05:48:04.496Z,953.10
2019-01-28T05:49:09.842Z,952.93
2019-01-28T05:50:05.187Z,952.96
2019-01-28T05:51:04.736Z,952.96
2019-01-28T05:52:04.834Z,952.99
2019-01-28T05:53:04.908Z,953.02
2019-01-28T05:54:05.048Z,952.94
2019-01-28T05:55:05.183Z,952.94
2019-01-28T05:56:05.310Z,952.89
2019-01-28T05:57:04.963Z,952.86
2019-01-28T05:58:05.291Z,952.94
2019-01-28T05:59:04.658Z,952.94
2019-01-28T06:00:05.220Z,952.84
2019-01-28T06:01:04.673Z,953.05
2019-01-28T06:02:05.363Z,953.05
2019-01-28T06:03:04.754Z,953.11
2019-01-28T06:04:04.845Z,952.94
2019-01-28T06:05:04.968Z,953.05
2019-01-28T06:06:05.223Z,953.11
2019-01-28T06:07:05.431Z,953.11
2019-01-28T06:08:05.835Z,953.08
2019-01-28T06:09:04.541Z,953.16
2019-01-28T06:10:04.538Z,953.05
2019-01-28T06:11:04.920Z,953.16
2019-01-28T06:12:05.300Z,953.08
2019-01-28T06:13:04.753Z,953.02
2019-01-28T06:14:05.422Z,953.00
2019-01-28T06:15:05.369Z,953.02
2019-01-28T06:16:05.475Z,953.11
2019-01-28T06:17:04.673Z,953.02
2019-01-28T06:18:04.699Z,953.11
2019-01-28T06:19:04.819Z,953.08
2019-01-28T06:20:05.186Z,953.19
2019-01-28T06:21:05.129Z,952.99
2019-01-28T06:22:04.778Z,953.08
2019-01-28T06:23:04.945Z,953.13
2019-01-28T06:24:05.039Z,952.99
2019-01-28T06:25:05.474Z,953.02
2019-01-28T06:26:05.491Z,952.94
2019-01-28T06:27:04.560Z,952.94
2019-01-28T06:28:05.258Z,952.96
2019-01-28T06:29:09.658Z,952.92
2019-01-28T06:30:05.048Z,952.96
2019-01-28T06:31:05.187Z,953.13
2019-01-28T06:32:05.167Z,953.16
2019-01-28T06:33:05.319Z,953.02
2019-01-28T06:34:04.712Z,953.10
2019-01-28T06:35:05.457Z,952.96
2019-01-28T06:36:05.513Z,953.13
2019-01-28T06:37:05.441Z,953.01
2019-01-28T06:38:04.755Z,953.07
2019-01-28T06:39:05.139Z,953.18
2019-01-28T06:40:05.517Z,953.12
2019-01-28T06:41:04.898Z,953.07
2019-01-28T06:42:05.126Z,953.07
2019-01-28T06:43:05.175Z,953.01
2019-01-28T06:44:05.513Z,953.07
2019-01-28T06:45:04.503Z,953.01
2019-01-28T06:46:05.116Z,953.15
2019-01-28T06:47:04.687Z,953.04
2019-01-28T06:48:04.759Z,953.07
2019-01-28T06:49:04.776Z,953.06
2019-01-28T06:50:04.941Z,953.12
2019-01-28T06:51:05.073Z,953.12
2019-01-28T06:52:05.172Z,953.09
2019-01-28T06:53:05.380Z,953.07
2019-01-28T06:54:04.531Z,953.09
2019-01-28T06:55:04.633Z,952.95
2019-01-28T06:56:05.218Z,953.01
2019-01-28T06:57:04.808Z,952.93
2019-01-28T06:58:04.770Z,953.18
2019-01-28T06:59:05.278Z,953.12
2019-01-28T07:00:04.775Z,953.07
2019-01-28T07:01:04.722Z,953.01
2019-01-28T07:02:04.789Z,953.04
2019-01-28T07:03:04.927Z,953.12
2019-01-28T07:04:05.106Z,953.01
2019-01-28T07:05:05.163Z,953.12
2019-01-28T07:06:04.588Z,953.07
2019-01-28T07:07:04.981Z,953.09
2019-01-28T07:08:05.373Z,953.07
2019-01-28T07:09:04.665Z,953.01
2019-01-28T07:10:05.256Z,953.01
2019-01-28T07:11:05.455Z,953.12
2019-01-28T07:12:05.435Z,953.12
2019-01-28T07:13:04.634Z,952.95
2019-01-28T07:14:05.098Z,953.09
2019-01-28T07:15:05.004Z,953.12
2019-01-28T07:16:05.213Z,953.15
2019-01-28T07:17:05.395Z,953.12
2019-01-28T07:18:04.613Z,952.98
2019-01-28T07:19:04.671Z,953.12
2019-01-28T07:20:04.995Z,953.15
2019-01-28T07:21:05.356Z,953.18
2019-01-28T07:22:04.575Z,953.20
2019-01-28T07:23:05.300Z,953.18
2019-01-28T07:24:04.901Z,953.18
2019-01-28T07:25:05.028Z,953.04
2019-01-28T07:26:05.175Z,953.12
2019-01-28T07:27:05.263Z,952.98
2019-01-28T07:28:05.216Z,953.06
2019-01-28T07:29:05.328Z,952.98
2019-01-28T07:30:04.988Z,953.04
2019-01-28T07:31:05.206Z,953.04
2019-01-28T07:32:04.947Z,953.04
2019-01-28T07:33:05.451Z,953.01
2019-01-28T07:34:05.469Z,953.07
2019-01-28T07:35:04.731Z,952.98
2019-01-28T07:36:04.821Z,952.95
2019-01-28T07:37:04.901Z,952.93
2019-01-28T07:38:05.280Z,952.91
2019-01-28T07:39:05.192Z,952.88
2019-01-28T07:40:05.500Z,953.15
2019-01-28T07:41:04.532Z,953.04
2019-01-28T07:42:04.810Z,953.12
2019-01-28T07:43:04.576Z,953.01
2019-01-28T07:44:04.889Z,953.01
2019-01-28T07:45:05.068Z,953.17
2019-01-28T07:46:05.068Z,953.06
2019-01-28T07:47:05.162Z,953.06
2019-01-28T07:48:05.144Z,953.17
2019-01-28T07:49:09.791Z,953.06
2019-01-28T07:50:05.246Z,953.17
2019-01-28T07:51:05.272Z,953.31
2019-01-28T07:52:04.822Z,953.20
2019-01-28T07:53:04.989Z,953.14
2019-01-28T07:54:05.260Z,953.37
2019-01-28T07:55:04.531Z,953.23
2019-01-28T07:56:05.115Z,953.12
2019-01-28T07:57:05.091Z,953.20
2019-01-28T07:58:05.393Z,953.17
2019-01-28T07:59:05.176Z,953.20
2019-01-28T08:00:04.642Z,953.11
2019-01-28T08:01:05.158Z,953.17
2019-01-28T08:02:05.277Z,953.31
2019-01-28T08:03:05.312Z,953.14
2019-01-28T08:04:05.523Z,953.03
2019-01-28T08:05:04.972Z,953.14
2019-01-28T08:06:05.225Z,953.06
2019-01-28T08:07:05.265Z,953.03
2019-01-28T08:08:04.498Z,953.20
2019-01-28T08:09:04.975Z,953.22
2019-01-28T08:10:05.074Z,952.97
2019-01-28T08:11:05.174Z,953.14
2019-01-28T08:12:04.628Z,953.03
2019-01-28T08:13:05.008Z,953.03
2019-01-28T08:14:05.192Z,953.22
2019-01-28T08:15:05.296Z,953.00
2019-01-28T08:16:04.603Z,953.02
2019-01-28T08:17:04.703Z,953.08
2019-01-28T08:18:11.207Z,952.92
2019-01-28T08:19:04.891Z,952.94
2019-01-28T08:20:11.898Z,952.92
2019-01-28T08:21:04.579Z,952.96
2019-01-28T08:22:05.112Z,952.94
2019-01-28T08:23:05.597Z,952.94
2019-01-28T08:24:05.020Z,953.07
2019-01-28T08:25:05.241Z,952.93
2019-01-28T08:26:04.610Z,952.93
2019-01-28T08:27:04.757Z,952.93
2019-01-28T08:28:05.411Z,952.98
2019-01-28T08:29:10.000Z,952.80
2019-01-28T08:30:05.391Z,952.77
2019-01-28T08:31:05.091Z,952.93
2019-01-28T08:32:05.256Z,952.91
2019-01-28T08:33:04.658Z,952.95
2019-01-28T08:34:04.743Z,952.95
2019-01-28T08:35:05.339Z,952.88
2019-01-28T08:36:04.640Z,952.71
2019-01-28T08:37:05.378Z,952.76
2019-01-28T08:38:04.562Z,952.84
2019-01-28T08:39:04.885Z,952.68
2019-01-28T08:40:05.016Z,952.73
2019-01-28T08:41:04.629Z,952.81
2019-01-28T08:42:04.896Z,952.64
2019-01-28T08:43:04.949Z,952.81
2019-01-28T08:44:05.580Z,952.78
2019-01-28T08:45:04.999Z,952.84
2019-01-28T08:46:05.165Z,952.75
2019-01-28T08:47:05.534Z,952.86
2019-01-28T08:48:04.867Z,952.78
2019-01-28T08:49:10.297Z,952.83
2019-01-28T08:50:04.822Z,952.69
2019-01-28T08:51:05.317Z,952.80
2019-01-28T08:52:05.356Z,952.77
2019-01-28T08:53:04.937Z,952.63
2019-01-28T08:54:04.988Z,952.82
2019-01-28T08:55:05.054Z,952.88
2019-01-28T08:56:05.502Z,952.76
2019-01-28T08:57:04.931Z,952.65
2019-01-28T08:58:05.191Z,952.87
2019-01-28T08:59:04.743Z,952.93
2019-01-28T09:00:04.899Z,952.84
2019-01-28T09:01:05.162Z,952.78
2019-01-28T09:02:04.534Z,952.84
2019-01-28T09:03:05.210Z,952.78
2019-01-28T09:04:04.720Z,952.78
2019-01-28T09:05:05.160Z,952.86
2019-01-28T09:06:04.578Z,952.83
2019-01-28T09:07:04.773Z,952.74
2019-01-28T09:08:04.831Z,952.87
2019-01-28T09:09:05.316Z,952.79
2019-01-28T09:10:04.568Z,952.73
2019-01-28T09:11:04.832Z,952.61
2019-01-28T09:12:04.975Z,952.72
2019-01-28T09:13:05.249Z,952.81
2019-01-28T09:14:05.394Z,952.66
2019-01-28T09:15:05.360Z,952.77
2019-01-28T09:16:04.518Z,952.66
2019-01-28T09:17:05.245Z,952.68
2019-01-28T09:18:04.655Z,952.77
2019-01-28T09:19:05.451Z,952.65
2019-01-28T09:20:04.590Z,952.60
2019-01-28T09:21:05.165Z,952.62
2019-01-28T09:22:05.311Z,952.62
2019-01-28T09:23:04.856Z,952.43
2019-01-28T09:24:05.213Z,952.57
2019-01-28T09:25:04.875Z,952.48
2019-01-28T09:26:06.862Z,952.53
2019-01-28T09:27:04.578Z,952.65
2019-01-28T09:28:04.694Z,952.56
2019-01-28T09:29:09.993Z,952.56
2019-01-28T09:30:05.467Z,952.67
2019-01-28T09:31:04.669Z,952.61
2019-01-28T09:32:05.084Z,952.58
2019-01-28T09:33:05.237Z,952.64
2019-01-28T09:34:05.278Z,952.56
2019-01-28T09:35:05.421Z,952.72
2019-01-28T09:36:05.636Z,952.44
2019-01-28T09:37:04.492Z,952.61
2019-01-28T09:38:04.937Z,952.52
2019-01-28T09:39:05.248Z,952.72
2019-01-28T09:40:04.545Z,952.55
2019-01-28T09:41:05.388Z,952.61
2019-01-28T09:42:04.652Z,952.61
2019-01-28T09:43:05.183Z,952.55
2019-01-28T09:44:04.746Z,952.55
2019-01-28T09:45:04.931Z,952.52
2019-01-28T09:46:05.013Z,952.66
2019-01-28T09:47:05.021Z,952.60
2019-01-28T09:48:05.213Z,952.52
2019-01-28T09:49:05.174Z,952.63
2019-01-28T09:50:05.001Z,952.60
2019-01-28T09:51:05.410Z,952.60
2019-01-28T09:52:05.110Z,952.74
2019-01-28T09:53:05.599Z,952.57
2019-01-28T09:54:04.969Z,952.57
2019-01-28T09:55:04.957Z,952.82
2019-01-28T09:56:04.978Z,952.62
2019-01-28T09:57:05.176Z,952.71
2019-01-28T09:58:04.614Z,952.76
2019-01-28T09:59:04.957Z,952.65
2019-01-28T10:00:05.236Z,952.79
2019-01-28T10:01:05.431Z,952.84
2019-01-28T10:02:04.907Z,952.67
2019-01-28T10:03:05.575Z,952.67
2019-01-28T10:04:05.010Z,952.61
2019-01-28T10:05:05.495Z,952.56
2019-01-28T10:06:05.478Z,952.70
2019-01-28T10:07:04.628Z,952.61
2019-01-28T10:08:04.916Z,952.72
2019-01-28T10:09:10.467Z,952.55
2019-01-28T10:10:05.155Z,952.63
2019-01-28T10:11:05.422Z,952.64
2019-01-28T10:12:04.924Z,952.47
2019-01-28T10:13:04.918Z,952.60
2019-01-28T10:14:05.266Z,952.58
2019-01-28T10:15:04.691Z,952.46
2019-01-28T10:16:04.675Z,952.49
2019-01-28T10:17:04.974Z,952.55
2019-01-28T10:18:05.036Z,952.66
2019-01-28T10:19:05.049Z,952.71
2019-01-28T10:20:04.790Z,952.68
2019-01-28T10:21:05.133Z,952.54
2019-01-28T10:22:05.448Z,952.62
2019-01-28T10:23:04.731Z,952.54
2019-01-28T10:24:04.839Z,952.51
2019-01-28T10:25:04.836Z,952.34
2019-01-28T10:26:05.243Z,952.43
2019-01-28T10:27:04.644Z,952.40
2019-01-28T10:28:04.801Z,952.37
2019-01-28T10:29:10.137Z,952.45
2019-01-28T10:30:04.573Z,952.37
2019-01-28T10:31:04.643Z,952.45
2019-01-28T10:32:04.866Z,952.34
2019-01-28T10:33:05.454Z,952.50
2019-01-28T10:34:04.587Z,952.45
2019-01-28T10:35:05.369Z,952.45
2019-01-28T10:36:04.878Z,952.53
2019-01-28T10:37:05.280Z,952.47
2019-01-28T10:38:04.754Z,952.30
2019-01-28T10:39:05.189Z,952.53
2019-01-28T10:40:04.519Z,952.30
2019-01-28T10:41:05.086Z,952.30
2019-01-28T10:42:10.127Z,952.35
2019-01-28T10:43:04.928Z,952.41
2019-01-28T10:44:10.588Z,952.44
2019-01-28T10:45:05.370Z,952.30
2019-01-28T10:46:05.430Z,952.41
2019-01-28T10:47:04.690Z,952.30
2019-01-28T10:48:04.752Z,952.41
2019-01-28T10:49:05.345Z,952.22
2019-01-28T10:50:04.839Z,952.24
2019-01-28T10:51:04.522Z,952.30
2019-01-28T10:52:04.701Z,952.25
2019-01-28T10:53:04.813Z,952.24
2019-01-28T10:54:04.866Z,952.13
2019-01-28T10:55:05.127Z,952.24
2019-01-28T10:56:05.307Z,952.32
2019-01-28T10:57:09.756Z,952.24
2019-01-28T10:58:05.174Z,952.15
2019-01-28T10:59:05.383Z,952.15
2019-01-28T11:00:05.373Z,952.15
2019-01-28T11:01:05.335Z,952.18
2019-01-28T11:02:05.369Z,952.15
2019-01-28T11:03:05.047Z,952.09
2019-01-28T11:04:05.030Z,952.15
2019-01-28T11:05:04.654Z,952.12
2019-01-28T11:06:04.724Z,952.29
2019-01-28T11:07:05.296Z,952.26
2019-01-28T11:08:04.768Z,952.09
2019-01-28T11:09:04.867Z,952.12
2019-01-28T11:10:04.937Z,952.09
2019-01-28T11:11:05.714Z,952.12
2019-01-28T11:12:04.963Z,952.01
2019-01-28T11:13:05.747Z,952.21
2019-01-28T11:14:05.611Z,952.20
2019-01-28T11:15:05.298Z,952.09
2019-01-28T11:16:05.193Z,952.04
2019-01-28T11:17:04.715Z,952.04
2019-01-28T11:18:05.341Z,952.09
2019-01-28T11:19:04.763Z,951.96
2019-01-28T11:20:05.037Z,952.06
2019-01-28T11:21:05.107Z,952.01
2019-01-28T11:22:05.576Z,951.90
2019-01-28T11:23:04.957Z,952.04
2019-01-28T11:24:05.250Z,952.04
2019-01-28T11:25:05.578Z,952.09
2019-01-28T11:26:05.199Z,952.06
2019-01-28T11:27:05.727Z,951.96
2019-01-28T11:28:04.766Z,951.93
2019-01-28T11:29:10.586Z,951.96
2019-01-28T11:30:05.311Z,951.91
2019-01-28T11:31:05.698Z,951.91
2019-01-28T11:32:04.691Z,951.96
2019-01-28T11:33:05.093Z,952.10
2019-01-28T11:34:05.351Z,952.01
2019-01-28T11:35:05.614Z,951.93
2019-01-28T11:36:05.921Z,952.01
2019-01-28T11:37:05.017Z,951.88
2019-01-28T11:38:05.739Z,952.04
2019-01-28T11:39:05.122Z,952.01
2019-01-28T11:40:05.515Z,952.04
2019-01-28T11:41:04.977Z,951.96
2019-01-28T11:42:05.666Z,951.93
2019-01-28T11:43:05.323Z,951.90
2019-01-28T11:44:04.654Z,952.01
2019-01-28T11:45:05.523Z,951.85
2019-01-28T11:46:05.054Z,952.06
2019-01-28T11:47:05.199Z,951.98
2019-01-28T11:48:04.859Z,951.84
2019-01-28T11:49:06.750Z,951.87
2019-01-28T11:50:05.517Z,951.98
2019-01-28T11:51:04.715Z,951.95
2019-01-28T11:52:05.175Z,952.06
2019-01-28T11:53:05.402Z,952.06
2019-01-28T11:54:05.551Z,952.06
2019-01-28T11:55:04.661Z,952.06
2019-01-28T11:56:04.876Z,951.93
2019-01-28T11:57:04.991Z,952.03
2019-01-28T11:58:05.470Z,951.98
2019-01-28T11:59:04.823Z,952.06
2019-01-28T12:00:04.868Z,952.04
2019-01-28T12:01:05.479Z,952.12
2019-01-28T12:02:04.678Z,951.93
2019-01-28T12:03:04.759Z,952.03
2019-01-28T12:04:04.903Z,952.04
2019-01-28T12:05:10.354Z,951.87
2019-01-28T12:06:04.819Z,952.01
2019-01-28T12:07:04.814Z,951.93
2019-01-28T12:08:04.889Z,952.04
2019-01-28T12:09:05.177Z,952.12
2019-01-28T12:10:05.122Z,951.93
2019-01-28T12:11:04.677Z,952.06
2019-01-28T12:12:04.791Z,952.03
2019-01-28T12:13:04.853Z,951.95
2019-01-28T12:14:04.999Z,952.05
2019-01-28T12:15:05.082Z,951.95
2019-01-28T12:16:05.253Z,952.02
2019-01-28T12:17:05.468Z,951.95
2019-01-28T12:18:06.458Z,951.89
2019-01-28T12:19:05.166Z,952.05
2019-01-28T12:20:04.598Z,952.05
2019-01-28T12:21:05.280Z,952.05
2019-01-28T12:22:04.950Z,952.05
2019-01-28T12:23:04.505Z,952.02
2019-01-28T12:24:04.801Z,952.04
2019-01-28T12:25:04.828Z,951.85
2019-01-28T12:26:05.379Z,952.07
2019-01-28T12:27:05.481Z,952.07
2019-01-28T12:28:04.882Z,952.15