createdAt,value
2022-10-29T00:02:01.056Z,102367.25
2022-10-29T00:04:27.423Z,102366.34
2022-10-29T00:06:53.758Z,102349.06
2022-10-29T00:09:20.086Z,102349.19
2022-10-29T00:11:46.430Z,102342.53
2022-10-29T00:14:12.828Z,102337.25
2022-10-29T00:16:40.256Z,102345.91
2022-10-29T00:19:07.334Z,102337.13
2022-10-29T00:21:34.499Z,102338.75
2022-10-29T00:24:00.988Z,102338.97
2022-10-29T00:26:30.040Z,102343.69
2022-10-29T00:28:56.838Z,102346.03
2022-10-29T00:31:24.351Z,102335.19
2022-10-29T00:33:52.995Z,102342.66
2022-10-29T00:36:26.161Z,102341.84
2022-10-29T00:38:52.502Z,102336.22
2022-10-29T00:41:21.862Z,102337.72
2022-10-29T00:43:51.140Z,102332.47
2022-10-29T00:47:07.230Z,102326.97
2022-10-29T00:49:35.015Z,102325.34
2022-10-29T00:52:03.982Z,102318.25
2022-10-29T00:54:33.977Z,102319.78
2022-10-29T00:57:07.326Z,102315.22
2022-10-29T00:59:33.743Z,102307.16
2022-10-29T01:02:00.232Z,102305.06
2022-10-29T01:04:27.168Z,102309.63
2022-10-29T01:06:55.659Z,102314.53
2022-10-29T01:09:21.969Z,102322.34
2022-10-29T01:12:22.005Z,102316.38
2022-10-29T01:15:07.785Z,102310.91
2022-10-29T01:18:01.382Z,102306.25
2022-10-29T01:20:42.814Z,102299.25
2022-10-29T01:23:42.189Z,102309.44
2022-10-29T01:26:29.179Z,102314.38
2022-10-29T01:29:28.355Z,102307.72
2022-10-29T01:32:11.081Z,102297.22
2022-10-29T01:34:51.210Z,102288.59
2022-10-29T01:37:23.432Z,102280.78
2022-10-29T01:39:56.515Z,102284.28
2022-10-29T01:42:38.623Z,102273.53
2022-10-29T01:45:11.869Z,102275.63
2022-10-29T01:47:58.255Z,102282.78
2022-10-29T01:50:25.670Z,102276.84
2022-10-29T01:52:53.499Z,102275.69
2022-10-29T01:55:23.162Z,102274.63
2022-10-29T01:57:49.503Z,102265.03
2022-10-29T02:00:19.669Z,102264.00
2022-10-29T02:03:09.762Z,102259.66
2022-10-29T02:05:58.182Z,102253.97
2022-10-29T02:09:00.875Z,102264.63
2022-10-29T02:11:49.667Z,102265.81
2022-10-29T02:14:23.139Z,102265.22
2022-10-29T02:16:49.823Z,102250.63
2022-10-29T02:19:16.280Z,102251.69
2022-10-29T02:21:44.189Z,102259.72
2022-10-29T02:24:11.299Z,102268.84
2022-10-29T02:26:37.701Z,102259.72
2022-10-29T02:29:04.135Z,102264.06
2022-10-29T02:31:30.514Z,102269.75
2022-10-29T02:33:57.055Z,102255.28
2022-10-29T02:36:23.584Z,102276.28
2022-10-29T02:38:50.018Z,102275.56
2022-10-29T02:41:16.339Z,102267.06
2022-10-29T02:43:42.676Z,102274.06
2022-10-29T02:46:18.686Z,102257.97
2022-10-29T02:48:45.337Z,102255.28
2022-10-29T02:51:11.734Z,102239.75
2022-10-29T02:53:38.757Z,102230.88
2022-10-29T02:56:06.363Z,102229.81
2022-10-29T02:58:32.830Z,102230.66
2022-10-29T03:00:59.358Z,102227.38
2022-10-29T03:03:26.187Z,102229.00
2022-10-29T03:05:52.578Z,102219.91
2022-10-29T03:08:19.294Z,102219.09
2022-10-29T03:10:45.743Z,102217.56
2022-10-29T03:13:12.399Z,102218.13
2022-10-29T03:15:38.792Z,102220.34
2022-10-29T03:18:05.528Z,102220.69
2022-10-29T03:20:32.009Z,102220.22
2022-10-29T03:22:58.399Z,102212.72
2022-10-29T03:25:24.762Z,102215.38
2022-10-29T03:27:51.175Z,102215.91
2022-10-29T03:30:17.935Z,102221.25
2022-10-29T03:32:45.886Z,102223.38
2022-10-29T03:35:14.858Z,102229.53
2022-10-29T03:37:41.325Z,102226.84
2022-10-29T03:40:09.546Z,102225.81
2022-10-29T03:42:37.535Z,102236.53
2022-10-29T03:45:04.071Z,102233.97
2022-10-29T03:47:30.406Z,102237.22
2022-10-29T03:49:56.819Z,102238.03
2022-10-29T03:52:23.167Z,102245.84
2022-10-29T03:54:49.486Z,102232.19
2022-10-29T03:57:15.804Z,102228.44
2022-10-29T03:59:42.125Z,102223.88
2022-10-29T04:02:09.223Z,102223.88
2022-10-29T04:04:35.633Z,102222.03
2022-10-29T04:07:02.009Z,102227.41
2022-10-29T04:09:28.399Z,102236.25
2022-10-29T04:11:54.743Z,102223.06
2022-10-29T04:14:21.051Z,102233.31
2022-10-29T04:16:47.568Z,102217.22
2022-10-29T04:19:13.881Z,102208.94
2022-10-29T04:29:59.246Z,102211.63
2022-10-29T04:32:25.651Z,102214.53
2022-10-29T04:34:51.953Z,102207.88
2022-10-29T04:37:18.305Z,102197.94
2022-10-29T04:39:44.628Z,102195.81
2022-10-29T04:42:10.954Z,102194.19
2022-10-29T04:44:37.842Z,102202.25
2022-10-29T04:47:04.264Z,102201.19
2022-10-29T04:49:30.640Z,102202.25
2022-10-29T04:51:57.103Z,102199.81
2022-10-29T04:54:23.444Z,102195.25
2022-10-29T04:56:49.794Z,102191.97
2022-10-29T04:59:16.285Z,102190.34
2022-10-29T05:01:42.911Z,102191.44
2022-10-29T05:04:09.445Z,102188.75
2022-10-29T05:06:35.923Z,102186.88
2022-10-29T05:09:02.265Z,102178.81
2022-10-29T05:11:28.676Z,102181.25
2022-10-29T05:13:55.029Z,102184.19
2022-10-29T05:16:21.584Z,102184.19
2022-10-29T05:18:48.032Z,102183.84
2022-10-29T05:21:15.046Z,102177.91
2022-10-29T05:23:41.479Z,102163.09
2022-10-29T05:26:07.886Z,102161.22
2022-10-29T05:28:34.211Z,102149.91
2022-10-29T05:31:02.400Z,102153.75
2022-10-29T05:33:28.800Z,102148.97
2022-10-29T05:35:55.115Z,102166.69
2022-10-29T05:38:21.491Z,102156.75
2022-10-29T05:40:47.825Z,102151.63
2022-10-29T05:43:15.769Z,102155.97
2022-10-29T05:45:42.504Z,102157.91
2022-10-29T05:50:41.776Z,102156.94
2022-10-29T05:53:11.408Z,102161.59
2022-10-29T05:55:38.707Z,102166.44
2022-10-29T05:58:07.906Z,102161.66
2022-10-29T06:00:37.120Z,102154.44
2022-10-29T06:03:04.019Z,102154.66
2022-10-29T06:05:30.450Z,102157.03
2022-10-29T06:07:58.463Z,102154.34
2022-10-29T06:10:26.645Z,102146.84
2022-10-29T06:12:52.997Z,102141.72
2022-10-29T06:15:19.597Z,102154.59
2022-10-29T06:17:46.737Z,102149.75
2022-10-29T06:20:18.288Z,102154.91
2022-10-29T06:22:44.710Z,102163.78
2022-10-29T06:25:11.092Z,102155.50
2022-10-29T06:27:37.695Z,102151.75
2022-10-29T06:30:05.684Z,102148.22
2022-10-29T06:32:32.341Z,102147.19
2022-10-29T06:34:58.873Z,102153.91
2022-10-29T06:37:25.214Z,102144.59
2022-10-29T06:39:51.572Z,102144.91
2022-10-29T06:42:17.895Z,102149.53
2022-10-29T06:44:44.199Z,102159.31
2022-10-29T06:47:10.608Z,102146.44
2022-10-29T06:49:36.913Z,102141.63
2022-10-29T06:52:03.436Z,102143.03
2022-10-29T06:54:29.784Z,102129.66
2022-10-29T06:56:56.181Z,102131.06
2022-10-29T06:59:24.326Z,102125.72
2022-10-29T07:01:50.802Z,102123.66
2022-10-29T07:04:18.381Z,102123.97
2022-10-29T07:06:44.901Z,102128.59
2022-10-29T07:09:11.424Z,102119.78
2022-10-29T07:11:37.766Z,102123.38
2022-10-29T07:14:05.879Z,102121.22
2022-10-29T07:16:32.245Z,102119.94
2022-10-29T07:18:58.683Z,102120.75
2022-10-29T07:21:25.032Z,102118.06
2022-10-29T07:23:51.591Z,102125.06
2022-10-29T07:26:17.957Z,102119.19
2022-10-29T07:28:44.294Z,102122.19
2022-10-29T07:31:11.188Z,102126.00
2022-10-29T07:33:37.508Z,102133.06
2022-10-29T07:36:04.046Z,102129.38
2022-10-29T07:38:30.421Z,102122.50
2022-10-29T07:40:56.840Z,102122.59
2022-10-29T07:43:23.538Z,102122.22
2022-10-29T07:45:51.024Z,102122.66
2022-10-29T07:48:19.212Z,102137.31
2022-10-29T07:50:45.927Z,102136.66
2022-10-29T07:53:12.310Z,102136.22
2022-10-29T07:55:38.695Z,102130.66
2022-10-29T07:58:07.789Z,102131.81
2022-10-29T08:00:37.149Z,102136.47
2022-10-29T08:03:04.429Z,102129.28
2022-10-29T08:05:31.003Z,102123.75
2022-10-29T08:07:58.387Z,102127.91
2022-10-29T08:10:25.477Z,102121.47
2022-10-29T08:13:00.775Z,102125.31
2022-10-29T08:15:29.259Z,102112.41
2022-10-29T08:17:56.759Z,102108.66
2022-10-29T08:20:25.450Z,102110.59
2022-10-29T08:22:51.804Z,102106.31
2022-10-29T08:25:18.765Z,102110.13
2022-10-29T08:27:45.412Z,102100.41
2022-10-29T08:30:14.314Z,102099.06
2022-10-29T08:32:46.504Z,102092.84
2022-10-29T08:35:13.622Z,102103.91
2022-10-29T08:37:44.052Z,102103.59
2022-10-29T08:40:19.851Z,102112.22
2022-10-29T08:43:15.265Z,102107.31
2022-10-29T08:45:48.245Z,102099.06
2022-10-29T08:48:46.322Z,102108.38
2022-10-29T08:51:23.516Z,102107.69
2022-10-29T08:54:17.041Z,102101.06
2022-10-29T08:56:44.238Z,102094.78
2022-10-29T08:59:14.887Z,102094.06
2022-10-29T09:01:41.855Z,102104.63
2022-10-29T09:04:44.212Z,102110.28
2022-10-29T09:07:28.528Z,102114.84
2022-10-29T09:10:00.817Z,102113.78
2022-10-29T09:12:44.471Z,102117.13
2022-10-29T09:15:19.835Z,102119.63
2022-10-29T09:18:10.090Z,102122.38
2022-10-29T09:21:00.856Z,102117.03
2022-10-29T09:23:49.020Z,102106.72
2022-10-29T09:26:40.830Z,102103.78
2022-10-29T09:29:44.274Z,102086.88
2022-10-29T09:32:19.950Z,102080.03
2022-10-29T09:34:52.907Z,102077.78
2022-10-29T09:37:24.816Z,102069.09
2022-10-29T09:39:53.066Z,102068.31
2022-10-29T09:42:47.351Z,102076.50
2022-10-29T09:45:18.154Z,102077.91
2022-10-29T09:48:07.678Z,102063.56
2022-10-29T09:50:52.212Z,102058.06
2022-10-29T09:53:18.679Z,102055.09
2022-10-29T09:55:53.352Z,102046.66
2022-10-29T09:58:23.229Z,102052.88
2022-10-29T10:00:51.250Z,102043.66
2022-10-29T10:03:27.056Z,102042.78
2022-10-29T10:06:08.337Z,102023.81
2022-10-29T10:08:55.535Z,102002.38
2022-10-29T10:11:23.132Z,102015.94
2022-10-29T10:13:59.857Z,102009.47
2022-10-29T10:16:29.849Z,102017.59
2022-10-29T10:18:56.352Z,102012.41
2022-10-29T10:21:28.948Z,102020.16
2022-10-29T10:23:57.568Z,102026.00
2022-10-29T10:26:39.783Z,102039.53
2022-10-29T10:29:13.773Z,102036.47
2022-10-29T10:31:47.654Z,102037.72
2022-10-29T10:34:18.990Z,102032.72
2022-10-29T10:36:55.884Z,102030.03
2022-10-29T10:39:42.119Z,102023.75
2022-10-29T10:42:25.744Z,102020.69
2022-10-29T10:44:54.407Z,102019.69
2022-10-29T10:47:24.278Z,102009.63
2022-10-29T10:49:50.836Z,102009.88
2022-10-29T10:52:25.176Z,102016.31
2022-10-29T10:55:24.073Z,102012.72
2022-10-29T10:58:00.102Z,102005.81
2022-10-29T11:00:30.723Z,101998.38
2022-10-29T11:03:13.376Z,101997.00
2022-10-29T11:05:58.443Z,101989.84
2022-10-29T11:08:34.778Z,101983.06
2022-10-29T11:11:08.250Z,101969.75
2022-10-29T11:13:34.683Z,101975.22
2022-10-29T11:16:13.282Z,101981.13
2022-10-29T11:18:52.079Z,101985.97
2022-10-29T11:21:25.288Z,101988.69
2022-10-29T11:24:00.790Z,101993.63
2022-10-29T11:26:35.083Z,101998.97
2022-10-29T11:29:31.133Z,101994.22
2022-10-29T11:32:30.139Z,101985.00
2022-10-29T11:35:05.078Z,101989.03
2022-10-29T11:37:37.461Z,101993.97
2022-10-29T11:40:24.011Z,101984.25
2022-10-29T11:42:50.513Z,101976.41
2022-10-29T11:45:36.060Z,101962.56
2022-10-29T11:48:08.815Z,101960.84
2022-10-29T11:51:03.450Z,101961.16
2022-10-29T11:53:38.938Z,101956.34
2022-10-29T11:56:42.463Z,101955.69
2022-10-29T11:59:34.529Z,101946.56
2022-10-29T12:02:09.942Z,101948.53
2022-10-29T12:04:57.520Z,101943.38
2022-10-29T12:07:45.170Z,101938.56
2022-10-29T12:10:42.702Z,101932.75
2022-10-29T12:13:22.383Z,101928.31
2022-10-29T12:16:03.591Z,101931.97
2022-10-29T12:18:42.774Z,101926.06
2022-10-29T12:21:24.719Z,101933.50
2022-10-29T12:24:02.961Z,101931.59
2022-10-29T12:26:44.442Z,101932.59
2022-10-29T12:29:19.988Z,101919.53
2022-10-29T12:31:52.268Z,101926.31
2022-10-29T12:34:41.904Z,101921.06
2022-10-29T12:37:23.181Z,101914.47
2022-10-29T12:39:55.674Z,101916.34
2022-10-29T12:42:25.503Z,101911.50
2022-10-29T12:45:29.814Z,101905.66
2022-10-29T12:48:19.317Z,101908.97
2022-10-29T12:51:13.124Z,101904.72
2022-10-29T12:54:14.443Z,101903.69
2022-10-29T12:56:42.948Z,101904.31
2022-10-29T12:59:25.398Z,101903.53
2022-10-29T13:04:38.552Z,101879.31
2022-10-29T13:07:23.313Z,101884.63
2022-10-29T13:10:22.213Z,101886.69
2022-10-29T13:13:20.042Z,101878.28
2022-10-29T13:15:59.811Z,101882.63
2022-10-29T13:18:44.752Z,101876.69
2022-10-29T13:21:11.183Z,101876.53
2022-10-29T13:23:37.786Z,101882.19
2022-10-29T13:26:05.963Z,101872.72
2022-10-29T13:28:35.252Z,101877.22
2022-10-29T13:31:01.493Z,101866.00
2022-10-29T13:33:27.921Z,101858.28
2022-10-29T13:36:06.523Z,101857.00
2022-10-29T13:39:04.341Z,101858.44
2022-10-29T13:41:44.537Z,101846.41
2022-10-29T13:44:14.595Z,101850.88
2022-10-29T13:46:54.096Z,101844.75
2022-10-29T13:49:26.961Z,101841.09
2022-10-29T13:51:58.005Z,101838.38
2022-10-29T13:54:34.622Z,101837.53
2022-10-29T13:57:04.446Z,101837.72
2022-10-29T13:59:48.521Z,101837.53
2022-10-29T14:02:25.704Z,101827.59
2022-10-29T14:04:58.551Z,101827.78
2022-10-29T14:07:35.421Z,101818.94
2022-10-29T14:10:08.299Z,101818.00
2022-10-29T14:12:36.214Z,101824.41
2022-10-29T14:15:09.914Z,101824.72
2022-10-29T14:17:36.310Z,101819.44
2022-10-29T14:20:03.435Z,101820.56
2022-10-29T14:22:37.015Z,101819.75
2022-10-29T14:25:27.241Z,101818.97
2022-10-29T14:28:16.212Z,101826.00
2022-10-29T14:30:43.359Z,101826.63
2022-10-29T14:33:24.960Z,101828.88
2022-10-29T14:35:55.942Z,101825.97
2022-10-29T14:38:28.339Z,101831.75
2022-10-29T14:40:54.747Z,101826.44
2022-10-29T14:43:27.624Z,101834.97
2022-10-29T14:45:56.991Z,101830.31
2022-10-29T14:48:23.390Z,101830.47
2022-10-29T14:50:51.295Z,101829.16
2022-10-29T14:53:40.707Z,101826.91
2022-10-29T14:56:11.103Z,101826.25
2022-10-29T14:58:38.332Z,101825.59
2022-10-29T15:01:12.126Z,101816.78
2022-10-29T15:03:38.685Z,101819.97
2022-10-29T15:06:16.193Z,101812.75
2022-10-29T15:08:45.242Z,101813.53
2022-10-29T15:11:40.439Z,101816.22
2022-10-29T15:16:58.086Z,101815.97
2022-10-29T15:19:24.785Z,101807.63
2022-10-29T15:21:51.279Z,101810.47
2022-10-29T15:24:21.464Z,101813.03
2022-10-29T15:26:50.729Z,101809.19
2022-10-29T15:29:30.616Z,101804.19
2022-10-29T15:32:00.103Z,101800.19
2022-10-29T15:34:32.277Z,101803.66
2022-10-29T15:37:33.558Z,101802.66
2022-10-29T15:40:06.849Z,101788.69
2022-10-29T15:42:35.218Z,101788.34
2022-10-29T15:45:07.511Z,101786.34
2022-10-29T15:47:35.700Z,101782.16
2022-10-29T15:50:02.497Z,101777.16
2022-10-29T15:52:37.488Z,101781.09
2022-10-29T15:55:14.959Z,101777.06
2022-10-29T15:57:43.166Z,101772.75
2022-10-29T16:00:11.506Z,101766.31
2022-10-29T16:02:38.044Z,101767.56
2022-10-29T16:05:04.852Z,101769.09
2022-10-29T16:07:31.385Z,101766.66
2022-10-29T16:09:59.347Z,101754.13
2022-10-29T16:12:26.112Z,101758.56
2022-10-29T16:14:52.517Z,101754.84
2022-10-29T16:17:21.080Z,101750.94
2022-10-29T16:19:47.654Z,101742.44
2022-10-29T16:22:23.676Z,101741.06
2022-10-29T16:24:50.078Z,101732.72
2022-10-29T16:27:18.330Z,101732.81
2022-10-29T16:29:46.918Z,101728.91
2022-10-29T16:32:18.482Z,101723.28
2022-10-29T16:34:44.854Z,101729.00
2022-10-29T16:37:16.524Z,101722.25
2022-10-29T16:39:43.100Z,101721.44
2022-10-29T16:42:27.643Z,101722.34
2022-10-29T16:44:53.957Z,101716.22
2022-10-29T16:47:20.301Z,101723.97
2022-10-29T16:49:46.615Z,101719.47
2022-10-29T16:52:17.395Z,101711.13
2022-10-29T16:54:47.396Z,101713.84
2022-10-29T16:57:13.758Z,101717.66
2022-10-29T16:59:40.145Z,101715.03
2022-10-29T17:02:06.738Z,101712.63
2022-10-29T17:04:33.138Z,101720.09
2022-10-29T17:06:59.483Z,101709.22
2022-10-29T17:09:25.914Z,101714.94
2022-10-29T17:11:52.315Z,101719.84
2022-10-29T17:14:18.630Z,101715.66
2022-10-29T17:16:44.955Z,101715.72
2022-10-29T17:19:11.531Z,101723.69
2022-10-29T17:21:37.826Z,101716.13
2022-10-29T17:24:07.713Z,101709.59
2022-10-29T17:26:34.530Z,101716.66
2022-10-29T17:29:00.867Z,101717.75
2022-10-29T17:31:27.365Z,101722.16
2022-10-29T17:33:53.705Z,101723.75
2022-10-29T17:36:20.097Z,101737.13
2022-10-29T17:38:46.666Z,101725.50
2022-10-29T17:41:13.057Z,101727.38
2022-10-29T17:43:39.459Z,101722.56
2022-10-29T17:46:06.004Z,101723.44
2022-10-29T17:48:32.499Z,101722.94
2022-10-29T17:51:01.868Z,101726.28
2022-10-29T17:53:29.862Z,101724.94
2022-10-29T17:56:00.315Z,101733.69
2022-10-29T17:58:27.298Z,101720.41
2022-10-29T18:00:54.034Z,101722.94
2022-10-29T18:03:24.316Z,101731.63
2022-10-29T18:05:50.686Z,101731.44
2022-10-29T18:08:17.220Z,101733.63
2022-10-29T18:10:43.526Z,101745.69
2022-10-29T18:13:09.851Z,101748.16
2022-10-29T18:15:36.175Z,101757.41
2022-10-29T18:18:02.524Z,101765.31
2022-10-29T18:20:28.855Z,101768.41
2022-10-29T18:22:56.254Z,101767.41
2022-10-29T18:25:22.784Z,101763.97
2022-10-29T18:27:52.187Z,101765.34
2022-10-29T18:30:22.667Z,101755.38
2022-10-29T18:32:49.286Z,101755.44
2022-10-29T18:35:15.992Z,101760.16
2022-10-29T18:37:42.350Z,101767.78
2022-10-29T18:40:09.295Z,101766.44
2022-10-29T18:42:35.627Z,101766.00
2022-10-29T18:45:01.980Z,101773.41
2022-10-29T18:47:28.362Z,101774.56
2022-10-29T18:49:54.729Z,101761.91
2022-10-29T18:52:21.052Z,101764.97
2022-10-29T18:54:47.583Z,101765.00
2022-10-29T18:57:16.849Z,101762.09
2022-10-29T18:59:46.076Z,101770.78
2022-10-29T19:02:12.518Z,101769.97
2022-10-29T19:04:38.966Z,101757.25
2022-10-29T19:07:05.364Z,101740.47
2022-10-29T19:09:31.751Z,101737.53
2022-10-29T19:11:59.648Z,101743.00
2022-10-29T19:14:26.290Z,101742.50
2022-10-29T19:16:52.638Z,101742.28
2022-10-29T19:19:21.295Z,101745.25
2022-10-29T19:21:50.504Z,101742.31
2022-10-29T19:24:17.014Z,101744.50
2022-10-29T19:26:44.026Z,101746.19
2022-10-29T19:29:11.298Z,101764.38
2022-10-29T19:31:37.689Z,101766.94
2022-10-29T19:34:06.489Z,101757.75
2022-10-29T19:36:34.339Z,101756.50
2022-10-29T19:39:00.901Z,101762.53
2022-10-29T19:41:27.639Z,101764.97
2022-10-29T19:43:53.963Z,101759.91
2022-10-29T19:46:24.538Z,101769.16
2022-10-29T19:48:53.086Z,101772.97
2022-10-29T19:51:20.353Z,101764.28
2022-10-29T19:53:47.942Z,101760.22
2022-10-29T19:56:15.930Z,101764.31
2022-10-29T19:58:43.234Z,101765.94
2022-10-29T20:01:16.071Z,101768.41
2022-10-29T20:03:43.051Z,101773.84
2022-10-29T20:06:09.665Z,101772.53
2022-10-29T20:08:36.849Z,101775.25
2022-10-29T20:11:03.625Z,101779.31
2022-10-29T20:13:30.097Z,101770.34
2022-10-29T20:15:56.829Z,101769.28
2022-10-29T20:18:23.300Z,101773.53
2022-10-29T20:20:56.634Z,101771.06
2022-10-29T20:23:25.427Z,101768.88
2022-10-29T20:25:51.821Z,101785.06
2022-10-29T20:28:18.156Z,101775.31
2022-10-29T20:30:44.533Z,101776.63
2022-10-29T20:33:10.886Z,101784.44
2022-10-29T20:35:37.260Z,101777.94
2022-10-29T20:38:04.304Z,101784.75
2022-10-29T20:40:30.675Z,101779.84
2022-10-29T20:42:57.047Z,101784.38
2022-10-29T20:45:23.416Z,101786.25
2022-10-29T20:47:49.787Z,101784.94
2022-10-29T20:50:16.286Z,101791.97
2022-10-29T20:52:48.156Z,101781.38
2022-10-29T20:55:15.115Z,101781.66
2022-10-29T20:57:41.437Z,101785.97
2022-10-29T21:00:08.427Z,101791.91
2022-10-29T21:02:34.811Z,101785.97
2022-10-29T21:05:01.252Z,101781.94
2022-10-29T21:07:27.592Z,101783.84
2022-10-29T21:09:54.010Z,101789.53
2022-10-29T21:12:20.372Z,101791.44
2022-10-29T21:14:46.762Z,101795.00
2022-10-29T21:17:13.325Z,101791.88
2022-10-29T21:19:39.857Z,101803.03
2022-10-29T21:22:06.238Z,101804.38
2022-10-29T21:24:32.579Z,101799.81
2022-10-29T21:26:58.915Z,101809.56
2022-10-29T21:29:25.294Z,101805.59
2022-10-29T21:31:51.600Z,101809.94
2022-10-29T21:34:17.938Z,101814.28
2022-10-29T21:36:44.329Z,101812.97
2022-10-29T21:39:10.730Z,101808.41
2022-10-29T21:41:37.036Z,101808.19
2022-10-29T21:44:03.608Z,101805.00
2022-10-29T21:46:29.933Z,101807.72
2022-10-29T21:48:56.618Z,101803.72
2022-10-29T21:51:23.053Z,101801.84
2022-10-29T21:53:49.386Z,101812.69
2022-10-29T21:56:15.877Z,101811.88
2022-10-29T21:58:42.951Z,101812.47
2022-10-29T22:01:12.042Z,101804.66
2022-10-29T22:03:41.273Z,101817.38
2022-10-29T22:06:19.873Z,101810.66
2022-10-29T22:08:47.223Z,101819.03
2022-10-29T22:11:14.836Z,101817.72
2022-10-29T22:13:41.309Z,101806.38
2022-10-29T22:16:10.713Z,101817.75
2022-10-29T22:18:37.679Z,101821.25
2022-10-29T22:21:24.343Z,101821.28
2022-10-29T22:23:57.969Z,101829.63
2022-10-29T22:26:26.806Z,101821.00
2022-10-29T22:28:53.406Z,101818.81
2022-10-29T22:31:21.535Z,101820.47
2022-10-29T22:33:48.279Z,101813.72
2022-10-29T22:36:20.411Z,101818.84
2022-10-29T22:38:46.837Z,101822.09
2022-10-29T22:41:15.818Z,101824.50
2022-10-29T22:43:43.142Z,101817.53
2022-10-29T22:46:10.745Z,101822.63
2022-10-29T22:48:37.144Z,101825.34
2022-10-29T22:51:11.491Z,101830.72
2022-10-29T22:53:37.916Z,101828.56
2022-10-29T22:56:05.024Z,101822.91
2022-10-29T22:58:31.451Z,101829.38
2022-10-29T23:01:08.852Z,101832.88
2022-10-29T23:03:35.643Z,101831.81
2022-10-29T23:06:04.248Z,101827.75
2022-10-29T23:08:31.275Z,101833.97
2022-10-29T23:10:58.318Z,101832.63
2022-10-29T23:13:24.702Z,101838.53
2022-10-29T23:15:52.735Z,101839.88
2022-10-29T23:18:19.276Z,101836.09
2022-10-29T23:20:45.762Z,101838.78
2022-10-29T23:23:13.120Z,101836.91
2022-10-29T23:25:41.451Z,101842.00
2022-10-29T23:28:08.793Z,101843.63
2022-10-29T23:30:35.364Z,101842.53
2022-10-29T23:33:01.807Z,101848.47
2022-10-29T23:35:28.118Z,101847.13
2022-10-29T23:37:54.766Z,101844.13
2022-10-29T23:40:21.377Z,101850.31
2022-10-29T23:42:47.707Z,101837.34
2022-10-29T23:45:16.854Z,101841.94
2022-10-29T23:47:43.251Z,101837.34
2022-10-29T23:50:09.809Z,101851.63
2022-10-29T23:52:36.179Z,101851.34
2022-10-29T23:55:02.517Z,101849.47
2022-10-29T23:57:28.915Z,101848.09
2022-10-29T23:59:55.238Z,101854.56
