createdAt,value
2023-01-15T00:01:17.436Z,6.80
2023-01-15T00:03:40.710Z,6.70
2023-01-15T00:06:04.401Z,6.80
2023-01-15T00:08:27.668Z,6.80
2023-01-15T00:10:52.297Z,6.80
2023-01-15T00:13:15.873Z,6.80
2023-01-15T00:15:39.277Z,6.90
2023-01-15T00:18:02.614Z,6.90
2023-01-15T00:20:25.895Z,6.90
2023-01-15T00:22:49.114Z,6.90
2023-01-15T00:25:29.901Z,6.90
2023-01-15T00:27:54.560Z,6.90
2023-01-15T00:30:18.409Z,6.90
2023-01-15T00:32:42.842Z,6.80
2023-01-15T00:35:07.535Z,6.80
2023-01-15T00:37:30.846Z,6.90
2023-01-15T00:39:54.237Z,6.90
2023-01-15T00:42:18.419Z,6.90
2023-01-15T00:44:43.280Z,7.10
2023-01-15T00:47:09.259Z,7.00
2023-01-15T00:49:32.602Z,6.90
2023-01-15T00:51:56.051Z,7.10
2023-01-15T00:54:19.568Z,7.10
2023-01-15T00:56:42.912Z,7.00
2023-01-15T00:59:06.714Z,7.00
2023-01-15T01:01:31.746Z,6.90
2023-01-15T01:03:55.179Z,6.90
2023-01-15T01:06:20.357Z,7.00
2023-01-15T01:08:45.974Z,6.90
2023-01-15T01:11:12.369Z,6.90
2023-01-15T01:13:36.512Z,6.90
2023-01-15T01:15:59.988Z,6.90
2023-01-15T01:18:24.837Z,6.90
2023-01-15T01:20:48.054Z,6.90
2023-01-15T01:23:11.275Z,6.80
2023-01-15T01:25:34.988Z,6.80
2023-01-15T01:27:58.258Z,6.90
2023-01-15T01:30:23.097Z,6.80
2023-01-15T01:32:47.137Z,6.80
2023-01-15T01:35:12.610Z,6.80
2023-01-15T01:37:35.876Z,6.80
2023-01-15T01:39:59.689Z,6.90
2023-01-15T01:42:23.644Z,6.70
2023-01-15T01:45:24.840Z,6.80
2023-01-15T01:47:48.645Z,6.80
2023-01-15T01:50:15.467Z,6.60
2023-01-15T01:52:44.508Z,6.80
2023-01-15T01:55:10.371Z,6.80
2023-01-15T01:57:34.260Z,6.80
2023-01-15T02:00:00.641Z,6.80
2023-01-15T02:02:24.294Z,6.70
2023-01-15T02:04:47.885Z,7.00
2023-01-15T02:07:14.692Z,7.00
2023-01-15T02:09:38.024Z,6.90
2023-01-15T02:12:10.989Z,6.90
2023-01-15T02:14:40.368Z,6.70
2023-01-15T02:17:13.312Z,6.70
2023-01-15T02:19:50.736Z,6.90
2023-01-15T02:22:28.076Z,6.90
2023-01-15T02:25:09.220Z,6.90
2023-01-15T02:27:34.550Z,6.90
2023-01-15T02:30:05.301Z,6.80
2023-01-15T02:32:42.619Z,6.70
2023-01-15T02:35:14.288Z,6.80
2023-01-15T02:37:43.372Z,6.80
2023-01-15T02:40:09.045Z,6.70
2023-01-15T02:42:35.772Z,6.80
2023-01-15T02:45:03.545Z,6.80
2023-01-15T02:47:32.651Z,6.70
2023-01-15T02:49:59.439Z,6.80
2023-01-15T02:52:28.385Z,7.00
2023-01-15T02:54:57.854Z,6.90
2023-01-15T02:57:23.342Z,6.80
2023-01-15T02:59:56.524Z,6.80
2023-01-15T03:02:23.708Z,6.70
2023-01-15T03:04:53.089Z,6.70
2023-01-15T03:07:22.404Z,6.80
2023-01-15T03:09:46.424Z,6.70
2023-01-15T03:12:17.115Z,6.70
2023-01-15T03:14:53.574Z,6.70
2023-01-15T03:17:21.205Z,6.60
2023-01-15T03:19:50.159Z,6.70
2023-01-15T03:22:21.554Z,6.60
2023-01-15T03:24:50.878Z,6.60
2023-01-15T03:27:16.227Z,6.60
2023-01-15T03:29:47.827Z,6.60
2023-01-15T03:32:12.795Z,6.50
2023-01-15T03:34:44.111Z,6.70
2023-01-15T03:37:08.930Z,6.60
2023-01-15T03:39:32.347Z,6.50
2023-01-15T03:42:18.824Z,6.60
2023-01-15T03:44:52.441Z,6.60
2023-01-15T03:47:34.186Z,6.80
2023-01-15T03:50:05.629Z,6.90
2023-01-15T03:52:46.064Z,6.80
2023-01-15T03:55:16.285Z,6.70
2023-01-15T03:57:52.336Z,6.80
2023-01-15T04:00:22.240Z,6.80
2023-01-15T04:02:52.374Z,6.70
2023-01-15T04:05:17.471Z,6.70
2023-01-15T04:07:44.895Z,6.80
2023-01-15T04:10:10.836Z,6.80
2023-01-15T04:12:35.040Z,6.80
2023-01-15T04:14:59.358Z,6.90
2023-01-15T04:17:22.750Z,6.90
2023-01-15T04:19:47.457Z,6.90
2023-01-15T04:22:12.329Z,6.90
2023-01-15T04:24:35.811Z,7.00
2023-01-15T04:26:59.210Z,7.00
2023-01-15T04:29:22.777Z,7.00
2023-01-15T04:31:46.126Z,7.00
2023-01-15T04:34:09.529Z,7.00
2023-01-15T04:36:35.874Z,7.00
2023-01-15T04:38:59.938Z,7.00
2023-01-15T04:41:41.126Z,7.00
2023-01-15T04:44:07.581Z,7.00
2023-01-15T04:46:31.126Z,7.00
2023-01-15T04:48:54.415Z,6.90
2023-01-15T04:51:18.170Z,6.90
2023-01-15T04:53:42.980Z,7.00
2023-01-15T04:56:07.835Z,7.00
2023-01-15T04:58:31.513Z,7.00
2023-01-15T05:00:54.840Z,7.00
2023-01-15T05:03:18.164Z,7.00
2023-01-15T05:05:41.445Z,6.90
2023-01-15T05:08:05.137Z,7.00
2023-01-15T05:10:29.822Z,6.90
2023-01-15T05:12:53.095Z,7.00
2023-01-15T05:15:16.661Z,7.00
2023-01-15T05:17:39.981Z,7.00
2023-01-15T05:20:03.801Z,6.90
2023-01-15T05:22:27.119Z,7.00
2023-01-15T05:24:50.556Z,7.00
2023-01-15T05:27:15.279Z,7.00
2023-01-15T05:29:38.835Z,7.00
2023-01-15T05:32:02.167Z,7.10
2023-01-15T05:34:25.618Z,7.00
2023-01-15T05:36:49.006Z,7.10
2023-01-15T05:39:12.457Z,7.00
2023-01-15T05:41:51.036Z,7.00
2023-01-15T05:44:17.715Z,7.00
2023-01-15T05:46:43.505Z,7.10
2023-01-15T05:49:10.085Z,7.10
2023-01-15T05:51:33.336Z,7.10
2023-01-15T05:53:57.671Z,7.10
2023-01-15T05:56:21.136Z,7.10
2023-01-15T05:58:44.463Z,7.10
2023-01-15T06:01:11.461Z,7.00
2023-01-15T06:03:35.048Z,7.00
2023-01-15T06:05:58.389Z,7.10
2023-01-15T06:08:22.157Z,7.10
2023-01-15T06:10:46.121Z,7.00
2023-01-15T06:13:09.439Z,7.00
2023-01-15T06:15:32.706Z,7.10
2023-01-15T06:17:57.397Z,7.10
2023-01-15T06:20:20.750Z,7.00
2023-01-15T06:22:44.088Z,7.00
2023-01-15T06:25:08.354Z,7.00
2023-01-15T06:27:31.629Z,7.00
2023-01-15T06:29:54.896Z,7.00
2023-01-15T06:32:18.293Z,7.00
2023-01-15T06:34:44.631Z,7.00
2023-01-15T06:37:08.017Z,6.90
2023-01-15T06:39:31.288Z,7.00
2023-01-15T06:42:12.072Z,7.00
2023-01-15T06:44:53.248Z,7.00
2023-01-15T06:47:22.126Z,7.00
2023-01-15T06:49:47.945Z,7.00
2023-01-15T06:52:11.336Z,7.00
2023-01-15T06:54:35.065Z,7.00
2023-01-15T06:56:58.578Z,7.00
2023-01-15T06:59:22.075Z,6.90
2023-01-15T07:01:45.567Z,7.00
2023-01-15T07:04:08.916Z,7.00
2023-01-15T07:06:33.877Z,7.00
2023-01-15T07:08:57.145Z,7.00
2023-01-15T07:11:20.542Z,6.90
2023-01-15T07:13:43.837Z,6.90
2023-01-15T07:16:27.021Z,7.00
2023-01-15T07:18:50.429Z,6.90
2023-01-15T07:21:13.763Z,7.00
2023-01-15T07:23:38.387Z,7.00
2023-01-15T07:26:01.827Z,6.90
2023-01-15T07:28:25.797Z,6.80
2023-01-15T07:30:49.216Z,6.90
2023-01-15T07:33:12.878Z,6.80
2023-01-15T07:35:36.942Z,6.80
2023-01-15T07:38:00.199Z,6.80
2023-01-15T07:40:24.917Z,6.80
2023-01-15T07:43:05.633Z,6.80
2023-01-15T07:45:46.517Z,6.80
2023-01-15T07:48:29.577Z,6.80
2023-01-15T07:50:52.987Z,6.80
2023-01-15T07:53:16.295Z,6.70
2023-01-15T07:55:41.009Z,6.80
2023-01-15T07:58:04.669Z,6.80
2023-01-15T08:00:28.065Z,6.80
2023-01-15T08:02:51.441Z,6.80
2023-01-15T08:05:14.650Z,6.60
2023-01-15T08:07:39.153Z,6.70
2023-01-15T08:10:02.359Z,6.70
2023-01-15T08:12:44.592Z,6.70
2023-01-15T08:15:17.531Z,6.80
2023-01-15T08:17:42.457Z,6.70
2023-01-15T08:20:09.077Z,6.70
2023-01-15T08:22:32.576Z,6.60
2023-01-15T08:24:55.767Z,6.60
2023-01-15T08:27:19.091Z,6.60
2023-01-15T08:29:43.606Z,6.70
2023-01-15T08:32:07.246Z,6.60
2023-01-15T08:34:30.525Z,6.60
2023-01-15T08:36:59.666Z,6.50
2023-01-15T08:39:23.021Z,6.50
2023-01-15T08:41:46.298Z,6.50
2023-01-15T08:44:10.850Z,6.50
2023-01-15T08:46:35.535Z,6.40
2023-01-15T08:48:58.853Z,6.40
2023-01-15T08:51:22.254Z,6.40
2023-01-15T08:53:45.521Z,6.30
2023-01-15T08:56:14.600Z,6.30
2023-01-15T08:58:37.855Z,6.30
2023-01-15T09:01:06.415Z,6.30
2023-01-15T09:03:31.106Z,6.20
2023-01-15T09:05:54.479Z,6.10
2023-01-15T09:08:19.249Z,6.10
2023-01-15T09:10:43.649Z,6.10
2023-01-15T09:13:06.875Z,6.10
2023-01-15T09:15:30.940Z,6.10
2023-01-15T09:17:54.374Z,6.00
2023-01-15T09:20:19.313Z,6.20
2023-01-15T09:22:43.198Z,6.20
2023-01-15T09:25:08.122Z,6.20
2023-01-15T09:27:34.138Z,6.30
2023-01-15T09:29:58.152Z,6.30
2023-01-15T09:32:21.525Z,6.40
2023-01-15T09:34:44.772Z,6.40
2023-01-15T09:37:10.141Z,6.50
2023-01-15T09:39:33.689Z,6.50
2023-01-15T09:42:12.903Z,6.50
2023-01-15T09:44:56.505Z,6.60
2023-01-15T09:47:27.286Z,6.60
2023-01-15T09:50:19.914Z,6.70
2023-01-15T09:53:19.237Z,6.80
2023-01-15T09:55:47.923Z,6.90
2023-01-15T09:58:13.007Z,6.90
2023-01-15T10:00:40.495Z,7.00
2023-01-15T10:03:12.100Z,7.00
2023-01-15T10:05:39.340Z,7.00
2023-01-15T10:08:07.985Z,6.90
2023-01-15T10:10:39.396Z,6.80
2023-01-15T10:13:14.647Z,7.00
2023-01-15T10:15:43.024Z,7.00
2023-01-15T10:18:08.745Z,7.00
2023-01-15T10:20:54.774Z,7.10
2023-01-15T10:23:35.473Z,7.10
2023-01-15T10:26:09.594Z,7.20
2023-01-15T10:28:46.640Z,7.10
2023-01-15T10:31:19.965Z,7.20
2023-01-15T10:34:01.192Z,7.20
2023-01-15T10:36:32.303Z,7.30
2023-01-15T10:39:03.405Z,7.20
2023-01-15T10:41:53.870Z,7.20
2023-01-15T10:44:22.132Z,7.00
2023-01-15T10:46:55.760Z,7.10
2023-01-15T10:49:20.327Z,7.20
2023-01-15T10:51:46.663Z,7.40
2023-01-15T10:54:21.295Z,7.50
2023-01-15T10:56:53.303Z,7.50
2023-01-15T10:59:22.402Z,7.40
2023-01-15T11:01:46.532Z,7.30
2023-01-15T11:04:12.397Z,7.30
2023-01-15T11:06:36.261Z,7.40
2023-01-15T11:09:10.450Z,7.40
2023-01-15T11:12:02.527Z,7.40
2023-01-15T11:14:53.160Z,7.40
2023-01-15T11:17:33.957Z,7.40
2023-01-15T11:19:57.305Z,7.40
2023-01-15T11:22:21.722Z,7.40
2023-01-15T11:24:51.946Z,7.50
2023-01-15T11:27:22.167Z,7.50
2023-01-15T11:29:46.813Z,7.50
2023-01-15T11:32:28.219Z,7.50
2023-01-15T11:34:55.733Z,7.50
2023-01-15T11:37:19.697Z,7.40
2023-01-15T11:39:54.416Z,7.30
2023-01-15T11:42:38.337Z,7.30
2023-01-15T11:45:19.410Z,7.30
2023-01-15T11:48:09.756Z,7.20
2023-01-15T11:50:45.324Z,7.30
2023-01-15T11:53:18.667Z,7.30
2023-01-15T11:55:43.036Z,7.30
2023-01-15T11:58:10.604Z,7.30
2023-01-15T12:00:38.161Z,7.30
2023-01-15T12:03:07.283Z,7.30
2023-01-15T12:05:33.695Z,7.30
2023-01-15T12:08:00.116Z,7.40
2023-01-15T12:10:54.180Z,7.30
2023-01-15T12:13:29.785Z,7.30
2023-01-15T12:16:04.139Z,7.30
2023-01-15T12:18:53.656Z,7.30
2023-01-15T12:21:50.113Z,7.30
2023-01-15T12:24:59.865Z,7.40
2023-01-15T12:27:52.164Z,7.30
2023-01-15T12:30:27.357Z,7.40
2023-01-15T12:33:00.125Z,7.40
2023-01-15T12:35:38.662Z,7.50
2023-01-15T12:38:13.844Z,7.50
2023-01-15T12:40:46.907Z,7.60
2023-01-15T12:43:34.863Z,7.60
2023-01-15T12:46:02.151Z,7.60
2023-01-15T12:48:33.564Z,7.60
2023-01-15T12:51:02.394Z,7.50
2023-01-15T12:53:32.286Z,7.70
2023-01-15T12:56:01.560Z,7.60
2023-01-15T12:58:40.538Z,7.50
2023-01-15T13:01:14.817Z,7.50
2023-01-15T13:03:53.264Z,7.50
2023-01-15T13:06:19.237Z,7.50
2023-01-15T13:08:56.321Z,7.50
2023-01-15T13:11:19.876Z,7.50
2023-01-15T13:13:57.844Z,7.40
2023-01-15T13:16:28.737Z,7.40
2023-01-15T13:19:10.571Z,7.40
2023-01-15T13:21:38.191Z,7.40
2023-01-15T13:24:32.715Z,7.50
2023-01-15T13:27:18.509Z,7.40
2023-01-15T13:29:57.584Z,7.50
2023-01-15T13:32:24.808Z,7.50
2023-01-15T13:34:51.615Z,7.50
2023-01-15T13:37:24.810Z,7.50
2023-01-15T13:39:51.044Z,7.50
2023-01-15T13:42:32.778Z,7.40
2023-01-15T13:44:56.275Z,7.50
2023-01-15T13:47:24.969Z,7.50
2023-01-15T13:49:52.192Z,7.50
2023-01-15T13:52:26.191Z,7.50
2023-01-15T13:54:49.622Z,7.50
2023-01-15T13:57:33.828Z,7.50
2023-01-15T13:59:57.120Z,7.50
2023-01-15T14:02:29.824Z,7.50
2023-01-15T14:04:54.064Z,7.40
2023-01-15T14:07:23.579Z,7.50
2023-01-15T14:09:46.828Z,7.50
2023-01-15T14:12:28.549Z,7.40
2023-01-15T14:15:18.806Z,7.50
2023-01-15T14:18:05.257Z,7.50
2023-01-15T14:20:50.512Z,7.50
2023-01-15T14:23:30.395Z,7.50
2023-01-15T14:26:07.993Z,7.50
2023-01-15T14:29:03.646Z,7.50
2023-01-15T14:31:51.999Z,7.50
2023-01-15T14:34:20.175Z,7.50
2023-01-15T14:36:53.249Z,7.60
2023-01-15T14:39:39.733Z,7.50
2023-01-15T14:42:30.377Z,7.60
2023-01-15T14:45:01.644Z,7.50
2023-01-15T14:47:31.384Z,7.50
2023-01-15T14:50:27.895Z,7.50
2023-01-15T14:52:52.557Z,7.50
2023-01-15T14:55:17.780Z,7.50
2023-01-15T14:57:43.361Z,7.50
2023-01-15T15:00:10.998Z,7.50
2023-01-15T15:02:39.095Z,7.50
2023-01-15T15:05:08.865Z,7.50
2023-01-15T15:07:39.382Z,7.50
2023-01-15T15:10:09.346Z,7.50
2023-01-15T15:12:40.827Z,7.50
2023-01-15T15:15:11.931Z,7.50
2023-01-15T15:17:56.260Z,7.50
2023-01-15T15:20:31.464Z,7.50
2023-01-15T15:23:00.243Z,7.50
2023-01-15T15:25:28.652Z,7.40
2023-01-15T15:28:04.317Z,7.50
2023-01-15T15:30:29.257Z,7.50
2023-01-15T15:32:53.063Z,7.50
2023-01-15T15:35:28.721Z,7.40
2023-01-15T15:37:52.320Z,7.50
2023-01-15T15:40:19.341Z,7.50
2023-01-15T15:43:08.653Z,7.40
2023-01-15T15:45:50.275Z,7.50
2023-01-15T15:48:36.763Z,7.40
2023-01-15T15:51:02.933Z,7.30
2023-01-15T15:53:26.363Z,7.20
2023-01-15T15:55:49.830Z,7.20
2023-01-15T15:58:22.943Z,7.20
2023-01-15T16:00:46.594Z,7.20
2023-01-15T16:03:21.069Z,7.20
2023-01-15T16:05:46.688Z,7.10
2023-01-15T16:08:20.552Z,7.00
2023-01-15T16:10:43.929Z,7.00
2023-01-15T16:13:13.282Z,6.90
2023-01-15T16:15:41.559Z,7.00
2023-01-15T16:18:06.187Z,7.00
2023-01-15T16:20:30.021Z,7.00
2023-01-15T16:22:58.838Z,7.00
2023-01-15T16:25:26.772Z,7.00
2023-01-15T16:27:50.347Z,7.10
2023-01-15T16:30:17.528Z,7.10
2023-01-15T16:32:41.860Z,7.10
2023-01-15T16:35:15.432Z,7.10
2023-01-15T16:37:38.893Z,7.10
2023-01-15T16:40:05.241Z,7.20
2023-01-15T16:42:35.177Z,7.20
2023-01-15T16:45:01.740Z,7.20
2023-01-15T16:47:28.208Z,7.20
2023-01-15T16:49:51.882Z,7.10
2023-01-15T16:52:37.855Z,7.20
2023-01-15T16:55:01.287Z,7.10
2023-01-15T16:57:33.815Z,7.20
2023-01-15T17:00:00.203Z,7.10
2023-01-15T17:02:23.679Z,7.00
2023-01-15T17:04:47.955Z,7.10
2023-01-15T17:07:20.904Z,7.10
2023-01-15T17:09:47.750Z,7.20
2023-01-15T17:12:25.179Z,7.10
2023-01-15T17:14:49.868Z,7.20
2023-01-15T17:17:19.053Z,7.20
2023-01-15T17:19:42.948Z,7.20
2023-01-15T17:22:07.447Z,7.20
2023-01-15T17:24:30.760Z,7.20
2023-01-15T17:26:53.965Z,7.20
2023-01-15T17:29:17.445Z,7.20
2023-01-15T17:31:44.011Z,7.20
2023-01-15T17:34:07.545Z,7.20
2023-01-15T17:36:32.828Z,7.20
2023-01-15T17:38:56.846Z,7.30
2023-01-15T17:41:22.635Z,7.20
2023-01-15T17:43:46.486Z,7.10
2023-01-15T17:46:10.157Z,7.20
2023-01-15T17:48:34.944Z,7.10
2023-01-15T17:51:01.617Z,7.20
2023-01-15T17:53:25.054Z,7.20
2023-01-15T17:56:05.696Z,7.10
2023-01-15T17:58:46.834Z,7.10
2023-01-15T18:01:36.988Z,7.10
2023-01-15T18:04:19.564Z,7.10
2023-01-15T18:06:49.553Z,7.10
2023-01-15T18:09:13.796Z,7.10
2023-01-15T18:11:37.174Z,7.10
2023-01-15T18:14:00.470Z,7.10
2023-01-15T18:16:24.063Z,7.10
2023-01-15T18:18:47.441Z,7.00
2023-01-15T18:21:12.163Z,7.00
2023-01-15T18:23:39.395Z,7.00
2023-01-15T18:26:05.229Z,7.00
2023-01-15T18:28:28.504Z,7.00
2023-01-15T18:30:51.708Z,6.90
2023-01-15T18:33:15.213Z,6.90
2023-01-15T18:35:38.522Z,6.90
2023-01-15T18:38:03.397Z,6.70
2023-01-15T18:40:29.823Z,6.70
2023-01-15T18:43:10.654Z,6.60
2023-01-15T18:45:51.941Z,6.60
2023-01-15T18:48:15.327Z,6.60
2023-01-15T18:50:38.871Z,6.60
2023-01-15T18:53:03.835Z,6.60
2023-01-15T18:55:27.276Z,6.60
2023-01-15T18:57:50.662Z,6.60
2023-01-15T19:00:14.843Z,6.60
2023-01-15T19:02:38.336Z,6.50
2023-01-15T19:05:01.659Z,6.60
2023-01-15T19:07:25.037Z,6.60
2023-01-15T19:09:49.801Z,6.50
2023-01-15T19:12:13.702Z,6.50
2023-01-15T19:14:54.638Z,6.50
2023-01-15T19:17:38.268Z,6.50
2023-01-15T19:20:01.621Z,6.50
2023-01-15T19:22:42.647Z,6.50
2023-01-15T19:25:08.897Z,6.50
2023-01-15T19:27:32.366Z,6.50
2023-01-15T19:29:55.801Z,6.50
2023-01-15T19:32:19.478Z,6.50
2023-01-15T19:34:42.823Z,6.50
2023-01-15T19:37:06.768Z,6.50
2023-01-15T19:39:31.021Z,6.50
2023-01-15T19:42:13.580Z,6.50
2023-01-15T19:44:54.612Z,6.50
2023-01-15T19:47:40.945Z,6.40
2023-01-15T19:50:20.153Z,6.40
2023-01-15T19:52:44.740Z,6.50
2023-01-15T19:55:11.656Z,6.50
2023-01-15T19:57:36.421Z,6.50
2023-01-15T19:59:59.761Z,6.40
2023-01-15T20:02:23.575Z,6.40
2023-01-15T20:04:47.021Z,6.40
2023-01-15T20:07:10.645Z,6.30
2023-01-15T20:09:34.099Z,6.40
2023-01-15T20:12:15.054Z,6.30
2023-01-15T20:14:39.844Z,6.30
2023-01-15T20:17:03.437Z,6.30
2023-01-15T20:19:26.772Z,6.30
2023-01-15T20:21:50.040Z,6.40
2023-01-15T20:24:13.577Z,6.30
2023-01-15T20:26:37.057Z,6.30
2023-01-15T20:29:00.304Z,6.20
2023-01-15T20:31:25.684Z,6.30
2023-01-15T20:33:49.118Z,6.30
2023-01-15T20:36:12.489Z,6.30
2023-01-15T20:38:35.790Z,6.30
2023-01-15T20:41:20.119Z,6.30
2023-01-15T20:44:00.957Z,6.40
2023-01-15T20:46:25.786Z,6.30
2023-01-15T20:49:06.622Z,6.30
2023-01-15T20:51:30.093Z,6.40
2023-01-15T20:53:53.400Z,6.40
2023-01-15T20:56:18.776Z,6.30
2023-01-15T20:58:42.267Z,6.40
2023-01-15T21:01:09.013Z,6.40
2023-01-15T21:03:33.646Z,6.50
2023-01-15T21:05:58.529Z,6.50
2023-01-15T21:08:22.267Z,6.50
2023-01-15T21:10:45.499Z,6.50
2023-01-15T21:13:08.939Z,6.50
2023-01-15T21:15:34.810Z,6.60
2023-01-15T21:17:58.198Z,6.60
2023-01-15T21:20:22.935Z,6.60
2023-01-15T21:22:47.380Z,6.60
2023-01-15T21:25:13.183Z,6.60
2023-01-15T21:27:37.397Z,6.80
2023-01-15T21:30:00.791Z,6.80
2023-01-15T21:32:24.162Z,6.70
2023-01-15T21:34:47.617Z,6.60
2023-01-15T21:37:12.240Z,6.50
2023-01-15T21:39:35.506Z,6.60
2023-01-15T21:42:16.104Z,6.60
2023-01-15T21:44:43.298Z,6.50
2023-01-15T21:47:08.742Z,6.50
2023-01-15T21:49:33.424Z,6.50
2023-01-15T21:51:56.724Z,6.50
2023-01-15T21:54:21.914Z,6.50
2023-01-15T21:56:45.855Z,6.40
2023-01-15T21:59:12.638Z,6.30
2023-01-15T22:01:36.130Z,6.30
2023-01-15T22:03:59.542Z,6.20
2023-01-15T22:06:22.787Z,6.30
2023-01-15T22:08:46.104Z,6.30
2023-01-15T22:11:11.933Z,6.30
2023-01-15T22:13:36.415Z,6.30
2023-01-15T22:16:00.181Z,6.30
2023-01-15T22:18:26.468Z,6.30
2023-01-15T22:20:58.319Z,6.30
2023-01-15T22:23:21.563Z,6.30
2023-01-15T22:25:46.026Z,6.30
2023-01-15T22:28:10.633Z,6.30
2023-01-15T22:30:37.530Z,6.30
2023-01-15T22:33:00.958Z,6.20
2023-01-15T22:35:24.878Z,6.30
2023-01-15T22:37:48.232Z,6.30
2023-01-15T22:40:14.271Z,6.20
2023-01-15T22:42:37.574Z,6.20
2023-01-15T22:45:03.958Z,6.10
2023-01-15T22:47:28.375Z,6.10
2023-01-15T22:49:52.862Z,6.00
2023-01-15T22:52:16.244Z,6.00
2023-01-15T22:54:41.387Z,6.10
2023-01-15T22:57:05.587Z,6.00
2023-01-15T22:59:28.876Z,6.00
2023-01-15T23:01:54.077Z,6.10
2023-01-15T23:04:20.560Z,6.00
2023-01-15T23:06:44.311Z,6.00
2023-01-15T23:09:07.520Z,6.10
2023-01-15T23:11:31.457Z,6.10
2023-01-15T23:13:54.748Z,6.00
2023-01-15T23:16:18.181Z,5.90
2023-01-15T23:18:42.897Z,5.80
2023-01-15T23:21:08.510Z,5.80
2023-01-15T23:23:32.388Z,5.70
2023-01-15T23:25:55.691Z,5.60
2023-01-15T23:28:18.992Z,5.50
2023-01-15T23:30:42.372Z,5.50
2023-01-15T23:33:05.663Z,5.50
2023-01-15T23:35:30.297Z,5.60
2023-01-15T23:37:53.660Z,5.60
2023-01-15T23:40:17.216Z,5.60
2023-01-15T23:42:57.967Z,5.70
2023-01-15T23:45:39.151Z,5.70
2023-01-15T23:48:02.522Z,5.80
2023-01-15T23:50:25.970Z,5.80
2023-01-15T23:52:50.682Z,5.80
2023-01-15T23:55:13.943Z,5.90
2023-01-15T23:57:37.815Z,5.90
