createdAt,value
2018-06-20T00:04:01.901Z,20.80
2018-06-20T00:06:31.265Z,20.80
2018-06-20T00:08:59.474Z,20.80
2018-06-20T00:11:27.709Z,20.80
2018-06-20T00:13:55.901Z,20.90
2018-06-20T00:16:24.533Z,20.80
2018-06-20T00:18:52.722Z,20.80
2018-06-20T00:21:20.910Z,20.80
2018-06-20T00:23:49.130Z,20.80
2018-06-20T00:26:17.320Z,20.70
2018-06-20T00:28:45.519Z,20.70
2018-06-20T00:31:13.698Z,20.70
2018-06-20T00:33:41.894Z,20.70
2018-06-20T00:36:10.088Z,20.70
2018-06-20T00:38:38.303Z,20.60
2018-06-20T00:41:06.725Z,20.70
2018-06-20T00:43:35.053Z,20.70
2018-06-20T00:46:03.429Z,20.70
2018-06-20T00:48:31.655Z,20.70
2018-06-20T00:50:59.837Z,20.70
2018-06-20T00:53:28.037Z,20.70
2018-06-20T00:56:07.629Z,20.70
2018-06-20T00:58:35.828Z,20.70
2018-06-20T01:01:04.033Z,20.70
2018-06-20T01:03:32.238Z,20.70
2018-06-20T01:06:00.427Z,20.60
2018-06-20T01:08:28.628Z,20.60
2018-06-20T01:10:56.818Z,20.60
2018-06-20T01:13:25.028Z,20.60
2018-06-20T01:15:53.219Z,20.50
2018-06-20T01:18:21.407Z,20.50
2018-06-20T01:20:49.597Z,20.50
2018-06-20T01:23:17.792Z,20.50
2018-06-20T01:25:49.183Z,20.50
2018-06-20T01:28:18.905Z,20.50
2018-06-20T01:30:47.117Z,20.40
2018-06-20T01:33:15.320Z,20.40
2018-06-20T01:35:43.514Z,20.30
2018-06-20T01:38:11.756Z,20.30
2018-06-20T01:40:40.150Z,20.30
2018-06-20T01:43:08.545Z,20.20
2018-06-20T01:45:37.429Z,20.20
2018-06-20T01:48:05.602Z,20.20
2018-06-20T01:50:33.781Z,20.10
2018-06-20T01:53:02.000Z,20.10
2018-06-20T01:55:30.234Z,20.10
2018-06-20T01:57:58.405Z,20.00
2018-06-20T02:00:26.861Z,20.00
2018-06-20T02:02:55.449Z,20.00
2018-06-20T02:05:23.971Z,20.00
2018-06-20T02:07:52.185Z,20.00
2018-06-20T02:12:49.246Z,20.10
2018-06-20T02:15:17.554Z,20.00
2018-06-20T02:17:46.130Z,20.00
2018-06-20T02:20:14.325Z,20.10
2018-06-20T02:22:42.521Z,20.10
2018-06-20T02:25:10.725Z,20.10
2018-06-20T02:27:38.929Z,20.10
2018-06-20T02:30:07.345Z,20.00
2018-06-20T02:32:35.989Z,20.00
2018-06-20T02:35:04.221Z,19.90
2018-06-20T02:37:32.425Z,19.90
2018-06-20T02:40:00.613Z,19.80
2018-06-20T02:42:28.809Z,19.80
2018-06-20T02:44:57.005Z,19.70
2018-06-20T02:47:30.538Z,19.70
2018-06-20T02:49:58.833Z,19.70
2018-06-20T02:52:27.042Z,19.70
2018-06-20T02:54:55.237Z,19.70
2018-06-20T02:57:23.461Z,19.70
2018-06-20T02:59:51.649Z,19.70
2018-06-20T03:02:20.111Z,19.60
2018-06-20T03:04:48.346Z,19.60
2018-06-20T03:07:16.683Z,19.60
2018-06-20T03:09:45.070Z,19.60
2018-06-20T03:12:13.271Z,19.60
2018-06-20T03:14:41.657Z,19.60
2018-06-20T03:17:09.850Z,19.60
2018-06-20T03:22:06.053Z,19.60
2018-06-20T03:24:34.233Z,19.60
2018-06-20T03:27:02.478Z,19.60
2018-06-20T03:29:30.663Z,19.60
2018-06-20T03:31:58.936Z,19.60
2018-06-20T03:34:27.281Z,19.60
2018-06-20T03:36:55.685Z,19.70
2018-06-20T03:39:23.921Z,19.60
2018-06-20T03:41:52.093Z,19.60
2018-06-20T03:46:48.273Z,19.60
2018-06-20T03:49:16.482Z,19.60
2018-06-20T03:51:44.981Z,19.50
2018-06-20T03:54:13.178Z,19.50
2018-06-20T03:56:41.385Z,19.50
2018-06-20T03:59:09.606Z,19.50
2018-06-20T04:01:37.810Z,19.50
2018-06-20T04:04:06.062Z,19.50
2018-06-20T04:06:34.233Z,19.50
2018-06-20T04:09:02.457Z,19.50
2018-06-20T04:11:30.641Z,19.50
2018-06-20T04:13:58.865Z,19.50
2018-06-20T04:16:27.070Z,19.50
2018-06-20T04:18:55.269Z,19.40
2018-06-20T04:21:23.454Z,19.40
2018-06-20T04:23:51.641Z,19.40
2018-06-20T04:26:19.874Z,19.40
2018-06-20T04:28:48.209Z,19.40
2018-06-20T04:31:16.405Z,19.40
2018-06-20T04:33:44.625Z,19.50
2018-06-20T04:36:12.876Z,19.50
2018-06-20T04:38:41.120Z,19.50
2018-06-20T04:43:37.295Z,19.50
2018-06-20T04:46:05.519Z,19.60
2018-06-20T04:48:33.742Z,19.60
2018-06-20T04:51:01.975Z,19.60
2018-06-20T04:53:30.132Z,19.70
2018-06-20T04:55:58.320Z,19.70
2018-06-20T04:58:26.512Z,19.70
2018-06-20T05:00:54.745Z,19.70
2018-06-20T05:03:22.946Z,19.70
2018-06-20T05:05:51.145Z,19.70
2018-06-20T05:10:47.334Z,19.70
2018-06-20T05:13:15.569Z,19.70
2018-06-20T05:15:43.757Z,19.70
2018-06-20T05:18:11.943Z,19.70
2018-06-20T05:20:40.408Z,19.80
2018-06-20T05:23:08.649Z,19.80
2018-06-20T05:25:36.901Z,19.80
2018-06-20T05:28:05.380Z,19.80
2018-06-20T05:30:33.580Z,19.80
2018-06-20T05:33:01.781Z,19.90
2018-06-20T05:35:30.006Z,19.90
2018-06-20T05:37:58.236Z,20.00
2018-06-20T05:40:26.414Z,20.00
2018-06-20T05:42:54.608Z,20.10
2018-06-20T05:45:22.789Z,20.10
2018-06-20T05:48:09.511Z,20.10
2018-06-20T05:50:38.253Z,20.10
2018-06-20T05:53:06.519Z,20.20
2018-06-20T05:55:34.648Z,20.20
2018-06-20T05:58:02.869Z,20.20
2018-06-20T06:00:31.073Z,20.20
2018-06-20T06:02:59.280Z,20.30
2018-06-20T06:05:27.464Z,20.30
2018-06-20T06:07:55.718Z,20.30
2018-06-20T06:10:23.942Z,20.30
2018-06-20T06:12:52.150Z,20.40
2018-06-20T06:15:20.393Z,20.40
2018-06-20T06:17:48.617Z,20.40
2018-06-20T06:20:16.784Z,20.50
2018-06-20T06:22:45.230Z,20.60
2018-06-20T06:25:13.447Z,20.60
2018-06-20T06:27:41.659Z,20.60
2018-06-20T06:30:09.849Z,20.60
2018-06-20T06:32:38.424Z,20.70
2018-06-20T06:35:06.735Z,20.70
2018-06-20T06:37:34.944Z,20.70
2018-06-20T06:40:03.129Z,20.70
2018-06-20T06:42:31.330Z,20.70
2018-06-20T06:44:59.515Z,20.80
2018-06-20T06:47:27.758Z,20.80
2018-06-20T06:49:56.017Z,20.80
2018-06-20T06:52:24.165Z,20.80
2018-06-20T06:54:52.354Z,20.90
2018-06-20T06:57:20.581Z,20.90
2018-06-20T06:59:48.809Z,20.90
2018-06-20T07:02:17.007Z,21.00
2018-06-20T07:04:45.233Z,21.00
2018-06-20T07:07:13.425Z,21.10
2018-06-20T07:09:41.646Z,21.10
2018-06-20T07:12:10.049Z,21.10
2018-06-20T07:14:38.258Z,21.20
2018-06-20T07:19:34.446Z,21.30
2018-06-20T07:22:02.938Z,21.30
2018-06-20T07:24:31.343Z,21.40
2018-06-20T07:26:59.549Z,21.40
2018-06-20T07:29:27.844Z,21.40
2018-06-20T07:31:55.985Z,21.50
2018-06-20T07:34:24.203Z,21.50
2018-06-20T07:36:52.418Z,21.60
2018-06-20T07:39:20.638Z,21.60
2018-06-20T07:41:48.801Z,21.70
2018-06-20T07:44:17.041Z,21.70
2018-06-20T07:46:45.258Z,21.70
2018-06-20T07:49:13.457Z,21.80
2018-06-20T07:51:41.653Z,21.80
2018-06-20T07:54:09.870Z,21.90
2018-06-20T07:56:38.109Z,21.90
2018-06-20T07:59:10.528Z,21.90
2018-06-20T08:01:55.797Z,22.00
2018-06-20T08:04:29.731Z,22.00
2018-06-20T08:07:03.634Z,22.10
2018-06-20T08:09:37.153Z,22.10
2018-06-20T08:14:16.213Z,22.10
2018-06-20T08:16:49.729Z,22.20
2018-06-20T08:19:23.396Z,22.30
2018-06-20T08:21:51.617Z,22.30
2018-06-20T08:24:19.828Z,22.40
2018-06-20T08:26:48.027Z,22.50
2018-06-20T08:29:16.501Z,22.50
2018-06-20T08:31:44.689Z,22.60
2018-06-20T08:34:12.946Z,22.60
2018-06-20T08:36:41.157Z,22.60
2018-06-20T08:39:10.292Z,22.70
2018-06-20T08:41:38.494Z,22.70
2018-06-20T08:44:06.740Z,22.80
2018-06-20T08:46:34.993Z,22.90
2018-06-20T08:49:03.293Z,22.90
2018-06-20T08:53:59.493Z,23.00
2018-06-20T08:56:27.739Z,23.00
2018-06-20T08:58:55.961Z,23.10
2018-06-20T09:01:24.167Z,23.10
2018-06-20T09:03:56.589Z,23.10
2018-06-20T09:06:29.988Z,23.20
2018-06-20T09:09:03.502Z,23.30
2018-06-20T09:13:43.693Z,23.40
2018-06-20T09:16:17.437Z,23.40
2018-06-20T09:18:51.053Z,23.50
2018-06-20T09:21:19.502Z,23.60
2018-06-20T09:23:47.688Z,23.60
2018-06-20T09:26:15.922Z,23.70
2018-06-20T09:28:44.117Z,23.70
2018-06-20T09:31:12.317Z,23.60
2018-06-20T09:33:40.521Z,23.70
2018-06-20T09:36:09.036Z,23.70
2018-06-20T09:38:37.262Z,23.70
2018-06-20T09:41:05.429Z,23.70
2018-06-20T09:43:33.624Z,23.80
2018-06-20T09:46:01.862Z,23.80
2018-06-20T09:48:30.039Z,23.90
2018-06-20T09:50:59.212Z,24.00
2018-06-20T09:53:27.884Z,24.00
2018-06-20T09:55:56.076Z,24.10
2018-06-20T09:58:24.278Z,24.20
2018-06-20T10:00:57.930Z,24.20
2018-06-20T10:03:31.553Z,24.10
2018-06-20T10:06:05.638Z,24.10
2018-06-20T10:08:39.256Z,24.20
2018-06-20T10:11:12.825Z,24.10
2018-06-20T10:13:44.004Z,24.20
2018-06-20T10:16:12.195Z,24.20
2018-06-20T10:18:40.386Z,24.30
2018-06-20T10:21:08.658Z,24.40
2018-06-20T10:23:37.374Z,24.40
2018-06-20T10:26:05.590Z,24.40
2018-06-20T10:28:33.809Z,24.50
2018-06-20T10:31:01.997Z,24.60
2018-06-20T10:33:30.221Z,24.60
2018-06-20T10:35:58.453Z,24.60
2018-06-20T10:38:26.645Z,24.70
2018-06-20T10:40:55.054Z,24.70
2018-06-20T10:43:23.247Z,24.70
2018-06-20T10:45:56.891Z,24.80
2018-06-20T10:48:25.338Z,24.90
2018-06-20T10:50:53.536Z,25.00
2018-06-20T10:53:21.762Z,25.00
2018-06-20T10:55:50.002Z,25.10
2018-06-20T10:58:23.662Z,25.10
2018-06-20T11:00:57.268Z,25.10
2018-06-20T11:03:30.945Z,25.10
2018-06-20T11:06:04.563Z,25.20
2018-06-20T11:08:38.205Z,25.20
2018-06-20T11:11:11.857Z,25.30
2018-06-20T11:13:40.214Z,25.20
2018-06-20T11:16:08.406Z,25.20
2018-06-20T11:18:39.536Z,25.20
2018-06-20T11:21:07.717Z,25.20
2018-06-20T11:23:36.047Z,25.20
2018-06-20T11:26:04.428Z,25.20
2018-06-20T11:28:32.613Z,25.20
2018-06-20T11:31:00.888Z,25.20
2018-06-20T11:33:29.029Z,25.20
2018-06-20T11:35:57.228Z,25.30
2018-06-20T11:38:25.458Z,25.30
2018-06-20T11:40:53.640Z,25.30
2018-06-20T11:43:21.854Z,25.30
2018-06-20T11:45:55.350Z,25.40
2018-06-20T11:48:23.545Z,25.40
2018-06-20T11:50:51.721Z,25.50
2018-06-20T11:53:19.946Z,25.60
2018-06-20T11:55:48.165Z,25.70
2018-06-20T11:58:21.856Z,25.70
2018-06-20T12:00:55.861Z,25.70
2018-06-20T12:03:29.488Z,25.80
2018-06-20T12:06:03.162Z,25.80
2018-06-20T12:08:47.441Z,25.80
2018-06-20T12:11:21.280Z,25.80
2018-06-20T12:13:54.969Z,25.80
2018-06-20T12:16:25.188Z,25.70
2018-06-20T12:18:59.067Z,25.70
2018-06-20T12:21:33.011Z,25.70
2018-06-20T12:24:07.030Z,25.70
2018-06-20T12:26:40.958Z,25.70
2018-06-20T12:29:14.875Z,25.80
2018-06-20T12:31:48.581Z,25.80
2018-06-20T12:34:22.321Z,25.80
2018-06-20T12:36:56.221Z,25.80
2018-06-20T12:39:23.996Z,25.80
2018-06-20T12:41:58.069Z,25.80
2018-06-20T12:44:32.134Z,25.80
2018-06-20T12:47:02.219Z,25.90
2018-06-20T12:49:33.792Z,25.90
2018-06-20T12:52:01.994Z,25.90
2018-06-20T12:54:30.718Z,26.00
2018-06-20T12:56:58.957Z,26.00
2018-06-20T12:59:27.326Z,26.00
2018-06-20T13:01:55.590Z,26.00
2018-06-20T13:04:24.001Z,26.10
2018-06-20T13:06:52.324Z,26.20
2018-06-20T13:09:20.739Z,26.20
2018-06-20T13:11:49.283Z,26.20
2018-06-20T13:14:17.669Z,26.30
2018-06-20T13:16:46.154Z,26.30
2018-06-20T13:19:14.649Z,26.30
2018-06-20T13:21:43.022Z,26.40
2018-06-20T13:24:12.382Z,26.40
2018-06-20T13:26:40.708Z,26.50
2018-06-20T13:29:09.269Z,26.50
2018-06-20T13:31:43.021Z,26.50
2018-06-20T13:34:16.609Z,26.50
2018-06-20T13:36:50.317Z,26.50
2018-06-20T13:39:24.083Z,26.50
2018-06-20T13:41:57.654Z,26.60
2018-06-20T13:44:27.676Z,26.70
2018-06-20T13:47:01.253Z,26.70
2018-06-20T13:49:29.569Z,26.70
2018-06-20T13:51:57.911Z,26.70
2018-06-20T13:54:26.301Z,26.80
2018-06-20T13:56:54.741Z,26.80
2018-06-20T13:59:23.485Z,26.80
2018-06-20T14:01:51.773Z,26.80
2018-06-20T14:04:19.978Z,26.80
2018-06-20T14:06:48.183Z,26.80
2018-06-20T14:09:16.358Z,26.90
2018-06-20T14:11:44.554Z,27.00
2018-06-20T14:14:12.729Z,27.00
2018-06-20T14:19:08.956Z,27.00
2018-06-20T14:21:41.159Z,27.10
2018-06-20T14:24:10.289Z,27.10
2018-06-20T14:26:39.678Z,27.10
2018-06-20T14:29:08.664Z,27.10
2018-06-20T14:31:42.335Z,27.10
2018-06-20T14:34:16.085Z,27.20
2018-06-20T14:36:49.731Z,27.30
2018-06-20T14:39:23.355Z,27.40
2018-06-20T14:41:56.816Z,27.50
2018-06-20T14:44:25.150Z,27.60
2018-06-20T14:46:53.365Z,28.00
2018-06-20T14:49:21.549Z,28.20
2018-06-20T14:51:49.736Z,29.00
2018-06-20T14:56:45.921Z,28.90
2018-06-20T14:59:14.150Z,28.50
2018-06-20T15:01:42.334Z,28.40
2018-06-20T15:04:10.526Z,28.20
2018-06-20T15:06:38.714Z,28.10
2018-06-20T15:09:07.786Z,28.10
2018-06-20T15:11:36.169Z,28.10
2018-06-20T15:14:04.377Z,28.00
2018-06-20T15:16:38.021Z,28.00
2018-06-20T15:19:06.436Z,28.00
2018-06-20T15:21:34.693Z,28.00
2018-06-20T15:24:02.869Z,28.00
2018-06-20T15:26:36.557Z,28.00
2018-06-20T15:29:10.110Z,28.00
2018-06-20T15:31:43.783Z,28.00
2018-06-20T15:36:18.925Z,27.90
2018-06-20T15:38:47.249Z,27.90
2018-06-20T15:41:15.757Z,27.90
2018-06-20T15:43:44.065Z,28.00
2018-06-20T15:46:12.317Z,28.10
2018-06-20T15:48:40.625Z,28.10
2018-06-20T15:51:09.304Z,28.10
2018-06-20T15:53:37.725Z,28.40
2018-06-20T15:56:06.136Z,28.60
2018-06-20T15:58:34.589Z,28.70
2018-06-20T16:01:03.009Z,28.70
2018-06-20T16:03:31.292Z,28.70
2018-06-20T16:05:59.721Z,28.90
2018-06-20T16:08:28.046Z,29.20
2018-06-20T16:10:56.236Z,29.40
2018-06-20T16:13:24.569Z,29.40
2018-06-20T16:15:52.798Z,29.30
2018-06-20T16:18:21.227Z,29.20
2018-06-20T16:20:55.029Z,29.10
2018-06-20T16:23:28.634Z,29.00
2018-06-20T16:26:02.189Z,29.00
2018-06-20T16:28:35.609Z,28.90
2018-06-20T16:31:03.857Z,28.80
2018-06-20T16:33:32.077Z,28.70
2018-06-20T16:36:00.437Z,28.60
2018-06-20T16:38:28.945Z,28.60
2018-06-20T16:40:57.344Z,28.50
2018-06-20T16:43:26.033Z,28.50
2018-06-20T16:45:54.773Z,28.40
2018-06-20T16:48:23.144Z,28.40
2018-06-20T16:50:51.859Z,28.30
2018-06-20T16:53:20.774Z,28.20
2018-06-20T16:55:49.562Z,28.20
2018-06-20T16:58:18.491Z,28.10
2018-06-20T17:00:47.788Z,28.10
2018-06-20T17:03:16.509Z,28.10
2018-06-20T17:05:45.052Z,28.00
2018-06-20T17:08:13.315Z,28.00
2018-06-20T17:10:41.590Z,28.00
2018-06-20T17:13:15.149Z,27.90
2018-06-20T17:15:48.780Z,27.90
2018-06-20T17:18:22.325Z,27.90
2018-06-20T17:20:55.965Z,27.90
2018-06-20T17:23:29.594Z,27.80
2018-06-20T17:25:57.769Z,27.80
2018-06-20T17:28:25.969Z,27.80
2018-06-20T17:30:54.153Z,27.80
2018-06-20T17:33:22.501Z,27.80
2018-06-20T17:35:50.679Z,27.80
2018-06-20T17:38:18.907Z,27.80
2018-06-20T17:40:47.051Z,27.90
2018-06-20T17:43:15.265Z,27.90
2018-06-20T17:45:43.449Z,27.90
2018-06-20T17:48:11.629Z,28.00
2018-06-20T17:50:39.807Z,28.00
2018-06-20T17:53:08.013Z,28.00
2018-06-20T17:55:36.394Z,28.00
2018-06-20T17:58:04.891Z,28.10
2018-06-20T18:00:37.321Z,28.10
2018-06-20T18:03:05.627Z,28.10
2018-06-20T18:05:39.141Z,28.10
2018-06-20T18:10:17.323Z,28.10
2018-06-20T18:12:50.868Z,28.00
2018-06-20T18:15:24.502Z,27.90
2018-06-20T18:17:52.690Z,27.80
2018-06-20T18:20:21.017Z,27.80
2018-06-20T18:22:49.208Z,27.80
2018-06-20T18:25:17.389Z,27.70
2018-06-20T18:27:45.567Z,27.60
2018-06-20T18:30:13.773Z,27.60
2018-06-20T18:32:42.174Z,27.50
2018-06-20T18:35:10.344Z,27.50
2018-06-20T18:37:38.553Z,27.50
2018-06-20T18:40:08.179Z,27.40
2018-06-20T18:42:36.629Z,27.40
2018-06-20T18:45:05.005Z,27.30
2018-06-20T18:47:38.453Z,27.30
2018-06-20T18:50:06.994Z,27.30
2018-06-20T18:52:36.347Z,27.30
2018-06-20T18:55:04.596Z,27.20
2018-06-20T18:57:37.996Z,27.10
2018-06-20T19:00:12.410Z,27.10
2018-06-20T19:05:19.637Z,27.00
2018-06-20T19:10:21.173Z,26.90
2018-06-20T19:12:49.374Z,26.80
2018-06-20T19:15:17.587Z,26.80
2018-06-20T19:17:45.769Z,26.80
2018-06-20T19:20:13.941Z,26.70
2018-06-20T19:22:42.131Z,26.70
2018-06-20T19:25:10.310Z,26.70
2018-06-20T19:27:38.518Z,26.60
2018-06-20T19:30:06.729Z,26.60
2018-06-20T19:32:34.912Z,26.50
2018-06-20T19:35:03.095Z,26.50
2018-06-20T19:37:31.552Z,26.40
2018-06-20T19:39:59.769Z,26.40
2018-06-20T19:42:27.940Z,26.40
2018-06-20T19:44:56.164Z,26.30
2018-06-20T19:47:24.446Z,26.30
2018-06-20T19:49:52.672Z,26.30
2018-06-20T19:52:20.853Z,26.20
2018-06-20T19:54:49.038Z,26.20
2018-06-20T19:57:17.246Z,26.20
2018-06-20T19:59:45.410Z,26.20
2018-06-20T20:02:13.618Z,26.10
2018-06-20T20:07:09.746Z,26.00
2018-06-20T20:09:37.925Z,25.90
2018-06-20T20:12:06.106Z,25.90
2018-06-20T20:14:34.313Z,25.90
2018-06-20T20:17:02.488Z,25.80
2018-06-20T20:19:30.674Z,25.70
2018-06-20T20:21:59.058Z,25.70
2018-06-20T20:24:27.479Z,25.70
2018-06-20T20:26:55.705Z,25.60
2018-06-20T20:29:23.894Z,25.50
2018-06-20T20:31:52.290Z,25.50
2018-06-20T20:34:20.647Z,25.40
2018-06-20T20:36:48.855Z,25.40
2018-06-20T20:39:17.328Z,25.30
2018-06-20T20:41:45.514Z,25.30
2018-06-20T20:44:13.692Z,25.20
2018-06-20T20:46:41.877Z,25.20
2018-06-20T20:49:10.165Z,25.10
2018-06-20T20:51:38.385Z,25.10
2018-06-20T20:54:06.541Z,25.00
2018-06-20T20:56:34.726Z,25.00
2018-06-20T20:59:02.932Z,24.90
2018-06-20T21:01:31.194Z,24.90
2018-06-20T21:03:59.373Z,24.80
2018-06-20T21:06:27.544Z,24.80
2018-06-20T21:08:55.736Z,24.70
2018-06-20T21:11:23.919Z,24.70
2018-06-20T21:13:52.165Z,24.60
2018-06-20T21:16:20.293Z,24.60
2018-06-20T21:21:16.428Z,24.50
2018-06-20T21:23:44.632Z,24.40
2018-06-20T21:26:12.826Z,24.40
2018-06-20T21:28:41.009Z,24.40
2018-06-20T21:31:09.182Z,24.40
2018-06-20T21:33:37.438Z,24.30
2018-06-20T21:36:05.776Z,24.20
2018-06-20T21:41:02.089Z,24.10
2018-06-20T21:43:30.413Z,24.10
2018-06-20T21:45:58.599Z,24.10
2018-06-20T21:48:26.816Z,24.00
2018-06-20T21:50:54.998Z,23.90
2018-06-20T21:53:23.189Z,23.90
2018-06-20T21:55:51.368Z,23.80
2018-06-20T21:58:19.561Z,23.80
2018-06-20T22:00:47.957Z,23.70
2018-06-20T22:03:16.152Z,23.70
2018-06-20T22:05:47.205Z,23.60
2018-06-20T22:08:15.406Z,23.60
2018-06-20T22:10:43.615Z,23.50
2018-06-20T22:13:11.797Z,23.50
2018-06-20T22:15:40.008Z,23.50
2018-06-20T22:18:08.186Z,23.40
2018-06-20T22:20:36.379Z,23.40
2018-06-20T22:23:04.566Z,23.30
2018-06-20T22:25:33.120Z,23.30
2018-06-20T22:28:01.552Z,23.30
2018-06-20T22:30:29.757Z,23.20
2018-06-20T22:32:57.925Z,23.20
2018-06-20T22:35:26.115Z,23.10
2018-06-20T22:37:54.324Z,23.10
2018-06-20T22:40:22.599Z,23.00
2018-06-20T22:42:50.749Z,23.00
2018-06-20T22:45:18.942Z,23.00
2018-06-20T22:47:47.112Z,23.00
2018-06-20T22:50:15.325Z,23.00
2018-06-20T22:52:43.500Z,22.90
2018-06-20T22:55:11.682Z,22.90
2018-06-20T22:57:39.875Z,22.90
2018-06-20T23:00:08.070Z,22.80
2018-06-20T23:02:36.305Z,22.80
2018-06-20T23:05:04.734Z,22.70
2018-06-20T23:07:32.901Z,22.70
2018-06-20T23:10:01.077Z,22.70
2018-06-20T23:12:29.288Z,22.70
2018-06-20T23:14:57.530Z,22.60
2018-06-20T23:17:25.724Z,22.60
2018-06-20T23:19:53.898Z,22.60
2018-06-20T23:22:22.106Z,22.50
2018-06-20T23:24:50.319Z,22.50
2018-06-20T23:27:18.514Z,22.50
2018-06-20T23:29:46.685Z,22.50
2018-06-20T23:32:14.887Z,22.50
2018-06-20T23:34:43.071Z,22.40
2018-06-20T23:37:11.577Z,22.40
2018-06-20T23:39:39.793Z,22.40
2018-06-20T23:42:08.009Z,22.30
2018-06-20T23:44:36.244Z,22.30
2018-06-20T23:47:04.470Z,22.30
2018-06-20T23:49:32.673Z,22.20
2018-06-20T23:52:01.081Z,22.20
2018-06-20T23:54:29.253Z,22.20
2018-06-20T23:56:57.452Z,22.20
2018-06-20T23:59:25.642Z,22.20
