createdAt,value
2019-01-13T00:01:24.789Z,99093.22
2019-01-13T00:03:53.542Z,99091.84
2019-01-13T00:06:22.385Z,99081.63
2019-01-13T00:08:51.086Z,99078.45
2019-01-13T00:11:19.860Z,99080.00
2019-01-13T00:13:48.642Z,99075.59
2019-01-13T00:16:17.318Z,99072.55
2019-01-13T00:18:46.076Z,99072.55
2019-01-13T00:21:14.765Z,99063.81
2019-01-13T00:23:43.520Z,99062.41
2019-01-13T00:26:12.326Z,99071.22
2019-01-13T00:28:41.005Z,99077.36
2019-01-13T00:31:09.849Z,99071.99
2019-01-13T00:33:39.026Z,99075.05
2019-01-13T00:36:07.857Z,99069.86
2019-01-13T00:38:36.626Z,99068.22
2019-01-13T00:41:05.391Z,99071.86
2019-01-13T00:43:34.142Z,99070.18
2019-01-13T00:46:02.916Z,99067.14
2019-01-13T00:48:32.041Z,99071.49
2019-01-13T00:51:01.368Z,99068.86
2019-01-13T00:53:30.125Z,99074.27
2019-01-13T00:55:58.881Z,99068.64
2019-01-13T00:58:27.637Z,99075.91
2019-01-13T01:00:56.469Z,99071.36
2019-01-13T01:03:25.603Z,99071.91
2019-01-13T01:05:54.362Z,99074.91
2019-01-13T01:08:23.117Z,99071.81
2019-01-13T01:10:51.891Z,99071.27
2019-01-13T01:13:20.635Z,99064.77
2019-01-13T01:15:49.339Z,99069.55
2019-01-13T01:18:18.035Z,99066.17
2019-01-13T01:20:46.867Z,99065.31
2019-01-13T01:23:15.635Z,99065.05
2019-01-13T01:25:44.504Z,99062.50
2019-01-13T01:28:13.312Z,99070.41
2019-01-13T01:30:42.079Z,99061.81
2019-01-13T01:33:10.768Z,99060.55
2019-01-13T01:35:39.534Z,99056.28
2019-01-13T01:38:08.366Z,99059.69
2019-01-13T01:40:37.206Z,99066.27
2019-01-13T01:43:05.964Z,99053.33
2019-01-13T01:45:34.733Z,99047.14
2019-01-13T01:48:03.581Z,99046.83
2019-01-13T01:50:32.276Z,99052.41
2019-01-13T01:53:02.084Z,99046.69
2019-01-13T01:55:30.890Z,99044.59
2019-01-13T01:57:59.649Z,99045.52
2019-01-13T02:00:28.522Z,99033.20
2019-01-13T02:02:57.323Z,99024.44
2019-01-13T02:05:26.068Z,99028.16
2019-01-13T02:07:54.756Z,99028.61
2019-01-13T02:10:23.680Z,99016.29
2019-01-13T02:12:52.842Z,99015.34
2019-01-13T02:15:26.729Z,99015.83
2019-01-13T02:17:55.580Z,99022.48
2019-01-13T02:20:24.510Z,99015.74
2019-01-13T02:22:53.366Z,99014.66
2019-01-13T02:25:24.861Z,99018.06
2019-01-13T02:27:53.618Z,99017.92
2019-01-13T02:30:23.403Z,99014.80
2019-01-13T02:32:52.189Z,99014.80
2019-01-13T02:35:21.076Z,99017.65
2019-01-13T02:37:49.929Z,99014.16
2019-01-13T02:40:19.940Z,99009.28
2019-01-13T02:42:48.739Z,99012.28
2019-01-13T02:45:20.273Z,99004.47
2019-01-13T02:47:49.036Z,99004.02
2019-01-13T02:50:17.739Z,99002.70
2019-01-13T02:52:46.431Z,99005.42
2019-01-13T02:55:15.194Z,99004.47
2019-01-13T02:57:43.972Z,98999.29
2019-01-13T03:00:15.837Z,98993.20
2019-01-13T03:02:45.011Z,98994.46
2019-01-13T03:05:14.121Z,98995.01
2019-01-13T03:07:42.969Z,98988.42
2019-01-13T03:10:17.115Z,98979.96
2019-01-13T03:12:46.233Z,98974.47
2019-01-13T03:15:19.676Z,98973.83
2019-01-13T03:17:48.815Z,98974.47
2019-01-13T03:20:17.875Z,98968.80
2019-01-13T03:22:47.050Z,98968.34
2019-01-13T03:25:17.784Z,98968.34
2019-01-13T03:27:46.543Z,98967.15
2019-01-13T03:30:20.673Z,98956.23
2019-01-13T03:32:51.535Z,98946.25
2019-01-13T03:35:20.763Z,98946.34
2019-01-13T03:37:52.097Z,98948.48
2019-01-13T03:40:25.253Z,98948.11
2019-01-13T03:42:54.110Z,98948.67
2019-01-13T03:45:23.791Z,98945.48
2019-01-13T03:47:53.688Z,98942.94
2019-01-13T03:50:26.473Z,98943.30
2019-01-13T03:52:55.311Z,98938.83
2019-01-13T03:55:24.930Z,98933.28
2019-01-13T03:57:53.882Z,98929.88
2019-01-13T04:00:24.455Z,98929.11
2019-01-13T04:02:53.706Z,98932.21
2019-01-13T04:05:22.592Z,98930.80
2019-01-13T04:07:51.279Z,98930.12
2019-01-13T04:10:20.131Z,98930.34
2019-01-13T04:12:48.956Z,98937.79
2019-01-13T04:15:39.128Z,98944.53
2019-01-13T04:18:08.057Z,98937.11
2019-01-13T04:20:36.905Z,98929.94
2019-01-13T04:23:05.782Z,98933.34
2019-01-13T04:25:34.541Z,98932.98
2019-01-13T04:28:03.311Z,98927.61
2019-01-13T04:30:32.020Z,98916.91
2019-01-13T04:33:01.198Z,98927.83
2019-01-13T04:35:29.961Z,98919.73
2019-01-13T04:37:58.652Z,98906.83
2019-01-13T04:40:27.426Z,98898.83
2019-01-13T04:42:56.182Z,98892.42
2019-01-13T04:45:24.941Z,98880.01
2019-01-13T04:47:53.996Z,98865.23
2019-01-13T04:50:22.745Z,98860.10
2019-01-13T04:52:51.668Z,98853.37
2019-01-13T04:55:20.347Z,98854.32
2019-01-13T04:57:49.103Z,98859.75
2019-01-13T05:00:18.936Z,98853.92
2019-01-13T05:02:47.686Z,98853.66
2019-01-13T05:05:16.488Z,98848.94
2019-01-13T05:07:45.317Z,98847.22
2019-01-13T05:10:16.831Z,98848.75
2019-01-13T05:12:45.599Z,98856.70
2019-01-13T05:15:14.490Z,98845.34
2019-01-13T05:17:43.334Z,98837.14
2019-01-13T05:20:14.167Z,98845.70
2019-01-13T05:22:43.138Z,98839.57
2019-01-13T05:25:12.068Z,98831.30
2019-01-13T05:27:40.858Z,98829.13
2019-01-13T05:30:12.824Z,98826.55
2019-01-13T05:32:41.657Z,98842.20
2019-01-13T05:35:10.510Z,98833.47
2019-01-13T05:37:39.259Z,98830.90
2019-01-13T05:40:09.604Z,98838.19
2019-01-13T05:42:38.306Z,98835.06
2019-01-13T05:45:08.168Z,98835.36
2019-01-13T05:47:36.999Z,98838.09
2019-01-13T05:50:06.875Z,98837.53
2019-01-13T05:52:36.810Z,98829.89
2019-01-13T05:55:06.337Z,98818.69
2019-01-13T05:57:35.096Z,98798.15
2019-01-13T06:00:04.267Z,98786.19
2019-01-13T06:02:33.121Z,98785.73
2019-01-13T06:05:01.886Z,98785.73
2019-01-13T06:07:30.763Z,98770.86
2019-01-13T06:09:59.511Z,98765.09
2019-01-13T06:12:28.273Z,98772.84
2019-01-13T06:14:57.036Z,98771.13
2019-01-13T06:17:25.722Z,98773.96
2019-01-13T06:19:54.466Z,98768.59
2019-01-13T06:22:23.228Z,98756.73
2019-01-13T06:24:51.933Z,98749.38
2019-01-13T06:27:20.656Z,98744.01
2019-01-13T06:29:49.590Z,98740.55
2019-01-13T06:32:18.276Z,98736.09
2019-01-13T06:34:46.984Z,98727.17
2019-01-13T06:37:15.749Z,98723.80
2019-01-13T06:39:44.566Z,98728.78
2019-01-13T06:42:13.255Z,98732.28
2019-01-13T06:44:41.949Z,98732.28
2019-01-13T06:47:10.709Z,98726.25
2019-01-13T06:49:39.554Z,98730.50
2019-01-13T06:52:08.241Z,98740.55
2019-01-13T06:54:39.616Z,98731.06
2019-01-13T06:57:08.356Z,98717.97
2019-01-13T06:59:37.408Z,98716.72
2019-01-13T07:02:06.419Z,98718.53
2019-01-13T07:04:35.188Z,98719.65
2019-01-13T07:07:04.259Z,98720.67
2019-01-13T07:09:33.580Z,98711.94
2019-01-13T07:12:04.794Z,98718.03
2019-01-13T07:14:33.772Z,98711.28
2019-01-13T07:17:03.256Z,98715.78
2019-01-13T07:19:33.076Z,98712.33
2019-01-13T07:22:02.996Z,98709.03
2019-01-13T07:24:31.881Z,98717.49
2019-01-13T07:27:02.125Z,98713.34
2019-01-13T07:29:32.793Z,98717.38
2019-01-13T07:32:10.628Z,98720.02
2019-01-13T07:34:34.065Z,98716.66
2019-01-13T07:37:03.551Z,98707.33
2019-01-13T07:39:33.145Z,98702.98
2019-01-13T07:42:03.203Z,98708.75
2019-01-13T07:44:33.407Z,98712.70
2019-01-13T07:47:03.620Z,98707.14
2019-01-13T07:49:33.521Z,98722.85
2019-01-13T07:52:03.583Z,98719.56
2019-01-13T07:54:33.744Z,98707.97
2019-01-13T07:57:03.820Z,98711.38
2019-01-13T07:59:34.075Z,98706.09
2019-01-13T08:02:04.013Z,98703.27
2019-01-13T08:04:33.842Z,98708.44
2019-01-13T08:07:03.887Z,98716.55
2019-01-13T08:09:32.673Z,98714.86
2019-01-13T08:12:01.854Z,98718.91
2019-01-13T08:14:30.493Z,98725.30
2019-01-13T08:16:59.252Z,98723.06
2019-01-13T08:19:28.021Z,98729.56
2019-01-13T08:21:56.888Z,98723.22
2019-01-13T08:24:25.643Z,98713.16
2019-01-13T08:26:54.392Z,98713.14
2019-01-13T08:29:23.149Z,98702.40
2019-01-13T08:31:52.008Z,98702.40
2019-01-13T08:34:20.785Z,98698.15
2019-01-13T08:36:49.545Z,98704.18
2019-01-13T08:39:18.230Z,98716.55
2019-01-13T08:41:46.908Z,98716.24
2019-01-13T08:44:15.590Z,98726.70
2019-01-13T08:46:44.378Z,98719.84
2019-01-13T08:49:13.137Z,98722.38
2019-01-13T08:51:41.897Z,98723.13
2019-01-13T08:54:10.660Z,98721.98
2019-01-13T08:56:39.535Z,98715.78
2019-01-13T08:59:08.518Z,98714.55
2019-01-13T09:01:37.293Z,98716.83
2019-01-13T09:04:06.088Z,98716.72
2019-01-13T09:06:34.826Z,98698.71
2019-01-13T09:09:07.398Z,98691.08
2019-01-13T09:11:36.215Z,98680.70
2019-01-13T09:14:05.162Z,98679.53
2019-01-13T09:16:33.935Z,98680.78
2019-01-13T09:19:02.689Z,98682.75
2019-01-13T09:21:31.445Z,98672.84
2019-01-13T09:24:00.838Z,98665.77
2019-01-13T09:26:29.651Z,98658.20
2019-01-13T09:28:58.406Z,98654.64
2019-01-13T09:31:27.098Z,98664.81
2019-01-13T09:33:55.864Z,98655.97
2019-01-13T09:36:24.880Z,98655.86
2019-01-13T09:38:53.646Z,98656.50
2019-01-13T09:41:22.412Z,98650.00
2019-01-13T09:43:51.104Z,98662.42
2019-01-13T09:46:19.776Z,98662.89
2019-01-13T09:48:48.605Z,98641.91
2019-01-13T09:51:17.487Z,98641.61
2019-01-13T09:53:46.100Z,98650.67
2019-01-13T09:56:14.928Z,98666.31
2019-01-13T09:58:43.721Z,98657.48
2019-01-13T10:01:12.515Z,98662.08
2019-01-13T10:03:41.474Z,98668.75
2019-01-13T10:06:10.282Z,98672.82
2019-01-13T10:08:39.035Z,98673.98
2019-01-13T10:11:07.789Z,98660.59
2019-01-13T10:13:36.573Z,98659.21
2019-01-13T10:16:05.334Z,98662.89
2019-01-13T10:18:34.049Z,98657.73
2019-01-13T10:21:02.827Z,98645.61
2019-01-13T10:23:31.659Z,98644.84
2019-01-13T10:26:00.478Z,98623.14
2019-01-13T10:28:29.127Z,98616.65
2019-01-13T10:31:03.115Z,98623.75
2019-01-13T10:33:29.140Z,98628.41
2019-01-13T10:35:57.925Z,98619.09
2019-01-13T10:38:27.121Z,98605.36
2019-01-13T10:40:55.880Z,98597.51
2019-01-13T10:43:24.574Z,98593.93
2019-01-13T10:45:53.357Z,98595.25
2019-01-13T10:48:22.044Z,98589.74
2019-01-13T10:50:50.912Z,98597.05
2019-01-13T10:53:19.752Z,98591.06
2019-01-13T10:55:48.933Z,98580.34
2019-01-13T10:58:17.990Z,98579.33
2019-01-13T11:00:46.733Z,98582.94
2019-01-13T11:03:15.517Z,98575.91
2019-01-13T11:05:44.279Z,98580.62
2019-01-13T11:08:13.132Z,98579.92
2019-01-13T11:10:41.892Z,98557.94
2019-01-13T11:13:10.641Z,98560.13
2019-01-13T11:15:40.309Z,98551.38
2019-01-13T11:18:09.103Z,98557.48
2019-01-13T11:20:39.342Z,98548.97
2019-01-13T11:23:08.389Z,98555.06
2019-01-13T11:25:37.254Z,98542.59
2019-01-13T11:28:06.328Z,98538.63
2019-01-13T11:30:35.093Z,98537.61
2019-01-13T11:33:09.450Z,98538.51
2019-01-13T11:35:35.071Z,98527.31
2019-01-13T11:38:03.900Z,98514.95
2019-01-13T11:40:32.623Z,98492.13
2019-01-13T11:43:01.569Z,98488.39
2019-01-13T11:45:30.385Z,98490.57
2019-01-13T11:47:59.132Z,98488.98
2019-01-13T11:50:28.190Z,98487.07
2019-01-13T11:52:57.074Z,98491.81
2019-01-13T11:55:26.146Z,98491.43
2019-01-13T11:57:54.979Z,98486.56
2019-01-13T12:00:44.121Z,98470.94
2019-01-13T12:03:16.995Z,98464.41
2019-01-13T12:05:43.924Z,98468.87
2019-01-13T12:08:12.759Z,98471.98
2019-01-13T12:10:41.608Z,98453.48
2019-01-13T12:13:10.729Z,98439.67
2019-01-13T12:15:39.427Z,98438.08
2019-01-13T12:18:08.335Z,98439.94
2019-01-13T12:20:37.467Z,98431.39
2019-01-13T12:23:06.303Z,98430.95
2019-01-13T12:25:35.076Z,98425.05
2019-01-13T12:28:03.888Z,98417.11
2019-01-13T12:30:33.532Z,98416.99
2019-01-13T12:33:02.594Z,98410.62
2019-01-13T12:35:31.709Z,98417.81
2019-01-13T12:38:00.461Z,98421.81
2019-01-13T12:40:30.805Z,98419.02
2019-01-13T12:42:59.570Z,98417.49
2019-01-13T12:45:28.420Z,98415.59
2019-01-13T12:47:57.271Z,98413.58
2019-01-13T12:50:28.210Z,98409.08
2019-01-13T12:52:58.728Z,98395.09
2019-01-13T12:55:27.566Z,98392.42
2019-01-13T12:57:56.329Z,98391.25
2019-01-13T13:00:25.197Z,98379.43
2019-01-13T13:02:54.132Z,98382.58
2019-01-13T13:05:22.916Z,98371.02
2019-01-13T13:07:51.722Z,98371.14
2019-01-13T13:10:26.919Z,98360.97
2019-01-13T13:12:55.747Z,98353.88
2019-01-13T13:15:24.496Z,98352.20
2019-01-13T13:17:53.189Z,98340.55
2019-01-13T13:20:22.130Z,98335.73
2019-01-13T13:22:50.963Z,98326.23
2019-01-13T13:25:19.717Z,98335.96
2019-01-13T13:27:48.481Z,98335.02
2019-01-13T13:30:19.631Z,98336.94
2019-01-13T13:32:48.393Z,98334.80
2019-01-13T13:35:17.255Z,98321.22
2019-01-13T13:37:46.116Z,98321.69
2019-01-13T13:40:17.437Z,98320.36
2019-01-13T13:42:49.190Z,98292.28
2019-01-13T13:45:18.032Z,98285.80
2019-01-13T13:47:46.997Z,98292.64
2019-01-13T13:50:18.225Z,98296.52
2019-01-13T13:52:47.269Z,98313.20
2019-01-13T13:55:16.143Z,98319.59
2019-01-13T13:57:45.036Z,98327.67
2019-01-13T14:00:20.984Z,98309.16
2019-01-13T14:02:49.746Z,98305.19
2019-01-13T14:05:18.688Z,98293.16
2019-01-13T14:07:47.520Z,98289.78
2019-01-13T14:10:22.553Z,98288.33
2019-01-13T14:12:51.256Z,98272.83
2019-01-13T14:15:20.087Z,98278.00
2019-01-13T14:17:48.765Z,98274.50
2019-01-13T14:20:18.427Z,98277.87
2019-01-13T14:22:47.279Z,98278.08
2019-01-13T14:25:16.006Z,98267.41
2019-01-13T14:27:44.842Z,98260.78
2019-01-13T14:30:16.438Z,98258.02
2019-01-13T14:32:45.292Z,98258.36
2019-01-13T14:35:14.220Z,98239.36
2019-01-13T14:37:43.301Z,98233.47
2019-01-13T14:40:14.873Z,98234.92
2019-01-13T14:42:43.559Z,98248.50
2019-01-13T14:45:14.934Z,98251.66
2019-01-13T14:47:44.137Z,98256.44
2019-01-13T14:50:15.872Z,98257.55
2019-01-13T14:52:44.812Z,98261.73
2019-01-13T14:55:13.970Z,98259.09
2019-01-13T14:57:42.835Z,98250.20
2019-01-13T15:00:15.516Z,98264.26
2019-01-13T15:02:44.583Z,98262.34
2019-01-13T15:05:13.698Z,98257.89
2019-01-13T15:07:43.644Z,98251.75
2019-01-13T15:10:12.701Z,98239.84
2019-01-13T15:12:42.042Z,98239.48
2019-01-13T15:15:11.601Z,98245.64
2019-01-13T15:17:41.401Z,98245.98
2019-01-13T15:20:13.115Z,98250.67
2019-01-13T15:22:42.024Z,98261.86
2019-01-13T15:25:13.154Z,98268.23
2019-01-13T15:27:41.820Z,98276.67
2019-01-13T15:30:16.926Z,98244.53
2019-01-13T15:32:45.677Z,98236.97
2019-01-13T15:35:14.508Z,98220.36
2019-01-13T15:37:43.205Z,98216.87
2019-01-13T15:40:13.870Z,98214.70
2019-01-13T15:42:42.587Z,98218.91
2019-01-13T15:45:12.047Z,98218.66
2019-01-13T15:47:40.801Z,98219.77
2019-01-13T15:50:12.570Z,98210.98
2019-01-13T15:52:41.317Z,98216.61
2019-01-13T15:55:10.528Z,98211.83
2019-01-13T15:57:39.284Z,98208.67
2019-01-13T16:00:16.683Z,98216.14
2019-01-13T16:02:45.587Z,98212.55
2019-01-13T16:05:14.276Z,98206.62
2019-01-13T16:07:42.964Z,98211.45
2019-01-13T16:10:14.540Z,98210.98
2019-01-13T16:12:43.530Z,98207.01
2019-01-13T16:15:12.488Z,98216.39
2019-01-13T16:17:41.648Z,98217.47
2019-01-13T16:20:19.474Z,98218.79
2019-01-13T16:22:48.303Z,98214.69
2019-01-13T16:25:17.887Z,98213.27
2019-01-13T16:27:46.716Z,98203.16
2019-01-13T16:30:17.976Z,98208.33
2019-01-13T16:32:46.756Z,98211.32
2019-01-13T16:35:15.788Z,98208.33
2019-01-13T16:37:44.608Z,98219.64
2019-01-13T16:40:15.493Z,98222.51
2019-01-13T16:42:44.181Z,98231.77
2019-01-13T16:45:13.152Z,98236.72
2019-01-13T16:47:41.895Z,98233.47
2019-01-13T16:50:13.503Z,98221.81
2019-01-13T16:52:42.716Z,98208.33
2019-01-13T16:55:11.765Z,98209.66
2019-01-13T16:57:40.538Z,98216.39
2019-01-13T17:00:13.002Z,98217.12
2019-01-13T17:02:41.889Z,98213.84
2019-01-13T17:05:11.834Z,98216.39
2019-01-13T17:07:40.676Z,98212.42
2019-01-13T17:10:11.874Z,98220.84
2019-01-13T17:12:40.890Z,98225.41
2019-01-13T17:15:11.241Z,98218.45
2019-01-13T17:17:39.998Z,98222.41
2019-01-13T17:20:12.541Z,98214.34
2019-01-13T17:22:41.220Z,98224.20
2019-01-13T17:25:11.355Z,98216.27
2019-01-13T17:27:40.190Z,98211.32
2019-01-13T17:30:12.721Z,98211.45
2019-01-13T17:32:41.532Z,98212.61
2019-01-13T17:35:10.367Z,98215.50
2019-01-13T17:37:39.203Z,98209.83
2019-01-13T17:40:10.669Z,98220.11
2019-01-13T17:42:39.371Z,98220.84
2019-01-13T17:45:11.441Z,98219.39
2019-01-13T17:47:40.401Z,98217.46
2019-01-13T17:50:12.365Z,98223.19
2019-01-13T17:52:41.050Z,98213.97
2019-01-13T17:55:11.681Z,98221.30
2019-01-13T17:57:40.404Z,98228.14
2019-01-13T18:00:14.684Z,98223.73
2019-01-13T18:02:43.819Z,98227.67
2019-01-13T18:05:12.579Z,98232.36
2019-01-13T18:07:42.558Z,98229.33
2019-01-13T18:10:11.725Z,98230.40
2019-01-13T18:12:40.518Z,98209.83
2019-01-13T18:15:09.631Z,98198.52
2019-01-13T18:17:38.465Z,98193.95
2019-01-13T18:20:11.342Z,98184.70
2019-01-13T18:22:40.052Z,98188.18
2019-01-13T18:25:09.804Z,98187.92
2019-01-13T18:27:38.480Z,98195.61
2019-01-13T18:30:11.212Z,98181.80
2019-01-13T18:32:39.970Z,98194.67
2019-01-13T18:35:10.930Z,98198.52
2019-01-13T18:37:39.844Z,98195.65
2019-01-13T18:40:11.353Z,98203.20
2019-01-13T18:42:40.109Z,98194.79
2019-01-13T18:45:09.454Z,98196.59
2019-01-13T18:47:38.249Z,98175.67
2019-01-13T18:50:09.901Z,98174.95
2019-01-13T18:52:38.868Z,98172.66
2019-01-13T18:55:07.954Z,98169.55
2019-01-13T18:57:36.916Z,98174.36
2019-01-13T19:00:08.554Z,98166.05
2019-01-13T19:02:37.313Z,98164.47
2019-01-13T19:05:08.260Z,98168.69
2019-01-13T19:07:37.023Z,98156.44
2019-01-13T19:10:21.479Z,98152.23
2019-01-13T19:12:48.581Z,98161.39
2019-01-13T19:15:17.302Z,98162.15
2019-01-13T19:17:45.977Z,98159.02
2019-01-13T19:20:17.692Z,98150.70
2019-01-13T19:22:48.622Z,98153.95
2019-01-13T19:25:25.920Z,98141.80
2019-01-13T19:27:54.656Z,98149.01
2019-01-13T19:30:23.689Z,98151.78
2019-01-13T19:32:52.464Z,98157.45
2019-01-13T19:35:21.233Z,98152.98
2019-01-13T19:37:50.098Z,98158.40
2019-01-13T19:40:18.947Z,98154.69
2019-01-13T19:42:47.783Z,98149.99
2019-01-13T19:45:17.846Z,98139.00
2019-01-13T19:47:46.607Z,98142.63
2019-01-13T19:50:17.555Z,98146.34
2019-01-13T19:52:46.412Z,98149.23
2019-01-13T19:55:16.124Z,98144.89
2019-01-13T19:57:44.879Z,98143.31
2019-01-13T20:00:17.192Z,98145.48
2019-01-13T20:02:45.973Z,98150.52
2019-01-13T20:05:14.749Z,98140.31
2019-01-13T20:07:43.496Z,98136.01
2019-01-13T20:10:12.544Z,98135.88
2019-01-13T20:12:41.294Z,98131.78
2019-01-13T20:15:12.470Z,98145.95
2019-01-13T20:17:41.222Z,98138.99
2019-01-13T20:20:11.282Z,98137.92
2019-01-13T20:22:39.973Z,98145.61
2019-01-13T20:25:10.012Z,98146.92
2019-01-13T20:27:38.780Z,98147.25
2019-01-13T20:30:17.934Z,98128.87
2019-01-13T20:32:47.583Z,98128.75
2019-01-13T20:35:19.242Z,98129.22
2019-01-13T20:37:46.748Z,98131.52
2019-01-13T20:40:15.777Z,98144.73
2019-01-13T20:42:45.069Z,98137.86
2019-01-13T20:45:16.799Z,98146.66
2019-01-13T20:47:45.492Z,98147.05
2019-01-13T20:50:14.791Z,98179.11
2019-01-13T20:52:43.782Z,98162.77
2019-01-13T20:55:13.195Z,98164.02
2019-01-13T20:57:42.258Z,98206.05
2019-01-13T21:00:18.308Z,98213.00
2019-01-13T21:02:47.082Z,98224.04
2019-01-13T21:05:16.234Z,98216.48
2019-01-13T21:07:45.005Z,98219.98
2019-01-13T21:10:15.957Z,98208.30
2019-01-13T21:12:44.886Z,98199.53
2019-01-13T21:15:16.701Z,98204.06
2019-01-13T21:17:45.473Z,98215.43
2019-01-13T21:20:14.332Z,98203.89
2019-01-13T21:22:43.096Z,98202.63
2019-01-13T21:25:13.449Z,98195.88
2019-01-13T21:27:42.398Z,98187.92
2019-01-13T21:30:25.255Z,98199.86
2019-01-13T21:32:54.051Z,98190.91
2019-01-13T21:35:22.995Z,98203.93
2019-01-13T21:37:51.823Z,98201.97
2019-01-13T21:40:20.687Z,98206.78
2019-01-13T21:42:49.386Z,98199.30
2019-01-13T21:45:19.489Z,98196.91
2019-01-13T21:47:48.168Z,98190.61
2019-01-13T21:50:19.046Z,98198.76
2019-01-13T21:52:47.927Z,98197.20
2019-01-13T21:55:17.441Z,98204.08
2019-01-13T21:57:46.343Z,98212.20
2019-01-13T22:00:18.735Z,98209.67
2019-01-13T22:02:47.582Z,98215.22
2019-01-13T22:05:16.408Z,98220.75
2019-01-13T22:07:45.250Z,98223.14
2019-01-13T22:10:16.271Z,98221.23
2019-01-13T22:12:45.113Z,98236.30
2019-01-13T22:15:15.529Z,98236.30
2019-01-13T22:17:44.292Z,98231.56
2019-01-13T22:20:15.668Z,98239.23
2019-01-13T22:22:44.836Z,98243.08
2019-01-13T22:25:13.783Z,98238.45
2019-01-13T22:27:42.548Z,98208.52
2019-01-13T22:30:14.305Z,98197.30
2019-01-13T22:32:43.004Z,98205.40
2019-01-13T22:35:12.138Z,98204.83
2019-01-13T22:37:40.896Z,98221.44
2019-01-13T22:40:12.006Z,98219.34
2019-01-13T22:42:40.784Z,98218.84
2019-01-13T22:45:11.324Z,98208.05
2019-01-13T22:47:40.096Z,98199.65
2019-01-13T22:50:10.271Z,98210.63
2019-01-13T22:52:39.374Z,98227.88
2019-01-13T22:55:08.518Z,98242.84
2019-01-13T22:57:37.274Z,98255.09
2019-01-13T23:00:51.303Z,98250.14
2019-01-13T23:03:20.183Z,98246.98
2019-01-13T23:05:55.448Z,98256.41
2019-01-13T23:08:19.837Z,98246.19
2019-01-13T23:10:48.607Z,98246.44
2019-01-13T23:13:17.402Z,98249.30
2019-01-13T23:15:46.068Z,98249.52
2019-01-13T23:18:14.844Z,98252.09
2019-01-13T23:20:43.550Z,98247.24
2019-01-13T23:23:12.436Z,98235.38
2019-01-13T23:25:41.120Z,98234.38
2019-01-13T23:28:09.825Z,98252.40
2019-01-13T23:30:38.575Z,98260.72
2019-01-13T23:33:07.333Z,98262.48
2019-01-13T23:35:36.030Z,98267.48
2019-01-13T23:38:04.770Z,98267.03
2019-01-13T23:40:33.528Z,98276.26
2019-01-13T23:43:02.357Z,98283.12
2019-01-13T23:45:31.110Z,98283.16
2019-01-13T23:47:59.791Z,98285.69
2019-01-13T23:50:28.622Z,98288.05
2019-01-13T23:52:57.373Z,98288.52
2019-01-13T23:55:26.143Z,98288.52
2019-01-13T23:57:54.903Z,98290.59
